createdAt,value
2023-03-15T00:02:32.060Z,6.87
2023-03-15T00:07:34.664Z,12.77
2023-03-15T00:12:37.053Z,6.07
2023-03-15T00:17:39.516Z,5.23
2023-03-15T00:22:42.447Z,5.90
2023-03-15T00:27:44.772Z,6.00
2023-03-15T00:32:47.287Z,5.73
2023-03-15T00:37:54.780Z,6.20
2023-03-15T00:42:57.906Z,5.80
2023-03-15T00:48:00.509Z,6.73
2023-03-15T00:53:02.997Z,4.43
2023-03-15T00:58:05.440Z,4.40
2023-03-15T01:03:07.972Z,5.13
2023-03-15T01:08:10.691Z,4.83
2023-03-15T01:13:13.064Z,6.47
2023-03-15T01:18:15.478Z,5.37
2023-03-15T01:23:17.889Z,5.23
2023-03-15T01:28:22.714Z,4.70
2023-03-15T01:33:25.490Z,5.23
2023-03-15T01:38:28.518Z,5.30
2023-03-15T01:43:32.348Z,4.87
2023-03-15T01:48:44.843Z,5.33
2023-03-15T01:54:05.763Z,5.40
2023-03-15T01:59:15.361Z,4.60
2023-03-15T02:04:25.536Z,3.93
2023-03-15T02:09:52.201Z,4.40
2023-03-15T02:14:54.887Z,5.30
2023-03-15T02:20:12.204Z,6.53
2023-03-15T02:25:41.472Z,9.30
2023-03-15T02:30:45.346Z,6.70
2023-03-15T02:35:47.979Z,7.10
2023-03-15T02:40:53.353Z,10.63
2023-03-15T02:45:56.540Z,5.57
2023-03-15T02:50:58.985Z,3.93
2023-03-15T02:56:01.432Z,5.83
2023-03-15T03:01:04.248Z,17.40
2023-03-15T03:06:08.198Z,17.33
2023-03-15T03:11:12.515Z,11.53
2023-03-15T03:16:15.333Z,10.93
2023-03-15T03:21:19.960Z,6.90
2023-03-15T03:26:27.903Z,10.33
2023-03-15T03:31:33.773Z,11.80
2023-03-15T03:36:37.369Z,10.80
2023-03-15T03:41:40.941Z,15.77
2023-03-15T03:46:47.032Z,5.50
2023-03-15T03:51:50.280Z,9.17
2023-03-15T03:56:53.234Z,8.73
2023-03-15T04:01:59.124Z,9.23
2023-03-15T04:07:01.856Z,8.60
2023-03-15T04:12:13.532Z,4.60
2023-03-15T04:17:18.055Z,5.73
2023-03-15T04:22:20.614Z,4.30
2023-03-15T04:27:42.164Z,5.57
2023-03-15T04:33:10.934Z,7.03
2023-03-15T04:38:46.497Z,6.70
2023-03-15T04:44:04.166Z,11.40
2023-03-15T04:49:38.841Z,8.90
2023-03-15T04:54:51.331Z,4.90
2023-03-15T05:00:14.398Z,6.20
2023-03-15T05:05:37.550Z,12.50
2023-03-15T05:10:58.515Z,15.73
2023-03-15T05:16:07.525Z,13.40
2023-03-15T05:21:32.827Z,9.00
2023-03-15T05:26:54.405Z,15.77
2023-03-15T05:32:15.486Z,11.13
2023-03-15T05:37:36.194Z,14.80
2023-03-15T05:42:59.593Z,8.23
2023-03-15T05:48:32.474Z,7.83
2023-03-15T05:54:03.035Z,5.67
2023-03-15T05:59:11.085Z,4.67
2023-03-15T06:04:48.750Z,5.77
2023-03-15T06:09:56.144Z,5.10
2023-03-15T06:14:58.723Z,5.77
2023-03-15T06:20:05.669Z,5.13
2023-03-15T06:25:09.762Z,10.53
2023-03-15T06:30:13.029Z,8.50
2023-03-15T06:35:16.736Z,23.23
2023-03-15T06:40:19.545Z,38.70
2023-03-15T06:45:23.626Z,12.13
2023-03-15T06:50:29.550Z,7.73
2023-03-15T06:55:36.829Z,8.27
2023-03-15T07:00:39.686Z,9.20
2023-03-15T07:05:42.157Z,6.03
2023-03-15T07:10:44.758Z,5.20
2023-03-15T07:15:52.382Z,16.17
2023-03-15T07:21:03.277Z,22.83
2023-03-15T07:26:05.691Z,10.37
2023-03-15T07:31:08.148Z,8.37
2023-03-15T07:36:10.595Z,15.30
2023-03-15T07:41:56.397Z,23.03
2023-03-15T07:47:07.198Z,14.50
2023-03-15T07:52:09.655Z,12.63
2023-03-15T07:57:12.128Z,10.47
2023-03-15T08:02:18.116Z,54.60
2023-03-15T08:07:20.676Z,33.80
2023-03-15T08:12:23.117Z,13.13
2023-03-15T08:18:00.341Z,7.93
2023-03-15T08:23:03.268Z,11.23
2023-03-15T08:28:06.839Z,4.10
2023-03-15T08:33:09.445Z,4.30
2023-03-15T08:38:12.412Z,6.63
2023-03-15T08:43:14.846Z,7.93
2023-03-15T08:48:17.510Z,55.67
2023-03-15T08:53:19.942Z,34.57
2023-03-15T08:58:22.437Z,26.23
2023-03-15T09:03:24.997Z,19.93
2023-03-15T09:08:27.704Z,12.90
2023-03-15T09:13:30.261Z,12.03
2023-03-15T09:18:34.048Z,10.07
2023-03-15T09:23:36.775Z,15.00
2023-03-15T09:28:39.209Z,26.20
2023-03-15T09:33:41.605Z,78.27
2023-03-15T09:38:44.466Z,9.40
2023-03-15T09:44:00.147Z,9.60
2023-03-15T09:49:27.016Z,16.80
2023-03-15T09:54:38.679Z,18.80
2023-03-15T09:59:49.355Z,10.63
2023-03-15T10:05:23.895Z,82.17
2023-03-15T10:10:34.856Z,40.17
2023-03-15T10:15:52.529Z,76.33
2023-03-15T10:21:06.455Z,9.40
2023-03-15T10:26:14.278Z,17.27
2023-03-15T10:31:32.920Z,8.50
2023-03-15T10:36:55.490Z,12.80
2023-03-15T10:41:57.991Z,15.27
2023-03-15T10:47:15.992Z,36.20
2023-03-15T10:52:35.458Z,106.13
2023-03-15T10:57:40.534Z,6.60
2023-03-15T11:03:00.770Z,14.10
2023-03-15T11:08:03.275Z,70.80
2023-03-15T11:13:13.358Z,38.10
2023-03-15T11:18:25.035Z,51.73
2023-03-15T11:23:31.918Z,22.00
2023-03-15T11:28:37.799Z,14.80
2023-03-15T11:34:05.658Z,16.60
2023-03-15T11:39:13.619Z,2.97
2023-03-15T11:44:39.177Z,5.07
2023-03-15T11:49:49.960Z,13.33
2023-03-15T11:54:57.240Z,6.07
2023-03-15T12:00:16.945Z,4.83
2023-03-15T12:05:42.432Z,2.37
2023-03-15T12:10:47.549Z,4.13
2023-03-15T12:15:50.762Z,2.60
2023-03-15T12:21:07.244Z,2.63
2023-03-15T12:26:14.388Z,2.70
2023-03-15T12:31:17.269Z,2.07
2023-03-15T12:36:42.441Z,2.20
2023-03-15T12:41:50.351Z,2.70
2023-03-15T12:46:53.972Z,2.77
2023-03-15T12:51:59.515Z,2.23
2023-03-15T12:57:06.310Z,2.97
2023-03-15T13:02:41.619Z,2.40
2023-03-15T13:07:56.646Z,7.73
2023-03-15T13:13:08.406Z,5.83
2023-03-15T13:18:23.631Z,5.90
2023-03-15T13:23:31.288Z,10.10
2023-03-15T13:28:40.577Z,6.53
2023-03-15T13:33:46.879Z,2.10
2023-03-15T13:38:57.675Z,2.43
2023-03-15T13:44:05.136Z,14.87
2023-03-15T13:49:07.701Z,12.27
2023-03-15T13:54:21.073Z,18.37
2023-03-15T13:59:39.320Z,16.07
2023-03-15T14:04:44.469Z,11.17
2023-03-15T14:09:46.868Z,28.67
2023-03-15T14:14:51.726Z,26.23
2023-03-15T14:20:07.507Z,69.17
2023-03-15T14:25:23.048Z,32.77
2023-03-15T14:30:26.028Z,247.47
2023-03-15T14:35:36.775Z,57.03
2023-03-15T14:40:39.386Z,31.53
2023-03-15T14:45:44.699Z,12.70
2023-03-15T14:50:47.971Z,14.47
2023-03-15T14:55:50.900Z,21.43
2023-03-15T15:00:55.351Z,10.83
2023-03-15T15:05:58.655Z,27.27
2023-03-15T15:11:01.307Z,23.50
2023-03-15T15:16:04.909Z,9.80
2023-03-15T15:21:31.239Z,9.73
2023-03-15T15:26:36.294Z,20.20
2023-03-15T15:31:38.834Z,9.13
2023-03-15T15:36:43.963Z,5.00
2023-03-15T15:41:46.361Z,22.43
2023-03-15T15:46:48.879Z,30.47
2023-03-15T15:51:52.112Z,45.60
2023-03-15T15:56:57.628Z,37.57
2023-03-15T16:02:01.930Z,30.47
2023-03-15T16:07:05.000Z,37.33
2023-03-15T16:12:15.963Z,40.67
2023-03-15T16:17:22.176Z,46.47
2023-03-15T16:22:26.723Z,44.37
2023-03-15T16:27:30.693Z,73.60
2023-03-15T16:32:43.890Z,54.07
2023-03-15T16:37:47.378Z,25.53
2023-03-15T16:42:50.526Z,15.17
2023-03-15T16:47:53.909Z,10.43
2023-03-15T16:52:58.195Z,19.40
2023-03-15T16:58:12.882Z,63.63
2023-03-15T17:03:16.395Z,53.63
2023-03-15T17:08:21.248Z,64.37
2023-03-15T17:13:28.028Z,43.80
2023-03-15T17:18:30.842Z,34.33
2023-03-15T17:23:33.384Z,30.87
2023-03-15T17:28:35.741Z,64.07
2023-03-15T17:33:38.184Z,62.97
2023-03-15T17:38:42.669Z,87.57
2023-03-15T17:43:45.438Z,92.93
2023-03-15T17:48:48.886Z,74.97
2023-03-15T17:53:51.854Z,69.87
2023-03-15T17:58:54.437Z,57.33
2023-03-15T18:03:57.299Z,34.07
2023-03-15T18:08:59.960Z,36.17
2023-03-15T18:14:05.416Z,49.33
2023-03-15T18:19:10.135Z,66.63
2023-03-15T18:24:13.095Z,105.13
2023-03-15T18:29:15.582Z,99.50
2023-03-15T18:34:21.914Z,93.67
2023-03-15T18:39:25.512Z,94.30
2023-03-15T18:44:27.923Z,98.13
2023-03-15T18:49:30.285Z,101.43
2023-03-15T18:54:32.690Z,108.87
2023-03-15T18:59:35.068Z,123.67
2023-03-15T19:04:37.443Z,136.60
2023-03-15T19:09:39.888Z,125.37
2023-03-15T19:14:42.258Z,131.13
2023-03-15T19:19:44.666Z,135.20
2023-03-15T19:24:47.080Z,139.17
2023-03-15T19:29:49.488Z,149.03
2023-03-15T19:34:51.899Z,142.03
2023-03-15T19:39:54.875Z,134.37
2023-03-15T19:44:57.300Z,138.10
2023-03-15T19:49:59.731Z,115.73
2023-03-15T19:55:02.305Z,114.67
2023-03-15T20:00:07.446Z,122.13
2023-03-15T20:05:15.799Z,94.60
2023-03-15T20:10:19.837Z,101.87
2023-03-15T20:15:22.768Z,92.93
2023-03-15T20:20:25.340Z,82.83
2023-03-15T20:25:28.318Z,83.87
2023-03-15T20:30:31.149Z,80.33
2023-03-15T20:35:34.126Z,84.27
2023-03-15T20:40:40.367Z,100.13
2023-03-15T20:45:43.368Z,136.33
2023-03-15T20:50:47.675Z,134.43
2023-03-15T20:55:50.199Z,125.67
2023-03-15T21:01:02.676Z,109.53
2023-03-15T21:06:06.142Z,111.57
2023-03-15T21:11:08.888Z,102.50
2023-03-15T21:16:13.021Z,103.70
2023-03-15T21:21:15.621Z,102.30
2023-03-15T21:26:18.309Z,97.93
2023-03-15T21:31:21.086Z,88.00
2023-03-15T21:36:24.155Z,83.07
2023-03-15T21:41:26.790Z,84.93
2023-03-15T21:46:29.274Z,85.47
2023-03-15T21:51:34.130Z,88.37
2023-03-15T21:56:36.822Z,98.10
2023-03-15T22:01:39.566Z,72.93
2023-03-15T22:06:42.234Z,73.03
2023-03-15T22:11:45.008Z,59.03
2023-03-15T22:16:47.674Z,68.33
2023-03-15T22:21:50.224Z,84.73
2023-03-15T22:26:53.187Z,83.13
2023-03-15T22:31:55.838Z,77.60
2023-03-15T22:36:58.430Z,72.47
2023-03-15T22:42:01.391Z,61.80
2023-03-15T22:47:04.086Z,57.27
2023-03-15T22:52:06.901Z,58.03
2023-03-15T22:57:11.445Z,68.50
2023-03-15T23:02:13.839Z,78.77
2023-03-15T23:07:16.223Z,92.37
2023-03-15T23:12:24.330Z,78.03
2023-03-15T23:17:29.687Z,70.30
2023-03-15T23:22:32.063Z,67.37
2023-03-15T23:27:34.783Z,66.40
2023-03-15T23:32:37.834Z,51.50
2023-03-15T23:37:40.425Z,44.73
2023-03-15T23:42:44.258Z,44.30
2023-03-15T23:47:46.678Z,41.10
2023-03-15T23:52:49.055Z,42.63
2023-03-15T23:57:51.768Z,40.00
