createdAt,value
2018-11-26T00:01:24.265Z,355.50
2018-11-26T00:03:53.792Z,366.30
2018-11-26T00:06:23.432Z,367.48
2018-11-26T00:08:52.902Z,367.43
2018-11-26T00:24:32.420Z,362.60
2018-11-26T00:27:02.000Z,379.27
2018-11-26T00:29:31.548Z,370.00
2018-11-26T00:45:03.634Z,369.23
2018-11-26T00:47:34.156Z,369.05
2018-11-26T00:50:03.697Z,370.57
2018-11-26T00:52:34.245Z,363.65
2018-11-26T00:55:03.839Z,374.55
2018-11-26T00:57:34.284Z,370.97
2018-11-26T01:00:04.296Z,364.82
2018-11-26T01:02:34.793Z,375.53
2018-11-26T01:05:07.434Z,369.80
2018-11-26T01:07:37.052Z,371.73
2018-11-26T01:10:06.588Z,373.40
2018-11-26T01:12:36.054Z,365.07
2018-11-26T01:15:07.249Z,373.38
2018-11-26T01:17:36.807Z,387.00
2018-11-26T01:20:06.463Z,369.15
2018-11-26T01:22:35.879Z,372.70
2018-11-26T01:25:07.474Z,371.75
2018-11-26T01:27:38.999Z,376.00
2018-11-26T01:30:09.654Z,367.17
2018-11-26T01:32:40.042Z,374.20
2018-11-26T01:35:09.622Z,370.35
2018-11-26T01:37:39.159Z,379.68
2018-11-26T01:40:27.280Z,377.57
2018-11-26T01:42:56.748Z,369.20
2018-11-26T01:45:26.263Z,367.55
2018-11-26T01:47:55.898Z,371.63
2018-11-26T01:50:25.378Z,376.27
2018-11-26T01:52:54.761Z,364.98
2018-11-26T01:55:25.229Z,384.10
2018-11-26T01:57:54.742Z,385.32
2018-11-26T02:00:25.805Z,387.98
2018-11-26T02:02:55.447Z,374.25
2018-11-26T02:05:24.997Z,367.90
2018-11-26T02:07:54.544Z,379.57
2018-11-26T02:10:23.948Z,387.40
2018-11-26T02:12:53.394Z,360.13
2018-11-26T02:15:33.248Z,375.60
2018-11-26T02:18:02.775Z,365.03
2018-11-26T02:20:32.321Z,365.32
2018-11-26T02:23:01.835Z,374.48
2018-11-26T02:25:33.675Z,375.48
2018-11-26T02:28:03.259Z,374.43
2018-11-26T02:30:33.837Z,374.62
2018-11-26T02:46:06.870Z,379.05
2018-11-26T02:48:36.437Z,387.72
2018-11-26T02:51:06.926Z,382.77
2018-11-26T02:53:37.454Z,376.17
2018-11-26T02:56:06.957Z,378.58
2018-11-26T02:58:36.476Z,378.45
2018-11-26T03:01:07.156Z,391.42
2018-11-26T03:03:37.628Z,381.80
2018-11-26T03:06:09.057Z,388.30
2018-11-26T03:08:38.650Z,390.67
2018-11-26T03:11:08.224Z,384.02
2018-11-26T03:13:37.712Z,387.12
2018-11-26T03:16:07.258Z,386.02
2018-11-26T03:18:37.774Z,377.27
2018-11-26T03:21:07.879Z,390.00
2018-11-26T03:23:37.377Z,382.05
2018-11-26T03:26:07.971Z,389.42
2018-11-26T03:28:37.473Z,383.67
2018-11-26T03:31:08.321Z,396.25
2018-11-26T03:33:38.417Z,395.10
2018-11-26T03:36:08.922Z,397.65
2018-11-26T03:38:51.227Z,392.95
2018-11-26T03:41:21.081Z,397.10
2018-11-26T03:43:51.247Z,403.57
2018-11-26T03:46:20.777Z,398.25
2018-11-26T03:48:51.292Z,390.83
2018-11-26T03:51:20.820Z,392.15
2018-11-26T03:53:51.324Z,394.10
2018-11-26T03:56:20.821Z,395.52
2018-11-26T03:58:50.251Z,398.27
2018-11-26T04:01:19.683Z,383.77
2018-11-26T04:03:49.128Z,392.45
2018-11-26T04:06:18.733Z,407.40
2018-11-26T04:08:48.307Z,410.73
2018-11-26T04:11:17.776Z,401.55
2018-11-26T04:13:48.260Z,404.23
2018-11-26T04:16:17.726Z,392.20
2018-11-26T04:18:47.206Z,394.20
2018-11-26T04:21:16.653Z,393.77
2018-11-26T04:23:46.186Z,401.80
2018-11-26T04:26:15.746Z,411.02
2018-11-26T04:28:45.240Z,399.03
2018-11-26T04:31:16.712Z,400.85
2018-11-26T04:33:46.105Z,394.65
2018-11-26T04:36:15.612Z,405.52
2018-11-26T04:38:46.110Z,392.18
2018-11-26T04:41:15.594Z,400.83
2018-11-26T04:43:45.063Z,399.65
2018-11-26T04:46:14.487Z,396.27
2018-11-26T04:48:43.962Z,391.50
2018-11-26T04:51:13.480Z,395.82
2018-11-26T04:53:43.100Z,399.23
2018-11-26T04:56:12.579Z,393.20
2018-11-26T04:58:42.149Z,392.52
2018-11-26T05:01:11.719Z,399.77
2018-11-26T05:03:42.301Z,391.17
2018-11-26T05:06:12.798Z,383.53
2018-11-26T05:08:42.360Z,380.80
2018-11-26T05:11:11.890Z,377.98
2018-11-26T05:13:42.396Z,389.80
2018-11-26T05:16:11.930Z,384.05
2018-11-26T05:18:41.631Z,388.15
2018-11-26T05:21:11.061Z,381.80
2018-11-26T05:23:40.574Z,385.52
2018-11-26T05:26:10.014Z,379.02
2018-11-26T05:28:39.466Z,390.12
2018-11-26T05:31:10.009Z,386.32
2018-11-26T05:33:39.472Z,387.30
2018-11-26T05:36:08.955Z,392.35
2018-11-26T05:38:38.517Z,381.37
2018-11-26T05:41:09.073Z,381.65
2018-11-26T05:43:39.638Z,382.40
2018-11-26T05:46:09.103Z,379.55
2018-11-26T05:50:45.476Z,388.98
2018-11-26T05:53:14.985Z,385.32
2018-11-26T05:55:45.568Z,390.38
2018-11-26T05:58:15.085Z,382.43
2018-11-26T06:00:44.723Z,389.57
2018-11-26T06:03:14.283Z,394.50
2018-11-26T06:05:43.928Z,398.50
2018-11-26T06:08:13.988Z,393.40
2018-11-26T06:10:43.752Z,387.72
2018-11-26T06:13:13.380Z,388.32
2018-11-26T06:15:43.064Z,387.33
2018-11-26T06:18:12.619Z,385.20
2018-11-26T06:20:42.149Z,402.30
2018-11-26T06:23:11.649Z,403.08
2018-11-26T06:25:42.225Z,386.15
2018-11-26T06:28:12.697Z,383.20
2018-11-26T06:30:42.180Z,377.87
2018-11-26T06:33:11.899Z,372.35
2018-11-26T06:35:41.364Z,375.95
2018-11-26T06:51:15.259Z,350.52
2018-11-26T06:53:44.768Z,375.15
2018-11-26T06:56:15.302Z,378.98
2018-11-26T06:58:45.957Z,368.77
2018-11-26T07:01:15.431Z,376.37
2018-11-26T07:03:45.963Z,363.80
2018-11-26T07:06:16.375Z,357.23
2018-11-26T07:08:47.964Z,362.90
2018-11-26T07:11:17.518Z,360.02
2018-11-26T07:13:46.955Z,365.65
2018-11-26T07:16:17.539Z,369.07
2018-11-26T07:18:48.561Z,368.25
2018-11-26T07:21:18.056Z,373.90
2018-11-26T07:23:47.497Z,355.90
2018-11-26T07:26:17.055Z,352.20
2018-11-26T07:28:46.605Z,376.25
2018-11-26T07:31:16.046Z,358.15
2018-11-26T07:33:47.293Z,351.23
2018-11-26T07:36:17.808Z,362.82
2018-11-26T07:38:47.337Z,368.65
2018-11-26T07:41:16.823Z,348.07
2018-11-26T07:43:46.318Z,371.07
2018-11-26T07:46:17.783Z,353.12
2018-11-26T07:48:48.243Z,357.07
2018-11-26T08:04:21.167Z,358.60
2018-11-26T08:06:50.684Z,395.95
2018-11-26T08:09:20.178Z,374.48
2018-11-26T08:11:51.652Z,383.30
2018-11-26T08:14:21.142Z,388.18
2018-11-26T08:16:51.467Z,386.50
2018-11-26T08:32:26.432Z,368.75
2018-11-26T08:34:55.868Z,420.23
2018-11-26T08:37:30.499Z,405.70
2018-11-26T08:40:05.460Z,386.32
2018-11-26T08:43:06.690Z,372.58
2018-11-26T08:45:37.941Z,379.02
2018-11-26T08:48:12.995Z,376.52
2018-11-26T09:16:50.040Z,381.63
2018-11-26T09:19:19.591Z,404.38
2018-11-26T09:21:50.113Z,386.95
2018-11-26T09:24:19.650Z,394.62
2018-11-26T09:26:49.105Z,382.45
2018-11-26T09:29:18.585Z,370.25
2018-11-26T09:31:48.131Z,349.50
2018-11-26T09:34:17.695Z,367.82
2018-11-26T09:36:47.299Z,375.98
2018-11-26T09:39:16.916Z,362.33
2018-11-26T09:41:47.355Z,384.05
2018-11-26T09:44:16.847Z,389.87
2018-11-26T09:46:47.129Z,370.02
2018-11-26T09:49:16.679Z,358.73
2018-11-26T09:51:46.399Z,345.00
2018-11-26T09:54:15.799Z,374.23
2018-11-26T09:56:47.231Z,373.33
2018-11-26T09:59:16.727Z,372.77
2018-11-26T10:01:47.276Z,381.05
2018-11-26T10:04:16.775Z,383.15
2018-11-26T10:06:46.555Z,370.80
2018-11-26T10:09:16.009Z,392.73
2018-11-26T10:11:46.767Z,391.88
2018-11-26T10:14:18.274Z,367.40
2018-11-26T10:16:47.725Z,386.37
2018-11-26T10:19:18.289Z,391.15
2018-11-26T10:21:48.869Z,366.42
2018-11-26T10:24:19.221Z,360.63
2018-11-26T10:26:49.771Z,403.25
2018-11-26T10:29:20.205Z,398.50
2018-11-26T10:31:50.400Z,403.77
2018-11-26T10:37:00.005Z,360.57
2018-11-26T10:39:29.583Z,392.35
2018-11-26T10:42:01.106Z,389.45
2018-11-26T10:44:29.793Z,376.77
2018-11-26T10:46:59.289Z,380.02
2018-11-26T10:49:28.834Z,362.12
2018-11-26T10:52:00.285Z,391.50
2018-11-26T10:54:29.950Z,387.70
2018-11-26T10:56:59.496Z,391.32
2018-11-26T10:59:29.070Z,366.27
2018-11-26T11:02:06.694Z,377.48
2018-11-26T11:04:36.296Z,399.70
2018-11-26T11:07:06.853Z,386.77
2018-11-26T11:09:36.414Z,391.25
2018-11-26T11:12:05.957Z,383.27
2018-11-26T11:14:35.524Z,408.75
2018-11-26T11:17:05.254Z,381.60
2018-11-26T11:19:34.840Z,393.07
2018-11-26T11:22:04.662Z,402.27
2018-11-26T11:24:35.915Z,381.27
2018-11-26T11:27:05.477Z,400.07
2018-11-26T11:29:35.026Z,408.40
2018-11-26T11:32:04.592Z,381.35
2018-11-26T11:34:38.305Z,399.27
2018-11-26T11:37:08.286Z,382.07
2018-11-26T11:39:37.796Z,394.73
2018-11-26T11:42:07.682Z,403.18
2018-11-26T11:44:40.578Z,392.55
2018-11-26T11:47:10.072Z,370.20
2018-11-26T11:49:39.565Z,386.55
2018-11-26T11:52:11.133Z,396.77
2018-11-26T11:54:40.640Z,391.95
2018-11-26T11:57:11.149Z,397.12
2018-11-26T11:59:40.753Z,392.15
2018-11-26T12:02:15.986Z,403.02
2018-11-26T12:04:44.260Z,391.45
2018-11-26T12:07:13.856Z,395.97
2018-11-26T12:22:46.955Z,378.30
2018-11-26T12:25:17.517Z,399.98
2018-11-26T12:27:47.870Z,392.70
2018-11-26T12:30:20.631Z,388.98
2018-11-26T12:32:50.281Z,387.82
2018-11-26T12:35:20.764Z,377.75
2018-11-26T12:37:51.650Z,395.18
2018-11-26T12:53:26.367Z,375.13
2018-11-26T12:55:55.946Z,430.50
2018-11-26T12:58:25.697Z,377.22
2018-11-26T13:00:55.336Z,371.30
2018-11-26T13:03:24.953Z,374.45
2018-11-26T13:05:54.399Z,380.05
2018-11-26T13:08:25.022Z,374.98
2018-11-26T13:10:55.556Z,392.00
2018-11-26T13:13:25.089Z,363.77
2018-11-26T13:15:55.573Z,388.27
2018-11-26T13:18:25.194Z,384.23
2018-11-26T13:34:00.043Z,380.60
2018-11-26T13:36:31.561Z,400.90
2018-11-26T13:39:01.121Z,376.40
2018-11-26T13:41:31.387Z,366.33
2018-11-26T13:57:04.105Z,359.90
2018-11-26T13:59:33.632Z,401.85
2018-11-26T14:02:03.144Z,379.65
2018-11-26T14:04:32.712Z,387.85
2018-11-26T14:07:02.199Z,361.92
2018-11-26T14:09:33.737Z,376.60
2018-11-26T14:25:07.511Z,381.00
2018-11-26T14:27:37.028Z,423.40
2018-11-26T14:30:15.490Z,391.40
2018-11-26T14:32:44.980Z,395.30
2018-11-26T14:35:16.531Z,375.02
2018-11-26T14:37:47.239Z,370.70
2018-11-26T14:40:20.050Z,380.90
2018-11-26T14:42:49.554Z,365.85
2018-11-26T14:45:20.168Z,379.18
2018-11-26T14:47:50.425Z,379.23
2018-11-26T14:50:21.167Z,362.32
2018-11-26T14:52:51.671Z,391.77
2018-11-26T14:55:23.473Z,362.15
2018-11-26T14:57:53.022Z,373.93
2018-11-26T15:00:22.634Z,381.30
2018-11-26T15:02:52.170Z,390.62
2018-11-26T15:18:24.180Z,374.67
2018-11-26T15:20:53.720Z,389.87
2018-11-26T15:23:23.234Z,408.35
2018-11-26T15:25:52.792Z,387.38
2018-11-26T15:28:22.533Z,376.48
2018-11-26T15:30:52.054Z,357.52
2018-11-26T15:33:21.796Z,360.35
2018-11-26T15:35:52.357Z,372.33
2018-11-26T15:38:22.943Z,377.48
2018-11-26T15:40:52.421Z,382.80
2018-11-26T15:43:22.920Z,388.60
2018-11-26T15:58:54.899Z,385.63
2018-11-26T16:01:24.460Z,405.22
2018-11-26T16:03:56.046Z,397.63
2018-11-26T16:06:25.541Z,380.50
2018-11-26T16:21:57.440Z,383.93
2018-11-26T16:24:26.898Z,415.65
2018-11-26T16:26:56.460Z,375.23
2018-11-26T16:29:26.629Z,387.65
2018-11-26T16:31:56.176Z,377.33
2018-11-26T16:34:25.651Z,372.88
2018-11-26T16:36:56.215Z,373.95
2018-11-26T16:39:25.690Z,373.00
2018-11-26T16:41:55.210Z,378.18
2018-11-26T16:44:26.240Z,382.45
2018-11-26T16:46:56.792Z,374.95
2018-11-26T16:49:26.289Z,385.25
2018-11-26T16:51:55.815Z,368.52
2018-11-26T16:54:27.318Z,377.93
2018-11-26T16:56:57.861Z,378.60
2018-11-26T16:59:27.352Z,378.97
2018-11-26T17:01:56.845Z,394.47
2018-11-26T17:04:26.667Z,383.17
2018-11-26T17:06:57.334Z,368.77
2018-11-26T17:09:26.936Z,358.50
2018-11-26T17:11:57.478Z,386.20
2018-11-26T17:14:26.965Z,369.48
2018-11-26T17:16:56.553Z,357.77
2018-11-26T17:19:26.098Z,360.23
2018-11-26T17:21:55.738Z,398.73
2018-11-26T17:24:25.208Z,388.57
2018-11-26T17:26:55.439Z,403.23
2018-11-26T17:29:25.012Z,428.55
2018-11-26T17:31:55.688Z,423.47
2018-11-26T17:34:25.255Z,428.50
2018-11-26T17:36:54.949Z,414.80
2018-11-26T17:39:24.655Z,408.20
2018-11-26T17:41:54.744Z,417.45
2018-11-26T17:44:24.789Z,409.18
2018-11-26T17:46:58.656Z,420.35
2018-11-26T17:49:28.143Z,410.10
2018-11-26T17:51:58.831Z,388.27
2018-11-26T17:54:28.583Z,400.77
2018-11-26T17:56:58.787Z,395.40
2018-11-26T17:59:28.377Z,395.48
2018-11-26T18:01:59.158Z,394.67
2018-11-26T18:04:28.738Z,400.30
2018-11-26T18:06:58.833Z,397.05
2018-11-26T18:09:28.416Z,392.05
2018-11-26T18:11:58.583Z,409.00
2018-11-26T18:14:28.064Z,411.70
2018-11-26T18:16:59.543Z,398.35
2018-11-26T18:19:29.749Z,397.02
2018-11-26T18:21:59.700Z,393.90
2018-11-26T18:24:29.244Z,404.10
2018-11-26T18:26:59.332Z,401.50
2018-11-26T18:42:33.290Z,396.82
2018-11-26T18:45:02.749Z,400.30
2018-11-26T18:47:32.316Z,400.10
2018-11-26T18:50:01.824Z,398.57
2018-11-26T18:52:32.290Z,397.77
2018-11-26T18:55:01.937Z,398.25
2018-11-26T18:57:31.479Z,406.20
2018-11-26T19:00:01.992Z,413.50
2018-11-26T19:02:31.500Z,406.95
2018-11-26T19:05:01.205Z,412.52
2018-11-26T19:07:31.713Z,420.60
2018-11-26T19:10:02.190Z,404.12
2018-11-26T19:12:31.627Z,425.70
2018-11-26T19:15:01.237Z,406.83
2018-11-26T19:17:30.838Z,423.73
2018-11-26T19:33:05.664Z,397.42
2018-11-26T19:35:35.168Z,429.83
2018-11-26T19:38:05.358Z,412.12
2018-11-26T19:40:36.984Z,419.55
2018-11-26T19:43:07.659Z,415.80
2018-11-26T19:45:37.790Z,425.57
2018-11-26T19:48:08.086Z,417.15
2018-11-26T19:50:39.276Z,425.83
2018-11-26T19:53:11.255Z,425.50
2018-11-26T19:55:41.999Z,424.08
2018-11-26T19:58:12.656Z,425.53
2018-11-26T20:00:42.344Z,416.60
2018-11-26T20:03:19.201Z,425.87
2018-11-26T20:06:24.351Z,414.23
2018-11-26T20:08:55.950Z,418.07
2018-11-26T20:11:32.973Z,415.10
2018-11-26T20:13:57.109Z,426.63
2018-11-26T20:16:30.706Z,434.33
2018-11-26T20:19:01.094Z,428.60
2018-11-26T20:21:30.744Z,429.98
2018-11-26T20:24:00.265Z,426.40
2018-11-26T20:26:30.885Z,416.92
2018-11-26T20:29:01.959Z,426.73
2018-11-26T20:31:31.634Z,429.48
2018-11-26T20:34:01.298Z,428.27
2018-11-26T20:36:31.048Z,426.20
2018-11-26T20:39:00.715Z,420.68
2018-11-26T20:41:32.295Z,434.40
2018-11-26T20:44:02.060Z,424.65
2018-11-26T20:46:31.659Z,432.30
2018-11-26T20:49:01.274Z,429.50
2018-11-26T20:51:32.902Z,436.00
2018-11-26T20:54:02.566Z,422.50
2018-11-26T20:56:33.315Z,437.32
2018-11-26T20:59:04.092Z,444.50
2018-11-26T21:01:35.826Z,445.02
2018-11-26T21:04:05.616Z,438.10
2018-11-26T21:06:37.398Z,429.60
2018-11-26T21:09:09.776Z,427.30
2018-11-26T21:11:44.923Z,417.55
2018-11-26T21:14:15.178Z,415.23
2018-11-26T21:16:44.814Z,398.50
2018-11-26T21:19:14.585Z,398.90
2018-11-26T21:21:45.421Z,401.37
2018-11-26T21:24:15.025Z,392.95
2018-11-26T21:26:44.586Z,385.27
2018-11-26T21:29:15.312Z,389.27
2018-11-26T21:31:44.850Z,393.17
2018-11-26T21:34:15.452Z,381.45
2018-11-26T21:36:44.976Z,382.23
2018-11-26T21:39:14.524Z,380.10
2018-11-26T21:41:44.633Z,378.98
2018-11-26T21:44:14.241Z,396.57
2018-11-26T21:46:44.795Z,388.90
2018-11-26T21:49:16.320Z,386.70
2018-11-26T21:51:46.848Z,392.57
2018-11-26T21:54:17.491Z,377.97
2018-11-26T21:56:48.980Z,390.68
2018-11-26T21:59:18.448Z,381.65
2018-11-26T22:01:48.964Z,393.07
2018-11-26T22:04:19.521Z,385.85
2018-11-26T22:06:49.989Z,387.97
2018-11-26T22:09:19.599Z,392.02
2018-11-26T22:11:53.606Z,396.57
2018-11-26T22:14:23.068Z,396.67
2018-11-26T22:16:54.446Z,396.05
2018-11-26T22:19:25.012Z,400.22
2018-11-26T22:21:54.470Z,405.37
2018-11-26T22:24:24.945Z,397.07
2018-11-26T22:26:55.985Z,388.60
2018-11-26T22:29:25.559Z,404.77
2018-11-26T22:31:54.987Z,400.00
2018-11-26T22:34:25.454Z,404.02
2018-11-26T22:36:55.997Z,382.43
2018-11-26T22:39:26.502Z,397.42
2018-11-26T22:41:56.554Z,402.15
2018-11-26T22:44:26.070Z,403.68
2018-11-26T22:46:55.539Z,402.62
2018-11-26T22:49:25.635Z,402.60
2018-11-26T22:51:58.084Z,385.17
2018-11-26T22:54:27.544Z,390.30
2018-11-26T22:56:57.195Z,382.68
2018-11-26T22:59:28.376Z,387.65
2018-11-26T23:15:00.250Z,374.10
2018-11-26T23:17:29.849Z,371.68
2018-11-26T23:19:59.276Z,362.98
2018-11-26T23:22:28.698Z,371.32
2018-11-26T23:24:58.222Z,357.05
2018-11-26T23:27:27.743Z,373.87
2018-11-26T23:29:59.295Z,361.60
2018-11-26T23:32:28.887Z,367.98
2018-11-26T23:34:58.393Z,364.63
2018-11-26T23:37:29.855Z,372.63
2018-11-26T23:39:59.305Z,361.07
2018-11-26T23:42:28.858Z,364.93
2018-11-26T23:45:00.282Z,365.70
2018-11-26T23:47:29.674Z,380.57
2018-11-26T23:50:00.053Z,372.35
2018-11-26T23:52:29.502Z,370.85
2018-11-26T23:54:59.048Z,360.45
2018-11-26T23:57:28.516Z,366.02
2018-11-26T23:59:57.936Z,369.57
