createdAt,value
2019-05-12T00:01:48.118Z,73.44
2019-05-12T00:04:19.165Z,74.30
2019-05-12T00:06:49.886Z,74.50
2019-05-12T00:09:20.581Z,74.48
2019-05-12T00:11:51.355Z,74.54
2019-05-12T00:14:23.735Z,74.40
2019-05-12T00:16:54.550Z,74.49
2019-05-12T00:19:28.347Z,74.79
2019-05-12T00:21:58.856Z,74.79
2019-05-12T00:24:29.578Z,74.08
2019-05-12T00:27:02.777Z,74.02
2019-05-12T00:29:33.455Z,74.62
2019-05-12T00:32:04.455Z,74.59
2019-05-12T00:34:35.135Z,74.82
2019-05-12T00:37:08.170Z,74.48
2019-05-12T00:39:38.334Z,74.68
2019-05-12T00:42:09.177Z,75.08
2019-05-12T00:44:40.465Z,75.27
2019-05-12T00:47:11.237Z,75.21
2019-05-12T00:49:42.156Z,75.37
2019-05-12T00:52:12.875Z,75.94
2019-05-12T00:54:43.586Z,75.40
2019-05-12T00:57:14.345Z,75.80
2019-05-12T00:59:47.643Z,76.63
2019-05-12T01:02:18.283Z,76.55
2019-05-12T01:04:49.145Z,76.57
2019-05-12T01:07:21.205Z,77.25
2019-05-12T01:09:52.015Z,77.33
2019-05-12T01:12:22.877Z,77.34
2019-05-12T01:14:54.356Z,77.43
2019-05-12T01:17:25.135Z,77.91
2019-05-12T01:19:58.330Z,78.33
2019-05-12T01:22:28.482Z,77.75
2019-05-12T01:24:59.875Z,77.95
2019-05-12T01:27:30.645Z,77.75
2019-05-12T01:30:01.596Z,77.37
2019-05-12T01:32:38.239Z,77.64
2019-05-12T01:35:09.555Z,77.64
2019-05-12T01:37:40.325Z,77.41
2019-05-12T01:40:11.405Z,77.04
2019-05-12T01:42:42.137Z,76.75
2019-05-12T01:45:13.986Z,76.03
2019-05-12T01:47:44.878Z,75.63
2019-05-12T01:50:17.771Z,75.55
2019-05-12T01:52:48.755Z,76.08
2019-05-12T01:55:19.478Z,76.17
2019-05-12T01:57:50.239Z,75.67
2019-05-12T02:00:21.129Z,76.18
2019-05-12T02:02:52.231Z,76.40
2019-05-12T02:05:24.035Z,75.92
2019-05-12T02:07:58.083Z,75.91
2019-05-12T02:10:28.905Z,75.60
2019-05-12T02:12:59.885Z,76.01
2019-05-12T02:15:30.715Z,75.32
2019-05-12T02:18:01.395Z,75.70
2019-05-12T02:20:32.285Z,75.97
2019-05-12T02:23:02.995Z,75.35
2019-05-12T02:25:33.755Z,75.50
2019-05-12T02:28:04.616Z,75.67
2019-05-12T02:30:35.256Z,75.41
2019-05-12T02:33:06.210Z,75.79
2019-05-12T02:35:36.917Z,76.39
2019-05-12T02:38:07.636Z,77.26
2019-05-12T02:40:38.544Z,77.51
2019-05-12T02:43:09.312Z,77.14
2019-05-12T02:45:39.995Z,77.57
2019-05-12T02:48:14.176Z,77.30
2019-05-12T02:50:45.208Z,77.76
2019-05-12T02:53:15.638Z,77.72
2019-05-12T02:55:47.937Z,77.59
2019-05-12T02:58:19.958Z,77.57
2019-05-12T03:00:54.616Z,78.00
2019-05-12T03:03:25.279Z,77.46
2019-05-12T03:05:56.181Z,77.30
2019-05-12T03:08:27.239Z,77.37
2019-05-12T03:10:58.896Z,79.50
2019-05-12T03:13:29.744Z,77.68
2019-05-12T03:16:00.643Z,77.10
2019-05-12T03:18:34.516Z,76.77
2019-05-12T03:21:05.562Z,76.89
2019-05-12T03:23:36.599Z,76.68
2019-05-12T03:26:07.520Z,76.85
2019-05-12T03:28:38.384Z,76.90
2019-05-12T03:31:09.209Z,77.79
2019-05-12T03:33:43.135Z,77.14
2019-05-12T03:36:17.177Z,78.06
2019-05-12T03:38:45.087Z,77.95
2019-05-12T03:41:16.236Z,78.41
2019-05-12T03:43:47.045Z,78.09
2019-05-12T03:46:17.816Z,79.09
2019-05-12T03:48:48.955Z,78.56
2019-05-12T03:51:19.717Z,79.37
2019-05-12T03:53:50.417Z,78.75
2019-05-12T03:56:25.519Z,79.07
2019-05-12T03:58:54.626Z,78.61
2019-05-12T04:01:25.921Z,78.60
2019-05-12T04:03:56.635Z,78.91
2019-05-12T04:06:27.457Z,78.62
2019-05-12T04:09:00.001Z,79.00
2019-05-12T04:11:30.857Z,79.71
2019-05-12T04:14:01.595Z,78.96
2019-05-12T04:16:35.841Z,78.62
2019-05-12T04:19:05.559Z,78.33
2019-05-12T04:21:36.427Z,78.51
2019-05-12T04:24:07.157Z,78.34
2019-05-12T04:26:38.196Z,78.26
2019-05-12T04:29:09.036Z,77.22
2019-05-12T04:31:39.890Z,76.75
2019-05-12T04:34:14.689Z,76.25
2019-05-12T04:36:44.937Z,75.64
2019-05-12T04:39:15.625Z,75.06
2019-05-12T04:41:46.378Z,73.94
2019-05-12T04:44:17.116Z,73.23
2019-05-12T04:46:48.977Z,72.83
2019-05-12T04:49:20.076Z,72.16
2019-05-12T04:51:50.915Z,71.76
2019-05-12T04:54:24.411Z,71.92
2019-05-12T04:56:55.113Z,72.16
2019-05-12T04:59:26.016Z,72.02
2019-05-12T05:01:56.938Z,72.00
2019-05-12T05:04:27.775Z,72.22
2019-05-12T05:06:58.776Z,71.90
2019-05-12T05:09:30.079Z,71.54
2019-05-12T05:12:04.429Z,71.63
2019-05-12T05:14:34.375Z,71.36
2019-05-12T05:17:05.923Z,71.57
2019-05-12T05:19:37.224Z,70.89
2019-05-12T05:22:08.055Z,70.96
2019-05-12T05:24:39.037Z,71.24
2019-05-12T05:27:09.915Z,71.35
2019-05-12T05:29:40.915Z,71.66
2019-05-12T05:32:13.944Z,70.78
2019-05-12T05:34:45.984Z,71.07
2019-05-12T05:37:17.060Z,70.20
2019-05-12T05:39:49.641Z,70.49
2019-05-12T05:42:22.116Z,70.89
2019-05-12T05:44:54.795Z,69.88
2019-05-12T05:47:28.662Z,69.91
2019-05-12T05:49:57.935Z,69.60
2019-05-12T05:52:33.421Z,70.35
2019-05-12T05:55:05.795Z,69.00
2019-05-12T05:57:33.744Z,69.01
2019-05-12T06:00:07.252Z,69.51
2019-05-12T06:02:40.503Z,68.73
2019-05-12T06:05:14.253Z,68.19
2019-05-12T06:07:44.401Z,68.30
2019-05-12T06:10:15.275Z,67.26
2019-05-12T06:12:50.632Z,67.75
2019-05-12T06:15:18.635Z,66.54
2019-05-12T06:17:49.555Z,67.31
2019-05-12T06:20:20.493Z,66.52
2019-05-12T06:22:54.626Z,66.17
2019-05-12T06:25:26.539Z,65.83
2019-05-12T06:27:59.973Z,64.92
2019-05-12T06:30:30.356Z,65.05
2019-05-12T06:33:01.155Z,65.27
2019-05-12T06:35:37.546Z,64.61
2019-05-12T06:38:05.226Z,64.76
2019-05-12T06:40:40.814Z,62.93
2019-05-12T06:43:09.096Z,63.32
2019-05-12T06:45:43.310Z,61.97
2019-05-12T06:48:14.066Z,59.28
2019-05-12T06:50:45.105Z,61.21
2019-05-12T06:53:20.235Z,59.85
2019-05-12T06:55:48.335Z,59.68
2019-05-12T06:58:26.280Z,57.80
2019-05-12T07:00:53.966Z,56.15
2019-05-12T07:03:26.146Z,56.16
2019-05-12T07:05:57.355Z,56.45
2019-05-12T07:08:32.918Z,56.41
2019-05-12T07:11:05.758Z,56.00
2019-05-12T07:13:34.256Z,56.06
2019-05-12T07:16:22.874Z,54.44
2019-05-12T07:18:49.375Z,53.83
2019-05-12T07:21:23.732Z,55.12
2019-05-12T07:23:53.465Z,53.31
2019-05-12T07:26:24.460Z,53.07
2019-05-12T07:28:55.218Z,53.08
2019-05-12T07:31:26.015Z,53.24
2019-05-12T07:33:56.936Z,52.71
2019-05-12T07:36:33.362Z,52.37
2019-05-12T07:39:08.388Z,52.41
2019-05-12T07:41:42.304Z,50.76
2019-05-12T07:44:14.324Z,50.73
2019-05-12T07:46:49.329Z,52.02
2019-05-12T07:49:22.651Z,48.81
2019-05-12T07:51:50.586Z,51.22
2019-05-12T07:54:23.451Z,49.62
2019-05-12T07:56:54.091Z,48.10
2019-05-12T07:59:26.683Z,49.92
2019-05-12T08:01:57.325Z,49.30
2019-05-12T08:04:31.813Z,49.59
2019-05-12T08:07:03.746Z,46.88
2019-05-12T08:09:36.336Z,49.44
2019-05-12T08:12:09.524Z,48.71
2019-05-12T08:14:39.095Z,49.68
2019-05-12T08:17:14.215Z,46.29
2019-05-12T08:19:44.334Z,46.35
2019-05-12T08:22:18.919Z,45.50
2019-05-12T08:24:49.425Z,45.53
2019-05-12T08:27:20.197Z,44.39
2019-05-12T08:30:00.259Z,40.99
2019-05-12T08:32:26.911Z,39.15
2019-05-12T08:34:56.383Z,40.62
2019-05-12T08:37:27.218Z,39.66
2019-05-12T08:40:03.471Z,40.76
2019-05-12T08:42:30.534Z,38.65
2019-05-12T08:45:03.889Z,38.66
2019-05-12T08:47:35.582Z,39.47
2019-05-12T08:50:06.420Z,38.86
2019-05-12T08:52:41.265Z,40.03
2019-05-12T08:55:09.795Z,37.75
2019-05-12T08:57:42.193Z,38.48
2019-05-12T09:00:13.576Z,36.21
2019-05-12T09:02:46.098Z,34.66
2019-05-12T09:05:16.815Z,35.59
2019-05-12T09:07:48.399Z,33.09
2019-05-12T09:10:20.935Z,32.37
2019-05-12T09:12:54.078Z,32.72
2019-05-12T09:15:24.796Z,33.77
2019-05-12T09:17:59.425Z,32.25
2019-05-12T09:20:39.406Z,34.05
2019-05-12T09:23:07.305Z,34.26
2019-05-12T09:25:39.430Z,32.76
2019-05-12T09:28:13.812Z,33.79
2019-05-12T09:30:45.829Z,34.57
2019-05-12T09:33:21.313Z,36.27
2019-05-12T09:35:49.625Z,37.96
2019-05-12T09:38:23.230Z,34.83
2019-05-12T09:41:00.738Z,34.99
2019-05-12T09:43:28.595Z,32.31
2019-05-12T09:45:59.475Z,32.34
2019-05-12T09:48:30.726Z,32.24
2019-05-12T09:51:04.278Z,32.29
2019-05-12T09:53:34.268Z,30.17
2019-05-12T09:56:14.830Z,29.74
2019-05-12T09:58:58.179Z,30.51
2019-05-12T10:01:20.595Z,31.16
2019-05-12T10:03:51.497Z,31.18
2019-05-12T10:06:24.429Z,30.82
2019-05-12T10:08:55.088Z,29.59
2019-05-12T10:11:27.096Z,30.77
2019-05-12T10:14:00.174Z,27.82
2019-05-12T10:16:33.282Z,28.89
2019-05-12T10:19:04.131Z,31.70
2019-05-12T10:21:36.035Z,31.56
2019-05-12T10:24:07.265Z,29.78
2019-05-12T10:26:41.129Z,28.91
2019-05-12T10:29:17.544Z,31.55
2019-05-12T10:31:44.624Z,28.04
2019-05-12T10:34:23.884Z,28.51
2019-05-12T10:36:54.325Z,29.77
2019-05-12T10:39:25.155Z,29.04
2019-05-12T10:41:55.976Z,29.54
2019-05-12T10:44:30.098Z,27.67
2019-05-12T10:47:00.876Z,29.30
2019-05-12T10:49:33.805Z,29.20
2019-05-12T10:52:04.830Z,29.51
2019-05-12T10:54:38.190Z,29.14
2019-05-12T10:57:10.125Z,30.72
2019-05-12T10:59:45.286Z,33.27
2019-05-12T11:02:20.268Z,30.30
2019-05-12T11:04:48.703Z,29.57
2019-05-12T11:07:23.033Z,28.61
2019-05-12T11:09:54.336Z,27.55
2019-05-12T11:12:29.157Z,27.62
2019-05-12T11:15:01.379Z,29.64
2019-05-12T11:17:50.179Z,26.67
2019-05-12T11:20:21.095Z,26.04
2019-05-12T11:22:54.237Z,25.53
2019-05-12T11:25:25.829Z,28.83
2019-05-12T11:27:56.705Z,29.24
2019-05-12T11:30:27.515Z,28.80
2019-05-12T11:32:59.779Z,27.49
2019-05-12T11:35:30.813Z,27.90
2019-05-12T11:38:04.162Z,29.52
2019-05-12T11:40:35.077Z,28.99
2019-05-12T11:43:05.935Z,28.86
2019-05-12T11:45:36.839Z,29.13
2019-05-12T11:48:10.119Z,31.83
2019-05-12T11:50:47.779Z,31.29
2019-05-12T11:53:14.857Z,29.94
2019-05-12T11:55:46.206Z,30.49
2019-05-12T11:58:17.155Z,30.82
2019-05-12T12:00:50.396Z,30.02
2019-05-12T12:03:23.282Z,30.04
2019-05-12T12:05:53.939Z,27.85
2019-05-12T12:08:26.226Z,24.02
2019-05-12T12:10:57.445Z,24.94
2019-05-12T12:13:30.081Z,25.41
2019-05-12T12:16:06.046Z,25.58
2019-05-12T12:18:33.860Z,23.64
2019-05-12T12:21:07.606Z,22.98
2019-05-12T12:23:40.854Z,24.24
2019-05-12T12:26:13.347Z,23.61
2019-05-12T12:28:44.176Z,26.41
2019-05-12T12:31:14.975Z,26.85
2019-05-12T12:33:47.134Z,29.22
2019-05-12T12:36:20.824Z,29.85
2019-05-12T12:38:50.675Z,29.96
2019-05-12T12:41:23.581Z,31.31
2019-05-12T12:43:54.157Z,31.06
2019-05-12T12:46:27.865Z,30.21
2019-05-12T12:49:00.206Z,30.23
2019-05-12T12:51:31.325Z,32.60
2019-05-12T12:54:03.324Z,32.70
2019-05-12T12:56:34.337Z,34.15
2019-05-12T12:59:10.376Z,33.12
2019-05-12T13:01:37.656Z,34.74
2019-05-12T13:04:08.598Z,35.32
2019-05-12T13:06:39.685Z,35.10
2019-05-12T13:09:21.991Z,34.81
2019-05-12T13:11:44.498Z,33.46
2019-05-12T13:14:15.485Z,31.78
2019-05-12T13:16:49.566Z,32.62
2019-05-12T13:19:18.615Z,34.15
2019-05-12T13:21:49.555Z,32.48
2019-05-12T13:24:20.367Z,34.42
2019-05-12T13:26:51.315Z,32.41
2019-05-12T13:29:26.388Z,35.79
2019-05-12T13:31:54.555Z,35.22
2019-05-12T13:34:28.785Z,35.95
2019-05-12T13:36:57.725Z,37.74
2019-05-12T13:39:28.585Z,37.54
2019-05-12T13:42:00.316Z,38.01
2019-05-12T13:44:38.774Z,38.46
2019-05-12T13:47:03.628Z,39.59
2019-05-12T13:49:38.405Z,39.76
2019-05-12T13:52:07.165Z,39.89
2019-05-12T13:54:38.015Z,40.55
2019-05-12T13:57:11.921Z,40.17
2019-05-12T13:59:43.349Z,40.64
2019-05-12T14:02:21.858Z,39.98
2019-05-12T14:04:46.796Z,40.62
2019-05-12T14:07:20.142Z,40.76
2019-05-12T14:09:49.985Z,41.73
2019-05-12T14:12:20.735Z,41.99
2019-05-12T14:14:51.567Z,41.42
2019-05-12T14:17:23.516Z,42.54
2019-05-12T14:19:54.295Z,41.74
2019-05-12T14:22:28.405Z,42.30
2019-05-12T14:25:02.160Z,42.07
2019-05-12T14:27:33.174Z,42.73
2019-05-12T14:30:09.925Z,42.38
2019-05-12T14:32:37.361Z,44.21
2019-05-12T14:35:08.725Z,44.13
2019-05-12T14:37:40.440Z,43.41
2019-05-12T14:40:13.497Z,44.54
2019-05-12T14:42:44.496Z,44.97
2019-05-12T14:45:19.526Z,46.46
2019-05-12T14:47:47.940Z,46.74
2019-05-12T14:50:18.777Z,46.82
2019-05-12T14:52:55.228Z,46.48
2019-05-12T14:55:24.147Z,46.11
2019-05-12T14:57:54.991Z,48.06
2019-05-12T15:00:25.825Z,47.00
2019-05-12T15:02:59.105Z,47.29
2019-05-12T15:05:29.175Z,47.59
2019-05-12T15:08:00.575Z,48.36
2019-05-12T15:10:33.655Z,48.96
2019-05-12T15:13:05.335Z,50.18
2019-05-12T15:15:37.885Z,50.69
2019-05-12T15:18:11.261Z,51.27
2019-05-12T15:20:48.952Z,51.59
2019-05-12T15:23:14.511Z,52.41
2019-05-12T15:25:45.375Z,52.94
2019-05-12T15:28:16.445Z,53.53
2019-05-12T15:30:47.285Z,54.36
2019-05-12T15:33:19.695Z,54.99
2019-05-12T15:35:50.556Z,56.05
2019-05-12T15:38:23.824Z,59.90
2019-05-12T15:40:54.032Z,61.43
2019-05-12T15:43:25.083Z,61.96
2019-05-12T15:45:59.407Z,63.22
2019-05-12T15:48:28.225Z,63.59
2019-05-12T15:51:06.951Z,64.36
2019-05-12T15:53:33.469Z,64.05
2019-05-12T15:56:17.606Z,63.46
2019-05-12T15:58:55.850Z,64.68
2019-05-12T16:01:26.686Z,65.02
2019-05-12T16:04:03.979Z,66.75
2019-05-12T16:06:44.773Z,69.24
2019-05-12T16:09:16.046Z,70.56
2019-05-12T16:11:59.005Z,71.58
2019-05-12T16:14:41.351Z,72.01
2019-05-12T16:17:25.080Z,70.99
2019-05-12T16:19:55.920Z,71.84
2019-05-12T16:22:38.827Z,71.78
2019-05-12T16:25:08.165Z,72.04
2019-05-12T16:27:39.335Z,72.07
2019-05-12T16:30:10.675Z,71.30
2019-05-12T16:32:46.511Z,72.00
2019-05-12T16:35:14.918Z,72.41
2019-05-12T16:37:47.122Z,72.41
2019-05-12T16:40:18.065Z,73.89
2019-05-12T16:42:53.548Z,75.59
2019-05-12T16:45:23.495Z,76.96
2019-05-12T16:47:54.155Z,78.85
2019-05-12T16:50:27.955Z,79.32
2019-05-12T16:52:57.575Z,79.45
2019-05-12T16:55:28.355Z,79.47
2019-05-12T16:57:59.118Z,78.50
2019-05-12T17:00:31.062Z,79.18
2019-05-12T17:03:03.770Z,80.25
2019-05-12T17:05:34.863Z,80.72
2019-05-12T17:08:05.676Z,80.94
2019-05-12T17:10:36.519Z,80.50
2019-05-12T17:13:13.143Z,79.78
2019-05-12T17:15:39.799Z,79.89
2019-05-12T17:18:10.545Z,80.46
2019-05-12T17:20:47.124Z,80.56
2019-05-12T17:23:14.061Z,80.90
2019-05-12T17:25:45.023Z,81.68
2019-05-12T17:28:15.815Z,81.46
2019-05-12T17:30:47.145Z,81.71
2019-05-12T17:33:22.842Z,82.61
2019-05-12T17:35:53.311Z,81.86
2019-05-12T17:38:25.334Z,82.85
2019-05-12T17:41:00.879Z,83.63
2019-05-12T17:43:33.969Z,83.65
2019-05-12T17:46:05.395Z,82.38
2019-05-12T17:48:37.330Z,83.32
2019-05-12T17:51:09.718Z,82.54
2019-05-12T17:53:43.360Z,83.04
2019-05-12T17:56:18.885Z,82.26
2019-05-12T17:58:55.795Z,81.34
2019-05-12T18:01:31.159Z,81.16
2019-05-12T18:04:00.535Z,81.47
2019-05-12T18:06:34.112Z,81.37
2019-05-12T18:09:09.166Z,80.76
2019-05-12T18:11:41.020Z,81.29
2019-05-12T18:14:14.344Z,81.67
2019-05-12T18:16:45.515Z,82.15
2019-05-12T18:19:19.519Z,82.37
2019-05-12T18:21:48.715Z,82.41
2019-05-12T18:24:19.557Z,82.64
2019-05-12T18:26:56.577Z,82.42
2019-05-12T18:29:23.680Z,82.30
2019-05-12T18:31:55.613Z,82.94
2019-05-12T18:34:26.515Z,82.84
2019-05-12T18:36:59.778Z,82.73
2019-05-12T18:39:29.846Z,82.83
2019-05-12T18:42:03.377Z,83.08
2019-05-12T18:44:34.116Z,83.00
2019-05-12T18:47:04.955Z,83.31
2019-05-12T18:49:35.695Z,83.14
2019-05-12T18:52:06.564Z,83.02
2019-05-12T18:54:43.054Z,83.38
2019-05-12T18:57:10.455Z,82.55
2019-05-12T18:59:46.136Z,82.04
2019-05-12T19:02:22.799Z,81.58
2019-05-12T19:04:46.595Z,81.80
2019-05-12T19:07:17.325Z,82.07
2019-05-12T19:09:48.296Z,81.37
2019-05-12T19:12:22.541Z,81.89
2019-05-12T19:14:54.237Z,81.82
2019-05-12T19:17:24.297Z,82.05
2019-05-12T19:20:00.014Z,81.55
2019-05-12T19:22:27.763Z,81.80
2019-05-12T19:25:00.081Z,81.97
2019-05-12T19:27:31.075Z,81.83
2019-05-12T19:30:04.167Z,82.27
2019-05-12T19:32:36.775Z,81.74
2019-05-12T19:35:09.585Z,82.05
2019-05-12T19:37:42.408Z,81.40
2019-05-12T19:40:16.587Z,81.07
2019-05-12T19:42:45.285Z,81.00
2019-05-12T19:45:21.264Z,81.46
2019-05-12T19:47:49.635Z,81.07
2019-05-12T19:50:22.139Z,81.03
2019-05-12T19:52:53.570Z,80.73
2019-05-12T19:55:24.616Z,79.09
2019-05-12T19:57:55.415Z,80.09
2019-05-12T20:00:26.326Z,79.50
2019-05-12T20:02:57.075Z,79.16
2019-05-12T20:05:28.916Z,79.52
2019-05-12T20:07:59.708Z,79.33
2019-05-12T20:10:38.045Z,79.91
2019-05-12T20:13:03.912Z,79.52
2019-05-12T20:15:36.702Z,80.32
2019-05-12T20:18:07.325Z,80.18
2019-05-12T20:20:44.007Z,80.35
2019-05-12T20:23:14.136Z,80.52
2019-05-12T20:25:46.275Z,80.97
2019-05-12T20:28:17.116Z,80.96
2019-05-12T20:30:52.327Z,80.62
2019-05-12T20:33:20.955Z,80.48
2019-05-12T20:35:51.865Z,80.43
2019-05-12T20:38:25.404Z,80.85
2019-05-12T20:40:55.256Z,81.07
2019-05-12T20:43:32.270Z,80.59
2019-05-12T20:45:58.476Z,81.42
2019-05-12T20:48:31.236Z,81.68
2019-05-12T20:51:03.518Z,81.52
2019-05-12T20:53:36.669Z,81.95
2019-05-12T20:56:06.875Z,81.65
2019-05-12T20:58:43.591Z,82.00
2019-05-12T21:01:10.135Z,81.98
2019-05-12T21:03:49.060Z,82.34
2019-05-12T21:06:14.886Z,81.75
2019-05-12T21:08:53.124Z,82.06
2019-05-12T21:11:18.956Z,82.34
2019-05-12T21:13:49.795Z,82.05
2019-05-12T21:16:30.881Z,81.42
2019-05-12T21:19:05.857Z,82.01
2019-05-12T21:21:33.282Z,81.33
2019-05-12T21:23:59.479Z,81.55
2019-05-12T21:26:34.651Z,81.26
2019-05-12T21:29:04.751Z,81.81
2019-05-12T21:31:35.155Z,81.45
2019-05-12T21:34:06.821Z,81.33
2019-05-12T21:36:37.855Z,81.22
2019-05-12T21:39:10.482Z,80.82
2019-05-12T21:41:50.406Z,80.78
2019-05-12T21:44:14.119Z,80.36
2019-05-12T21:46:57.258Z,79.67
2019-05-12T21:49:17.495Z,80.26
2019-05-12T21:51:50.382Z,79.59
2019-05-12T21:54:20.975Z,80.60
2019-05-12T21:56:54.149Z,80.34
2019-05-12T21:59:28.864Z,80.64
2019-05-12T22:01:56.867Z,80.33
2019-05-12T22:04:33.070Z,81.02
2019-05-12T22:06:59.923Z,80.65
2019-05-12T22:09:34.955Z,80.87
2019-05-12T22:12:03.911Z,80.30
2019-05-12T22:14:40.614Z,80.68
2019-05-12T22:17:08.797Z,79.86
2019-05-12T22:19:39.636Z,79.57
2019-05-12T22:22:10.455Z,79.92
2019-05-12T22:24:41.156Z,80.59
2019-05-12T22:27:16.148Z,79.96
2019-05-12T22:29:44.616Z,80.04
2019-05-12T22:32:19.153Z,79.72
2019-05-12T22:34:47.735Z,79.45
2019-05-12T22:37:18.525Z,79.41
2019-05-12T22:39:49.246Z,79.87
2019-05-12T22:42:21.591Z,79.63
2019-05-12T22:45:00.872Z,79.69
2019-05-12T22:47:24.756Z,79.81
2019-05-12T22:49:57.170Z,79.92
2019-05-12T22:52:28.078Z,80.26
2019-05-12T22:54:58.990Z,80.63
2019-05-12T22:57:38.328Z,80.36
2019-05-12T23:00:03.997Z,80.27
2019-05-12T23:02:36.195Z,80.62
2019-05-12T23:05:10.323Z,80.76
2019-05-12T23:07:39.475Z,80.74
2019-05-12T23:10:11.233Z,81.31
2019-05-12T23:12:44.125Z,81.29
2019-05-12T23:15:15.278Z,81.30
2019-05-12T23:17:49.317Z,81.47
2019-05-12T23:20:18.815Z,81.10
2019-05-12T23:22:49.597Z,81.11
2019-05-12T23:25:21.676Z,81.56
2019-05-12T23:27:54.282Z,81.48
2019-05-12T23:30:26.029Z,81.36
2019-05-12T23:32:56.735Z,81.24
2019-05-12T23:35:28.360Z,81.02
2019-05-12T23:37:59.986Z,80.78
2019-05-12T23:40:30.878Z,81.15
2019-05-12T23:43:04.060Z,80.64
2019-05-12T23:45:35.155Z,80.04
2019-05-12T23:48:05.957Z,80.81
2019-05-12T23:50:36.785Z,80.08
2019-05-12T23:53:07.495Z,80.68
2019-05-12T23:55:38.175Z,80.64
2019-05-12T23:58:09.125Z,80.36
