createdAt,value
2019-01-24T00:00:42.444Z,-3.53
2019-01-24T00:01:42.433Z,-3.48
2019-01-24T00:02:42.454Z,-3.49
2019-01-24T00:03:42.426Z,-3.52
2019-01-24T00:04:42.406Z,-3.45
2019-01-24T00:05:42.423Z,-3.41
2019-01-24T00:06:42.376Z,-3.49
2019-01-24T00:07:42.370Z,-3.53
2019-01-24T00:08:42.377Z,-3.52
2019-01-24T00:09:42.353Z,-3.53
2019-01-24T00:10:42.333Z,-3.49
2019-01-24T00:11:42.331Z,-3.52
2019-01-24T00:12:42.320Z,-3.49
2019-01-24T00:13:42.300Z,-3.45
2019-01-24T00:14:42.317Z,-3.49
2019-01-24T00:15:42.278Z,-3.48
2019-01-24T00:16:42.283Z,-3.53
2019-01-24T00:17:42.265Z,-3.53
2019-01-24T00:18:42.244Z,-3.45
2019-01-24T00:19:42.234Z,-3.57
2019-01-24T00:20:42.248Z,-3.48
2019-01-24T00:21:42.221Z,-3.46
2019-01-24T00:22:42.202Z,-3.46
2019-01-24T00:23:42.199Z,-3.45
2019-01-24T00:24:42.184Z,-3.54
2019-01-24T00:25:42.170Z,-3.45
2019-01-24T00:26:42.189Z,-3.52
2019-01-24T00:27:42.156Z,-3.46
2019-01-24T00:28:42.140Z,-3.56
2019-01-24T00:29:42.129Z,-3.54
2019-01-24T00:30:42.117Z,-3.48
2019-01-24T00:31:42.141Z,-3.52
2019-01-24T00:32:42.123Z,-3.49
2019-01-24T00:33:42.089Z,-3.45
2019-01-24T00:34:42.074Z,-3.53
2019-01-24T00:35:42.060Z,-3.56
2019-01-24T00:36:42.051Z,-3.56
2019-01-24T00:37:42.042Z,-3.60
2019-01-24T00:38:42.060Z,-3.56
2019-01-24T00:39:42.021Z,-3.57
2019-01-24T00:40:42.019Z,-3.56
2019-01-24T00:41:41.995Z,-3.57
2019-01-24T00:42:42.006Z,-3.63
2019-01-24T00:43:41.973Z,-3.53
2019-01-24T00:44:41.981Z,-3.56
2019-01-24T00:45:41.954Z,-3.64
2019-01-24T00:46:41.944Z,-3.60
2019-01-24T00:47:41.952Z,-3.49
2019-01-24T00:48:43.292Z,-3.54
2019-01-24T00:49:41.910Z,-3.60
2019-01-24T00:50:41.930Z,-3.48
2019-01-24T00:51:41.884Z,-3.49
2019-01-24T00:52:41.881Z,-3.42
2019-01-24T00:53:41.872Z,-3.54
2019-01-24T00:54:41.852Z,-3.53
2019-01-24T00:55:41.847Z,-3.54
2019-01-24T00:56:41.857Z,-3.41
2019-01-24T00:57:41.834Z,-3.49
2019-01-24T00:58:41.814Z,-3.48
2019-01-24T00:59:41.802Z,-3.49
2019-01-24T01:00:41.792Z,-3.42
2019-01-24T01:01:41.776Z,-3.48
2019-01-24T01:02:41.815Z,-3.53
2019-01-24T01:03:41.760Z,-3.53
2019-01-24T01:04:41.746Z,-3.38
2019-01-24T01:05:41.737Z,-3.45
2019-01-24T01:06:41.725Z,-3.38
2019-01-24T01:07:41.724Z,-3.42
2019-01-24T01:08:41.721Z,-3.52
2019-01-24T01:09:41.699Z,-3.42
2019-01-24T01:10:41.685Z,-3.48
2019-01-24T01:11:41.671Z,-3.52
2019-01-24T01:12:41.662Z,-3.38
2019-01-24T01:13:41.653Z,-3.43
2019-01-24T01:14:41.663Z,-3.46
2019-01-24T01:15:41.630Z,-3.45
2019-01-24T01:16:41.614Z,-3.43
2019-01-24T01:17:41.601Z,-3.52
2019-01-24T01:18:41.609Z,-3.52
2019-01-24T01:19:41.578Z,-3.45
2019-01-24T01:20:41.602Z,-3.45
2019-01-24T01:21:41.560Z,-3.42
2019-01-24T01:22:41.553Z,-3.48
2019-01-24T01:23:41.550Z,-3.52
2019-01-24T01:24:41.528Z,-3.48
2019-01-24T01:25:41.517Z,-3.52
2019-01-24T01:26:41.523Z,-3.45
2019-01-24T01:27:41.495Z,-3.45
2019-01-24T01:28:41.481Z,-3.46
2019-01-24T01:29:41.498Z,-3.59
2019-01-24T01:30:41.458Z,-3.59
2019-01-24T01:31:41.446Z,-3.59
2019-01-24T01:32:41.459Z,-3.60
2019-01-24T01:33:41.424Z,-3.59
2019-01-24T01:34:41.423Z,-3.62
2019-01-24T01:35:41.403Z,-3.64
2019-01-24T01:36:41.391Z,-3.60
2019-01-24T01:37:41.387Z,-3.60
2019-01-24T01:38:41.408Z,-3.56
2019-01-24T01:39:41.382Z,-3.53
2019-01-24T01:40:41.351Z,-3.57
2019-01-24T01:41:41.347Z,-3.63
2019-01-24T01:42:41.327Z,-3.62
2019-01-24T01:43:41.322Z,-3.54
2019-01-24T01:44:41.308Z,-3.60
2019-01-24T01:45:41.303Z,-3.56
2019-01-24T01:46:41.301Z,-3.49
2019-01-24T01:47:41.278Z,-3.49
2019-01-24T01:48:41.260Z,-3.54
2019-01-24T01:49:41.252Z,-3.49
2019-01-24T01:50:41.245Z,-3.42
2019-01-24T01:51:41.235Z,-3.36
2019-01-24T01:52:41.241Z,-3.46
2019-01-24T01:53:41.210Z,-3.49
2019-01-24T01:54:41.202Z,-3.46
2019-01-24T01:55:41.209Z,-3.49
2019-01-24T01:56:41.175Z,-3.49
2019-01-24T01:57:41.164Z,-3.42
2019-01-24T01:58:41.174Z,-3.45
2019-01-24T01:59:41.141Z,-3.49
2019-01-24T02:00:41.131Z,-3.45
2019-01-24T02:01:41.134Z,-3.48
2019-01-24T02:02:41.110Z,-3.46
2019-01-24T02:03:41.097Z,-3.48
2019-01-24T02:04:42.968Z,-3.46
2019-01-24T02:05:41.076Z,-3.42
2019-01-24T02:06:41.073Z,-3.43
2019-01-24T02:07:41.058Z,-3.43
2019-01-24T02:08:41.044Z,-3.38
2019-01-24T02:09:41.032Z,-3.38
2019-01-24T02:10:41.040Z,-3.35
2019-01-24T02:11:41.032Z,-3.41
2019-01-24T02:12:41.003Z,-3.41
2019-01-24T02:13:40.987Z,-3.36
2019-01-24T02:14:40.976Z,-3.46
2019-01-24T02:15:40.964Z,-3.43
2019-01-24T02:16:40.979Z,-3.49
2019-01-24T02:17:40.962Z,-3.41
2019-01-24T02:18:40.934Z,-3.36
2019-01-24T02:19:40.927Z,-3.41
2019-01-24T02:20:40.915Z,-3.43
2019-01-24T02:21:40.902Z,-3.42
2019-01-24T02:22:40.926Z,-3.45
2019-01-24T02:23:40.880Z,-3.39
2019-01-24T02:24:40.890Z,-3.52
2019-01-24T02:25:40.859Z,-3.42
2019-01-24T02:26:40.847Z,-3.36
2019-01-24T02:27:40.833Z,-3.46
2019-01-24T02:28:40.840Z,-3.46
2019-01-24T02:29:40.871Z,-3.42
2019-01-24T02:30:40.805Z,-3.39
2019-01-24T02:31:40.793Z,-3.35
2019-01-24T02:32:40.782Z,-3.38
2019-01-24T02:33:40.779Z,-3.33
2019-01-24T02:34:40.771Z,-3.39
2019-01-24T02:35:40.867Z,-3.41
2019-01-24T02:36:40.746Z,-3.43
2019-01-24T02:37:40.727Z,-3.48
2019-01-24T02:38:40.717Z,-3.45
2019-01-24T02:39:40.716Z,-3.48
2019-01-24T02:40:40.695Z,-3.48
2019-01-24T02:41:40.725Z,-3.41
2019-01-24T02:42:40.679Z,-3.45
2019-01-24T02:43:40.681Z,-3.45
2019-01-24T02:44:40.672Z,-3.42
2019-01-24T02:45:40.645Z,-3.38
2019-01-24T02:46:40.636Z,-3.43
2019-01-24T02:47:40.641Z,-3.36
2019-01-24T02:48:40.608Z,-3.36
2019-01-24T02:49:40.604Z,-3.31
2019-01-24T02:50:40.593Z,-3.27
2019-01-24T02:51:40.576Z,-3.30
2019-01-24T02:52:40.571Z,-3.36
2019-01-24T02:53:40.577Z,-3.31
2019-01-24T02:54:40.545Z,-3.27
2019-01-24T02:55:40.536Z,-3.31
2019-01-24T02:56:40.521Z,-3.28
2019-01-24T02:57:40.512Z,-3.25
2019-01-24T02:58:40.512Z,-3.30
2019-01-24T02:59:40.517Z,-3.25
2019-01-24T03:00:40.491Z,-3.35
2019-01-24T03:01:40.468Z,-3.36
2019-01-24T03:02:40.454Z,-3.35
2019-01-24T03:03:40.443Z,-3.33
2019-01-24T03:04:40.434Z,-3.35
2019-01-24T03:05:40.422Z,-3.38
2019-01-24T03:06:40.445Z,-3.33
2019-01-24T03:07:40.401Z,-3.33
2019-01-24T03:08:40.390Z,-3.33
2019-01-24T03:09:40.376Z,-3.41
2019-01-24T03:10:40.370Z,-3.36
2019-01-24T03:11:40.359Z,-3.42
2019-01-24T03:12:40.371Z,-3.43
2019-01-24T03:13:40.341Z,-3.45
2019-01-24T03:14:40.326Z,-3.38
2019-01-24T03:15:40.313Z,-3.39
2019-01-24T03:16:40.314Z,-3.41
2019-01-24T03:17:40.293Z,-3.46
2019-01-24T03:18:40.306Z,-3.45
2019-01-24T03:19:40.269Z,-3.45
2019-01-24T03:20:40.256Z,-3.42
2019-01-24T03:21:40.247Z,-3.46
2019-01-24T03:22:40.248Z,-3.52
2019-01-24T03:23:40.225Z,-3.38
2019-01-24T03:24:40.247Z,-3.43
2019-01-24T03:25:40.202Z,-3.38
2019-01-24T03:26:40.190Z,-3.30
2019-01-24T03:27:40.186Z,-3.38
2019-01-24T03:28:40.168Z,-3.36
2019-01-24T03:29:40.159Z,-3.45
2019-01-24T03:30:40.179Z,-3.48
2019-01-24T03:31:40.146Z,-3.49
2019-01-24T03:32:40.155Z,-3.39
2019-01-24T03:33:40.120Z,-3.52
2019-01-24T03:34:40.114Z,-3.39
2019-01-24T03:35:40.095Z,-3.42
2019-01-24T03:36:40.105Z,-3.42
2019-01-24T03:37:40.089Z,-3.35
2019-01-24T03:38:40.066Z,-3.45
2019-01-24T03:39:40.061Z,-3.49
2019-01-24T03:40:40.040Z,-3.46
2019-01-24T03:41:40.076Z,-3.49
2019-01-24T03:42:40.043Z,-3.46
2019-01-24T03:43:40.014Z,-3.46
2019-01-24T03:44:39.997Z,-3.45
2019-01-24T03:45:40.012Z,-3.43
2019-01-24T03:46:39.975Z,-3.49
2019-01-24T03:47:40.050Z,-3.48
2019-01-24T03:48:39.997Z,-3.53
2019-01-24T03:49:39.946Z,-3.49
2019-01-24T03:50:39.932Z,-3.45
2019-01-24T03:51:39.927Z,-3.46
2019-01-24T03:52:39.911Z,-3.42
2019-01-24T03:53:39.897Z,-3.46
2019-01-24T03:54:39.930Z,-3.39
2019-01-24T03:55:39.877Z,-3.38
2019-01-24T03:56:39.865Z,-3.45
2019-01-24T03:57:39.884Z,-3.48
2019-01-24T03:58:39.844Z,-3.46
2019-01-24T03:59:39.845Z,-3.41
2019-01-24T04:00:39.841Z,-3.46
2019-01-24T04:01:39.813Z,-3.41
2019-01-24T04:02:39.800Z,-3.36
2019-01-24T04:03:39.787Z,-3.48
2019-01-24T04:04:39.795Z,-3.41
2019-01-24T04:05:39.788Z,-3.36
2019-01-24T04:06:39.762Z,-3.43
2019-01-24T04:07:39.749Z,-3.35
2019-01-24T04:08:39.741Z,-3.35
2019-01-24T04:09:39.725Z,-3.25
2019-01-24T04:10:39.716Z,-3.43
2019-01-24T04:11:39.722Z,-3.38
2019-01-24T04:12:39.691Z,-3.46
2019-01-24T04:13:39.682Z,-3.49
2019-01-24T04:14:39.670Z,-3.46
2019-01-24T04:15:39.666Z,-3.42
2019-01-24T04:16:39.647Z,-3.45
2019-01-24T04:17:39.669Z,-3.41
2019-01-24T04:18:39.627Z,-3.27
2019-01-24T04:19:39.616Z,-3.35
2019-01-24T04:20:39.621Z,-3.31
2019-01-24T04:21:39.594Z,-3.35
2019-01-24T04:22:39.590Z,-3.35
2019-01-24T04:23:39.602Z,-3.27
2019-01-24T04:24:39.560Z,-3.31
2019-01-24T04:25:39.566Z,-3.30
2019-01-24T04:26:39.544Z,-3.31
2019-01-24T04:27:39.534Z,-3.28
2019-01-24T04:28:39.519Z,-3.33
2019-01-24T04:29:39.535Z,-3.31
2019-01-24T04:30:39.494Z,-3.30
2019-01-24T04:31:39.494Z,-3.33
2019-01-24T04:32:39.475Z,-3.36
2019-01-24T04:33:39.468Z,-3.27
2019-01-24T04:34:39.453Z,-3.36
2019-01-24T04:35:39.484Z,-3.27
2019-01-24T04:36:39.447Z,-3.33
2019-01-24T04:37:39.423Z,-3.28
2019-01-24T04:38:39.409Z,-3.27
2019-01-24T04:39:39.401Z,-3.38
2019-01-24T04:40:39.387Z,-3.31
2019-01-24T04:41:39.402Z,-3.28
2019-01-24T04:42:39.368Z,-3.30
2019-01-24T04:43:39.363Z,-3.27
2019-01-24T04:44:39.343Z,-3.21
2019-01-24T04:45:39.335Z,-3.20
2019-01-24T04:46:39.321Z,-3.20
2019-01-24T04:47:39.335Z,-3.23
2019-01-24T04:48:39.302Z,-3.18
2019-01-24T04:49:39.289Z,-3.23
2019-01-24T04:50:39.283Z,-3.23
2019-01-24T04:51:39.271Z,-3.28
2019-01-24T04:52:39.269Z,-3.25
2019-01-24T04:53:39.271Z,-3.27
2019-01-24T04:54:39.232Z,-3.27
2019-01-24T04:55:39.221Z,-3.30
2019-01-24T04:56:39.214Z,-3.17
2019-01-24T04:57:39.200Z,-3.28
2019-01-24T04:58:39.201Z,-3.25
2019-01-24T04:59:39.207Z,-3.23
2019-01-24T05:00:39.169Z,-3.31
2019-01-24T05:01:39.156Z,-3.31
2019-01-24T05:02:39.145Z,-3.30
2019-01-24T05:03:39.143Z,-3.21
2019-01-24T05:04:39.122Z,-3.31
2019-01-24T05:05:39.155Z,-3.28
2019-01-24T05:06:39.100Z,-3.33
2019-01-24T05:07:39.088Z,-3.41
2019-01-24T05:08:39.105Z,-3.41
2019-01-24T05:09:39.072Z,-3.36
2019-01-24T05:10:39.109Z,-3.46
2019-01-24T05:11:39.063Z,-3.48
2019-01-24T05:12:39.063Z,-3.52
2019-01-24T05:13:39.025Z,-3.43
2019-01-24T05:14:39.026Z,-3.46
2019-01-24T05:15:39.005Z,-3.42
2019-01-24T05:16:38.990Z,-3.43
2019-01-24T05:17:38.980Z,-3.41
2019-01-24T05:18:38.996Z,-3.46
2019-01-24T05:19:38.982Z,-3.43
2019-01-24T05:20:38.950Z,-3.30
2019-01-24T05:21:38.940Z,-3.36
2019-01-24T05:22:38.926Z,-3.33
2019-01-24T05:23:38.917Z,-3.35
2019-01-24T05:24:38.933Z,-3.30
2019-01-24T05:25:38.901Z,-3.36
2019-01-24T05:26:38.882Z,-3.28
2019-01-24T05:27:38.894Z,-3.31
2019-01-24T05:28:38.865Z,-3.28
2019-01-24T05:29:38.850Z,-3.33
2019-01-24T05:30:38.870Z,-3.30
2019-01-24T05:31:38.828Z,-3.35
2019-01-24T05:32:38.819Z,-3.36
2019-01-24T05:33:38.808Z,-3.31
2019-01-24T05:34:38.792Z,-3.27
2019-01-24T05:35:38.811Z,-3.30
2019-01-24T05:36:38.773Z,-3.25
2019-01-24T05:37:38.763Z,-3.25
2019-01-24T05:38:38.750Z,-3.24
2019-01-24T05:39:38.738Z,-3.27
2019-01-24T05:40:38.729Z,-3.25
2019-01-24T05:41:38.758Z,-3.25
2019-01-24T05:42:38.706Z,-3.20
2019-01-24T05:43:38.698Z,-3.15
2019-01-24T05:44:38.686Z,-3.14
2019-01-24T05:45:38.676Z,-3.14
2019-01-24T05:46:38.668Z,-3.23
2019-01-24T05:47:38.676Z,-3.09
2019-01-24T05:48:38.639Z,-3.07
2019-01-24T05:49:38.628Z,-3.09
2019-01-24T05:50:38.624Z,-3.21
2019-01-24T05:51:38.630Z,-3.14
2019-01-24T05:52:38.598Z,-3.15
2019-01-24T05:53:38.598Z,-3.23
2019-01-24T05:54:38.573Z,-3.20
2019-01-24T05:55:38.564Z,-3.18
2019-01-24T05:56:38.559Z,-3.24
2019-01-24T05:57:38.550Z,-3.30
2019-01-24T05:58:38.532Z,-3.30
2019-01-24T05:59:38.532Z,-3.35
2019-01-24T06:00:38.526Z,-3.24
2019-01-24T06:01:38.496Z,-3.36
2019-01-24T06:02:38.493Z,-3.30
2019-01-24T06:03:38.476Z,-3.35
2019-01-24T06:04:38.496Z,-3.20
2019-01-24T06:05:41.945Z,-3.20
2019-01-24T06:06:38.460Z,-3.24
2019-01-24T06:07:38.454Z,-3.23
2019-01-24T06:08:38.425Z,-3.23
2019-01-24T06:09:38.414Z,-3.20
2019-01-24T06:10:38.398Z,-3.23
2019-01-24T06:11:38.390Z,-3.27
2019-01-24T06:12:38.401Z,-3.24
2019-01-24T06:13:38.375Z,-3.17
2019-01-24T06:14:38.359Z,-3.18
2019-01-24T06:15:38.349Z,-3.15
2019-01-24T06:16:38.345Z,-3.21
2019-01-24T06:17:38.324Z,-3.21
2019-01-24T06:18:38.317Z,-3.18
2019-01-24T06:19:38.337Z,-3.18
2019-01-24T06:20:38.291Z,-3.21
2019-01-24T06:21:38.280Z,-3.23
2019-01-24T06:22:38.277Z,-3.09
2019-01-24T06:23:38.272Z,-3.23
2019-01-24T06:24:38.252Z,-3.21
2019-01-24T06:25:38.237Z,-3.10
2019-01-24T06:26:38.259Z,-3.18
2019-01-24T06:27:38.221Z,-3.17
2019-01-24T06:28:38.224Z,-3.17
2019-01-24T06:29:38.194Z,-3.17
2019-01-24T06:30:38.186Z,-3.18
2019-01-24T06:31:38.169Z,-3.15
2019-01-24T06:32:38.205Z,-3.15
2019-01-24T06:33:38.151Z,-3.25
2019-01-24T06:34:38.145Z,-3.17
2019-01-24T06:35:38.133Z,-3.15
2019-01-24T06:36:38.118Z,-3.15
2019-01-24T06:37:38.107Z,-3.21
2019-01-24T06:38:38.123Z,-3.14
2019-01-24T06:39:38.091Z,-3.07
2019-01-24T06:40:38.079Z,-3.14
2019-01-24T06:41:38.064Z,-3.14
2019-01-24T06:42:38.049Z,-3.17
2019-01-24T06:43:38.041Z,-3.15
2019-01-24T06:44:38.060Z,-3.18
2019-01-24T06:45:38.017Z,-3.07
2019-01-24T06:46:38.011Z,-3.10
2019-01-24T06:47:37.996Z,-3.14
2019-01-24T06:48:37.988Z,-3.09
2019-01-24T06:49:37.974Z,-3.05
2019-01-24T06:50:37.989Z,-3.21
2019-01-24T06:51:37.972Z,-3.21
2019-01-24T06:52:37.942Z,-3.09
2019-01-24T06:53:37.934Z,-3.14
2019-01-24T06:54:37.918Z,-3.15
2019-01-24T06:55:37.910Z,-3.24
2019-01-24T06:56:37.912Z,-3.23
2019-01-24T06:57:37.898Z,-3.23
2019-01-24T06:58:37.875Z,-3.20
2019-01-24T06:59:38.811Z,-3.09
2019-01-24T07:00:37.860Z,-3.21
2019-01-24T07:01:37.844Z,-3.20
2019-01-24T07:02:37.846Z,-3.14
2019-01-24T07:03:37.831Z,-3.23
2019-01-24T07:04:37.818Z,-3.25
2019-01-24T07:05:37.802Z,-3.18
2019-01-24T07:06:37.793Z,-3.17
2019-01-24T07:07:38.011Z,-3.21
2019-01-24T07:08:37.770Z,-3.17
2019-01-24T07:09:37.770Z,-3.21
2019-01-24T07:10:37.743Z,-3.17
2019-01-24T07:11:37.735Z,-3.17
2019-01-24T07:12:37.723Z,-3.15
2019-01-24T07:13:37.721Z,-3.14
2019-01-24T07:14:37.700Z,-3.24
2019-01-24T07:15:37.699Z,-3.03
2019-01-24T07:16:37.681Z,-3.18
2019-01-24T07:17:37.731Z,-3.18
2019-01-24T07:18:37.656Z,-3.10
2019-01-24T07:19:37.645Z,-3.10
2019-01-24T07:20:37.636Z,-3.20
2019-01-24T07:21:37.634Z,-3.14
2019-01-24T07:22:37.620Z,-3.18
2019-01-24T07:23:37.613Z,-3.09
2019-01-24T07:24:37.593Z,-3.09
2019-01-24T07:25:37.590Z,-3.07
2019-01-24T07:26:37.570Z,-3.06
2019-01-24T07:27:37.577Z,-3.06
2019-01-24T07:28:37.553Z,-3.07
2019-01-24T07:29:37.542Z,-3.06
2019-01-24T07:30:37.529Z,-3.07
2019-01-24T07:31:37.519Z,-3.07
2019-01-24T07:32:37.507Z,-3.06
2019-01-24T07:33:37.540Z,-3.05
2019-01-24T07:34:37.490Z,-3.06
2019-01-24T07:35:37.473Z,-3.09
2019-01-24T07:36:37.462Z,-3.06
2019-01-24T07:37:37.453Z,-3.09
2019-01-24T07:38:37.445Z,-3.09
2019-01-24T07:39:37.467Z,-3.09
2019-01-24T07:40:37.418Z,-3.03
2019-01-24T07:41:37.410Z,-3.07
2019-01-24T07:42:37.400Z,-3.06
2019-01-24T07:43:37.398Z,-3.07
2019-01-24T07:44:37.380Z,-3.05
2019-01-24T07:45:37.375Z,-3.09
2019-01-24T07:46:37.351Z,-3.14
2019-01-24T07:47:37.345Z,-3.02
2019-01-24T07:48:37.337Z,-3.02
2019-01-24T07:49:37.360Z,-2.89
2019-01-24T07:50:37.314Z,-2.94
2019-01-24T07:51:37.305Z,-2.96
2019-01-24T07:52:37.293Z,-2.89
2019-01-24T07:53:37.286Z,-2.88
2019-01-24T07:54:37.267Z,-2.91
2019-01-24T07:55:37.266Z,-2.86
2019-01-24T07:56:37.244Z,-2.81
2019-01-24T07:57:37.240Z,-2.92
2019-01-24T07:58:37.249Z,-2.82
2019-01-24T07:59:37.223Z,-2.82
2019-01-24T08:00:37.199Z,-2.91
2019-01-24T08:01:37.193Z,-2.89
2019-01-24T08:02:37.179Z,-2.89
2019-01-24T08:03:37.209Z,-2.86
2019-01-24T08:04:37.158Z,-2.73
2019-01-24T08:05:37.939Z,-2.85
2019-01-24T08:06:37.138Z,-2.85
2019-01-24T08:07:37.125Z,-2.73
2019-01-24T08:08:37.111Z,-2.67
2019-01-24T08:09:37.133Z,-2.79
2019-01-24T08:10:37.094Z,-2.68
2019-01-24T08:11:37.087Z,-2.79
2019-01-24T08:12:37.068Z,-2.77
2019-01-24T08:13:37.073Z,-2.84
2019-01-24T08:14:37.047Z,-2.88
2019-01-24T08:15:37.065Z,-2.73
2019-01-24T08:16:37.032Z,-2.86
2019-01-24T08:17:37.016Z,-2.81
2019-01-24T08:18:37.021Z,-2.81
2019-01-24T08:19:36.998Z,-2.79
2019-01-24T08:20:36.980Z,-2.77
2019-01-24T08:21:36.977Z,-2.78
2019-01-24T08:22:36.997Z,-2.73
2019-01-24T08:23:36.980Z,-2.63
2019-01-24T08:24:36.938Z,-2.61
2019-01-24T08:25:36.927Z,-2.68
2019-01-24T08:26:36.918Z,-2.66
2019-01-24T08:27:36.922Z,-2.67
2019-01-24T08:28:36.907Z,-2.56
2019-01-24T08:29:36.886Z,-2.64
2019-01-24T08:30:36.872Z,-2.55
2019-01-24T08:31:36.860Z,-2.58
2019-01-24T08:32:38.189Z,-2.56
2019-01-24T08:33:36.860Z,-2.64
2019-01-24T08:34:36.839Z,-2.61
2019-01-24T08:35:36.818Z,-2.58
2019-01-24T08:36:36.810Z,-2.60
2019-01-24T08:37:36.796Z,-2.56
2019-01-24T08:38:36.784Z,-2.55
2019-01-24T08:39:36.810Z,-2.55
2019-01-24T08:40:36.794Z,-2.48
2019-01-24T08:41:36.749Z,-2.39
2019-01-24T08:42:36.753Z,-2.35
2019-01-24T08:43:36.725Z,-2.40
2019-01-24T08:44:36.720Z,-2.32
2019-01-24T08:45:36.713Z,-2.32
2019-01-24T08:46:36.723Z,-2.32
2019-01-24T08:47:36.685Z,-2.20
2019-01-24T08:48:36.673Z,-2.23
2019-01-24T08:49:36.659Z,-2.18
2019-01-24T08:50:36.659Z,-2.15
2019-01-24T08:51:36.637Z,-2.16
2019-01-24T08:52:36.631Z,-2.10
2019-01-24T08:53:36.635Z,-2.09
2019-01-24T08:54:36.612Z,-2.09
2019-01-24T08:55:36.616Z,-2.15
2019-01-24T08:56:36.586Z,-2.16
2019-01-24T08:57:36.575Z,-2.10
2019-01-24T08:58:36.560Z,-2.16
2019-01-24T08:59:36.575Z,-2.20
2019-01-24T09:00:36.567Z,-2.21
2019-01-24T09:01:36.550Z,-2.13
2019-01-24T09:02:36.534Z,-2.16
2019-01-24T09:03:36.547Z,-2.20
2019-01-24T09:04:36.499Z,-2.16
2019-01-24T09:05:36.484Z,-2.16
2019-01-24T09:06:36.488Z,-2.12
2019-01-24T09:07:36.509Z,-2.15
2019-01-24T09:08:36.456Z,-2.20
2019-01-24T09:09:36.442Z,-2.10
2019-01-24T09:10:36.433Z,-2.15
2019-01-24T09:11:36.438Z,-2.12
2019-01-24T09:12:36.411Z,-2.16
2019-01-24T09:13:36.402Z,-2.13
2019-01-24T09:14:36.399Z,-2.09
2019-01-24T09:15:36.390Z,-2.10
2019-01-24T09:16:36.366Z,-2.16
2019-01-24T09:17:36.362Z,-2.16
2019-01-24T09:18:36.402Z,-2.20
2019-01-24T09:19:36.335Z,-2.10
2019-01-24T09:20:36.400Z,-2.13
2019-01-24T09:21:36.310Z,-2.09
2019-01-24T09:22:36.341Z,-2.16
2019-01-24T09:23:36.304Z,-2.16
2019-01-24T09:24:36.278Z,-2.12
2019-01-24T09:25:36.318Z,-2.18
2019-01-24T09:26:36.268Z,-2.09
2019-01-24T09:27:36.279Z,-2.03
2019-01-24T09:28:36.278Z,-2.12
2019-01-24T09:29:36.223Z,-2.06
2019-01-24T09:30:36.222Z,-2.02
2019-01-24T09:31:36.202Z,-2.03
2019-01-24T09:32:36.191Z,-1.90
2019-01-24T09:33:36.207Z,-2.02
2019-01-24T09:34:36.170Z,-1.92
2019-01-24T09:35:36.200Z,-1.95
2019-01-24T09:36:36.149Z,-1.94
2019-01-24T09:37:36.134Z,-1.84
2019-01-24T09:38:36.144Z,-1.91
2019-01-24T09:39:36.114Z,-1.85
2019-01-24T09:40:36.104Z,-1.94
2019-01-24T09:41:36.103Z,-1.87
2019-01-24T09:42:36.089Z,-1.94
2019-01-24T09:43:36.071Z,-1.85
2019-01-24T09:44:36.081Z,-1.85
2019-01-24T09:45:36.077Z,-1.85
2019-01-24T09:46:36.054Z,-1.79
2019-01-24T09:47:36.027Z,-1.80
2019-01-24T09:48:37.360Z,-1.80
2019-01-24T09:49:36.100Z,-1.88
2019-01-24T09:50:36.017Z,-1.87
2019-01-24T09:51:36.007Z,-1.80
2019-01-24T09:52:35.971Z,-1.72
2019-01-24T09:53:35.962Z,-1.77
2019-01-24T09:54:35.952Z,-1.74
2019-01-24T09:55:35.953Z,-1.72
2019-01-24T09:56:35.928Z,-1.77
2019-01-24T09:57:35.936Z,-1.82
2019-01-24T09:58:35.909Z,-1.80
2019-01-24T09:59:35.917Z,-1.77
2019-01-24T10:00:35.916Z,-1.70
2019-01-24T10:01:35.899Z,-1.64
2019-01-24T10:02:35.886Z,-1.64
2019-01-24T10:03:35.857Z,-1.64
2019-01-24T10:04:35.855Z,-1.61
2019-01-24T10:05:35.869Z,-1.51
2019-01-24T10:06:36.437Z,-1.49
2019-01-24T10:07:35.822Z,-1.58
2019-01-24T10:08:35.812Z,-1.52
2019-01-24T10:09:35.794Z,-1.41
2019-01-24T10:10:35.806Z,-1.41
2019-01-24T10:11:35.819Z,-1.41
2019-01-24T10:12:36.300Z,-1.33
2019-01-24T10:13:35.751Z,-1.40
2019-01-24T10:14:35.733Z,-1.35
2019-01-24T10:15:35.773Z,-1.35
2019-01-24T10:16:35.731Z,-1.19
2019-01-24T10:17:35.709Z,-1.30
2019-01-24T10:18:35.718Z,-1.22
2019-01-24T10:19:35.689Z,-1.33
2019-01-24T10:20:35.707Z,-1.17
2019-01-24T10:21:35.721Z,-1.16
2019-01-24T10:22:35.674Z,-1.15
2019-01-24T10:23:35.699Z,-1.25
2019-01-24T10:24:35.643Z,-1.28
2019-01-24T10:25:35.622Z,-1.27
2019-01-24T10:26:35.619Z,-1.25
2019-01-24T10:27:35.660Z,-1.22
2019-01-24T10:28:35.590Z,-1.27
2019-01-24T10:29:35.577Z,-1.25
2019-01-24T10:30:42.393Z,-1.34
2019-01-24T10:31:36.563Z,-1.38
2019-01-24T10:32:35.573Z,-1.37
2019-01-24T10:33:35.532Z,-1.30
2019-01-24T10:34:35.542Z,-1.25
2019-01-24T10:35:35.517Z,-1.19
2019-01-24T10:36:35.502Z,-1.19
2019-01-24T10:37:35.495Z,-1.19
2019-01-24T10:38:35.474Z,-1.22
2019-01-24T10:39:35.534Z,-1.22
2019-01-24T10:40:35.465Z,-1.22
2019-01-24T10:41:35.445Z,-1.30
2019-01-24T10:42:35.464Z,-1.31
2019-01-24T10:43:35.437Z,-1.33
2019-01-24T10:44:35.417Z,-1.34
2019-01-24T10:45:35.409Z,-1.38
2019-01-24T10:46:35.389Z,-1.34
2019-01-24T10:47:35.400Z,-1.31
2019-01-24T10:48:35.399Z,-1.33
2019-01-24T10:49:35.356Z,-1.40
2019-01-24T10:50:35.348Z,-1.34
2019-01-24T10:51:35.341Z,-1.33
2019-01-24T10:52:35.328Z,-1.41
2019-01-24T10:53:35.313Z,-1.40
2019-01-24T10:54:35.353Z,-1.45
2019-01-24T10:55:35.305Z,-1.43
2019-01-24T10:56:35.358Z,-1.43
2019-01-24T10:57:35.274Z,-1.45
2019-01-24T10:58:35.264Z,-1.54
2019-01-24T10:59:35.266Z,-1.51
2019-01-24T11:00:35.256Z,-1.55
2019-01-24T11:01:35.237Z,-1.55
2019-01-24T11:02:35.230Z,-1.59
2019-01-24T11:03:35.219Z,-1.48
2019-01-24T11:04:35.197Z,-1.48
2019-01-24T11:05:35.215Z,-1.46
2019-01-24T11:06:35.176Z,-1.46
2019-01-24T11:07:35.163Z,-1.49
2019-01-24T11:08:35.187Z,-1.49
2019-01-24T11:09:35.139Z,-1.46
2019-01-24T11:10:35.129Z,-1.43
2019-01-24T11:11:35.118Z,-1.40
2019-01-24T11:12:35.119Z,-1.46
2019-01-24T11:13:35.110Z,-1.52
2019-01-24T11:14:35.085Z,-1.55
2019-01-24T11:15:35.539Z,-1.43
2019-01-24T11:16:35.086Z,-1.40
2019-01-24T11:17:35.110Z,-1.41
2019-01-24T11:18:35.068Z,-1.46
2019-01-24T11:19:35.048Z,-1.46
2019-01-24T11:20:35.020Z,-1.41
2019-01-24T11:21:35.022Z,-1.41
2019-01-24T11:22:35.027Z,-1.35
2019-01-24T11:23:35.008Z,-1.37
2019-01-24T11:24:34.982Z,-1.30
2019-01-24T11:25:34.972Z,-1.25
2019-01-24T11:26:34.950Z,-1.19
2019-01-24T11:27:34.961Z,-1.22
2019-01-24T11:28:34.989Z,-1.10
2019-01-24T11:29:34.945Z,-1.15
2019-01-24T11:30:34.944Z,-1.02
2019-01-24T11:31:34.902Z,-0.98
2019-01-24T11:32:34.885Z,-0.99
2019-01-24T11:33:34.897Z,-0.98
2019-01-24T11:34:34.871Z,-0.91
2019-01-24T11:35:34.860Z,-0.89
2019-01-24T11:36:34.849Z,-0.86
2019-01-24T11:37:34.833Z,-0.78
2019-01-24T11:38:34.873Z,-0.76
2019-01-24T11:39:34.830Z,-0.70
2019-01-24T11:40:34.804Z,-0.70
2019-01-24T11:41:34.793Z,-0.73
2019-01-24T11:42:34.789Z,-0.75
2019-01-24T11:43:34.793Z,-0.80
2019-01-24T11:44:36.125Z,-0.72
2019-01-24T11:45:34.771Z,-0.72
2019-01-24T11:46:34.732Z,-0.65
2019-01-24T11:47:34.725Z,-0.60
2019-01-24T11:48:34.718Z,-0.60
2019-01-24T11:49:34.705Z,-0.58
2019-01-24T11:50:34.702Z,-0.55
2019-01-24T11:51:34.687Z,-0.58
2019-01-24T11:52:34.687Z,-0.51
2019-01-24T11:53:34.666Z,-0.51
2019-01-24T11:54:34.643Z,-0.47
2019-01-24T11:55:34.642Z,-0.51
2019-01-24T11:56:34.623Z,-0.54
2019-01-24T11:57:34.614Z,-0.44
2019-01-24T11:58:34.599Z,-0.34
2019-01-24T11:59:34.622Z,-0.42
2019-01-24T12:00:34.623Z,-0.46
2019-01-24T12:01:34.572Z,-0.46
2019-01-24T12:02:39.668Z,-0.42
2019-01-24T12:03:35.551Z,-0.40
2019-01-24T12:04:34.533Z,-0.42
2019-01-24T12:05:34.535Z,-0.36
2019-01-24T12:06:34.533Z,-0.39
2019-01-24T12:07:34.501Z,-0.28
2019-01-24T12:08:34.517Z,-0.29
2019-01-24T12:09:34.492Z,-0.31
2019-01-24T12:10:34.475Z,-0.37
2019-01-24T12:11:34.483Z,-0.36
2019-01-24T12:12:34.450Z,-0.29
2019-01-24T12:13:34.437Z,-0.26
2019-01-24T12:14:34.437Z,-0.39
2019-01-24T12:15:34.451Z,-0.33
2019-01-24T12:16:34.413Z,-0.25
2019-01-24T12:17:34.393Z,-0.18
2019-01-24T12:18:34.397Z,-0.14
2019-01-24T12:19:34.373Z,-0.05
2019-01-24T12:20:34.369Z,-0.01
2019-01-24T12:21:34.356Z,0.02
2019-01-24T12:22:34.364Z,0.11
2019-01-24T12:23:34.357Z,0.21
2019-01-24T12:24:34.335Z,0.23
2019-01-24T12:25:34.332Z,0.28
2019-01-24T12:26:34.337Z,0.23
2019-01-24T12:27:34.336Z,0.21
2019-01-24T12:28:34.355Z,0.32
2019-01-24T12:29:34.322Z,0.24
2019-01-24T12:30:34.349Z,0.21
2019-01-24T12:31:34.293Z,0.21
2019-01-24T12:32:34.324Z,0.21
2019-01-24T12:33:34.352Z,0.31
2019-01-24T12:34:34.325Z,0.33
2019-01-24T12:35:34.323Z,0.23
2019-01-24T12:36:34.248Z,0.23
2019-01-24T12:37:34.228Z,0.23
2019-01-24T12:38:34.331Z,0.24
2019-01-24T12:39:34.162Z,0.23
2019-01-24T12:40:34.204Z,0.26
2019-01-24T12:41:34.132Z,0.20
2019-01-24T12:42:34.133Z,0.23
2019-01-24T12:43:34.106Z,0.18
2019-01-24T12:44:34.151Z,0.11
2019-01-24T12:45:34.145Z,0.07
2019-01-24T12:46:34.098Z,0.04
2019-01-24T12:47:34.061Z,0.00
2019-01-24T12:48:34.066Z,0.02
2019-01-24T12:49:34.047Z,0.03
2019-01-24T12:50:34.041Z,-0.14
2019-01-24T12:51:34.087Z,-0.11
2019-01-24T12:52:34.013Z,-0.08
2019-01-24T12:53:34.084Z,-0.07