createdAt,value
2022-08-23T00:02:02.488Z,101479.22
2022-08-23T00:04:35.726Z,101470.28
2022-08-23T00:07:09.413Z,101481.16
2022-08-23T00:09:39.363Z,101481.06
2022-08-23T00:12:14.138Z,101477.25
2022-08-23T00:14:50.140Z,101474.94
2022-08-23T00:17:33.755Z,101482.72
2022-08-23T00:20:05.083Z,101479.31
2022-08-23T00:22:35.957Z,101472.78
2022-08-23T00:25:06.034Z,101473.47
2022-08-23T00:27:34.600Z,101469.50
2022-08-23T00:30:03.784Z,101453.03
2022-08-23T00:32:34.667Z,101455.81
2022-08-23T00:35:03.273Z,101457.38
2022-08-23T00:37:32.675Z,101452.28
2022-08-23T00:40:02.514Z,101452.28
2022-08-23T00:42:54.116Z,101456.53
2022-08-23T00:45:45.544Z,101448.81
2022-08-23T00:48:15.121Z,101453.25
2022-08-23T00:50:53.782Z,101451.47
2022-08-23T00:53:25.949Z,101453.63
2022-08-23T00:55:59.481Z,101456.19
2022-08-23T00:58:29.682Z,101453.63
2022-08-23T01:01:01.726Z,101447.47
2022-08-23T01:03:38.702Z,101446.63
2022-08-23T01:06:10.927Z,101438.53
2022-08-23T01:08:42.572Z,101444.91
2022-08-23T01:11:18.339Z,101446.63
2022-08-23T01:13:50.525Z,101446.88
2022-08-23T01:16:27.561Z,101443.84
2022-08-23T01:18:56.765Z,101444.56
2022-08-23T01:21:31.027Z,101454.00
2022-08-23T01:24:04.117Z,101447.34
2022-08-23T01:26:35.304Z,101454.00
2022-08-23T01:29:07.529Z,101445.28
2022-08-23T01:31:36.979Z,101455.44
2022-08-23T01:34:07.600Z,101457.00
2022-08-23T01:36:37.158Z,101451.19
2022-08-23T01:39:09.048Z,101450.09
2022-08-23T01:41:39.136Z,101454.81
2022-08-23T01:44:09.762Z,101455.31
2022-08-23T01:46:38.997Z,101458.09
2022-08-23T01:49:08.402Z,101455.53
2022-08-23T01:51:37.586Z,101453.59
2022-08-23T01:54:07.697Z,101448.88
2022-08-23T01:56:38.990Z,101447.19
2022-08-23T01:59:13.659Z,101453.84
2022-08-23T02:01:52.916Z,101448.03
2022-08-23T02:04:22.550Z,101449.97
2022-08-23T02:06:50.847Z,101450.81
2022-08-23T02:09:25.661Z,101449.50
2022-08-23T02:11:56.610Z,101452.63
2022-08-23T02:14:25.281Z,101454.81
2022-08-23T02:17:03.009Z,101453.72
2022-08-23T02:19:33.710Z,101454.81
2022-08-23T02:22:03.610Z,101452.59
2022-08-23T02:24:34.413Z,101448.34
2022-08-23T02:27:07.076Z,101444.94
2022-08-23T02:29:41.636Z,101442.38
2022-08-23T02:32:16.323Z,101447.94
2022-08-23T02:34:57.793Z,101447.34
2022-08-23T02:37:34.433Z,101451.00
2022-08-23T02:40:08.510Z,101456.28
2022-08-23T02:42:39.844Z,101452.66
2022-08-23T02:45:11.616Z,101450.72
2022-08-23T02:47:47.462Z,101451.38
2022-08-23T02:50:23.435Z,101454.16
2022-08-23T02:52:54.636Z,101446.03
2022-08-23T02:55:26.414Z,101449.66
2022-08-23T02:57:56.985Z,101449.06
2022-08-23T03:00:27.158Z,101446.50
2022-08-23T03:02:58.015Z,101443.13
2022-08-23T03:05:30.763Z,101445.91
2022-08-23T03:07:59.655Z,101449.75
2022-08-23T03:10:29.306Z,101449.50
2022-08-23T03:13:02.636Z,101451.03
2022-08-23T03:15:32.981Z,101448.31
2022-08-23T03:18:03.878Z,101447.69
2022-08-23T03:20:33.160Z,101447.94
2022-08-23T03:23:01.754Z,101447.69
2022-08-23T03:25:32.615Z,101447.69
2022-08-23T03:28:22.546Z,101446.44
2022-08-23T03:30:51.665Z,101438.59
2022-08-23T03:33:21.052Z,101448.25
2022-08-23T03:35:51.171Z,101451.28
2022-08-23T03:38:22.087Z,101453.69
2022-08-23T03:40:54.316Z,101449.59
2022-08-23T03:43:25.004Z,101446.53
2022-08-23T03:45:55.548Z,101447.88
2022-08-23T03:48:26.546Z,101447.50
2022-08-23T03:50:56.465Z,101444.97
2022-08-23T03:53:28.023Z,101448.81
2022-08-23T03:55:59.293Z,101446.03
2022-08-23T03:58:30.289Z,101457.16
2022-08-23T04:00:59.117Z,101454.16
2022-08-23T04:03:29.680Z,101451.38
2022-08-23T04:06:05.917Z,101449.44
2022-08-23T04:08:36.001Z,101450.28
2022-08-23T04:11:09.714Z,101449.69
2022-08-23T04:13:41.291Z,101451.38
2022-08-23T04:16:11.961Z,101454.38
2022-08-23T04:18:40.671Z,101458.03
2022-08-23T04:21:15.118Z,101457.16
2022-08-23T04:23:45.322Z,101453.78
2022-08-23T04:26:17.053Z,101463.81
2022-08-23T04:28:46.762Z,101452.09
2022-08-23T04:31:15.467Z,101454.22
2022-08-23T04:33:45.894Z,101459.44
2022-08-23T04:36:23.301Z,101460.72
2022-08-23T04:38:52.218Z,101461.69
2022-08-23T04:41:49.223Z,101466.16
2022-08-23T04:44:17.843Z,101468.94
2022-08-23T04:46:48.589Z,101472.78
2022-08-23T04:49:18.324Z,101480.06
2022-08-23T04:51:52.776Z,101477.03
2022-08-23T04:54:23.294Z,101489.00
2022-08-23T04:57:15.593Z,101480.53
2022-08-23T04:59:45.950Z,101478.59
2022-08-23T05:02:14.525Z,101480.75
2022-08-23T05:04:42.614Z,101485.25
2022-08-23T05:07:10.897Z,101486.09
2022-08-23T05:09:38.990Z,101492.50
2022-08-23T05:12:08.277Z,101494.44
2022-08-23T05:14:38.103Z,101492.72
2022-08-23T05:17:06.372Z,101493.78
2022-08-23T05:19:39.412Z,101490.78
2022-08-23T05:22:12.653Z,101498.06
2022-08-23T05:25:00.013Z,101491.41
2022-08-23T05:27:30.947Z,101502.31
2022-08-23T05:30:03.104Z,101497.97
2022-08-23T05:32:33.608Z,101497.25
2022-08-23T05:35:03.029Z,101503.66
2022-08-23T05:37:36.342Z,101506.44
2022-08-23T05:40:07.249Z,101505.38
2022-08-23T05:42:44.653Z,101510.47
2022-08-23T05:45:21.090Z,101503.84
2022-08-23T05:47:52.958Z,101513.84
2022-08-23T05:50:44.827Z,101513.16
2022-08-23T05:53:17.492Z,101516.78
2022-08-23T05:55:49.620Z,101515.94
2022-08-23T05:58:24.704Z,101518.72
2022-08-23T06:00:56.642Z,101526.59
2022-08-23T06:03:26.587Z,101524.50
2022-08-23T06:06:03.571Z,101518.72
2022-08-23T06:08:33.189Z,101521.50
2022-08-23T06:11:05.202Z,101527.06
2022-08-23T06:13:44.201Z,101528.38
2022-08-23T06:16:19.673Z,101517.00
2022-08-23T06:18:50.309Z,101522.44
2022-08-23T06:21:46.033Z,101525.59
2022-08-23T06:24:17.252Z,101525.59
2022-08-23T06:27:21.839Z,101528.13
2022-08-23T06:29:52.773Z,101533.94
2022-08-23T06:32:36.319Z,101528.22
2022-08-23T06:35:43.592Z,101524.38
2022-08-23T06:38:25.888Z,101523.00
2022-08-23T06:41:19.966Z,101515.56
2022-08-23T06:44:10.939Z,101518.31
2022-08-23T06:46:59.648Z,101527.72
2022-08-23T06:49:31.531Z,101525.22
2022-08-23T06:52:04.710Z,101528.44
2022-08-23T06:54:59.780Z,101526.88
2022-08-23T06:57:42.735Z,101522.28
2022-08-23T07:00:34.722Z,101524.50
2022-08-23T07:03:22.640Z,101518.88
2022-08-23T07:06:12.752Z,101525.63
2022-08-23T07:08:43.545Z,101526.41
2022-08-23T07:11:14.581Z,101521.25
2022-08-23T07:13:47.256Z,101517.94
2022-08-23T07:16:19.706Z,101529.75
2022-08-23T07:18:52.366Z,101522.38
2022-08-23T07:21:25.983Z,101531.84
2022-08-23T07:23:56.371Z,101531.78
2022-08-23T07:26:25.627Z,101536.44
2022-08-23T07:28:57.858Z,101536.56
2022-08-23T07:31:31.413Z,101542.28
2022-08-23T07:34:03.847Z,101539.03
2022-08-23T07:36:39.054Z,101543.66
2022-08-23T07:39:08.691Z,101548.16
2022-08-23T07:41:39.969Z,101551.53
2022-08-23T07:44:12.194Z,101547.19
2022-08-23T07:46:47.312Z,101552.75
2022-08-23T07:49:20.389Z,101551.44
2022-08-23T07:51:53.887Z,101554.38
2022-08-23T07:54:26.609Z,101559.47
2022-08-23T07:57:06.320Z,101554.75
2022-08-23T07:59:53.186Z,101559.22
2022-08-23T08:02:42.310Z,101557.88
2022-08-23T08:05:22.034Z,101558.56
2022-08-23T08:07:56.986Z,101563.66
2022-08-23T08:10:27.292Z,101566.81
2022-08-23T08:12:57.020Z,101564.88
2022-08-23T08:15:27.317Z,101563.78
2022-08-23T08:18:05.168Z,101569.50
2022-08-23T08:20:58.857Z,101572.66
2022-08-23T08:23:59.029Z,101578.81
2022-08-23T08:26:42.092Z,101573.63
2022-08-23T08:29:12.295Z,101575.94
2022-08-23T08:31:46.081Z,101578.25
2022-08-23T08:34:20.180Z,101572.44
2022-08-23T08:36:52.083Z,101575.63
2022-08-23T08:39:26.978Z,101581.78
2022-08-23T08:42:11.105Z,101582.41
2022-08-23T08:44:50.183Z,101574.66
2022-08-23T08:47:38.288Z,101588.72
2022-08-23T08:50:16.190Z,101577.34
2022-08-23T08:52:52.441Z,101580.75
2022-08-23T08:55:45.282Z,101580.88
2022-08-23T08:58:21.254Z,101575.66
2022-08-23T09:00:55.179Z,101583.81
2022-08-23T09:03:31.452Z,101577.75
2022-08-23T09:06:05.651Z,101577.00
2022-08-23T09:08:54.233Z,101582.75
2022-08-23T09:11:37.854Z,101583.63
2022-08-23T09:14:14.638Z,101583.38
2022-08-23T09:16:53.601Z,101578.16
2022-08-23T09:19:25.438Z,101580.34
2022-08-23T09:22:00.338Z,101577.31
2022-08-23T09:24:31.817Z,101579.00
2022-08-23T09:27:11.492Z,101582.75
2022-08-23T09:29:53.380Z,101581.19
2022-08-23T09:32:33.122Z,101580.22
2022-08-23T09:35:12.268Z,101569.44
2022-08-23T09:38:03.262Z,101569.34
2022-08-23T09:40:41.319Z,101564.13
2022-08-23T09:43:16.451Z,101567.91
2022-08-23T09:45:56.247Z,101575.38
2022-08-23T09:48:40.138Z,101566.31
2022-08-23T09:51:25.155Z,101559.16
2022-08-23T09:54:07.465Z,101549.22
2022-08-23T09:56:41.237Z,101556.50
2022-08-23T09:59:42.008Z,101549.00
2022-08-23T10:02:27.249Z,101543.41
2022-08-23T10:05:02.172Z,101552.41
2022-08-23T10:07:42.662Z,101546.34
2022-08-23T10:10:19.799Z,101547.50
2022-08-23T10:12:49.433Z,101541.34
2022-08-23T10:15:21.343Z,101540.00
2022-08-23T10:17:57.494Z,101538.41
2022-08-23T10:20:36.475Z,101533.78
2022-08-23T10:23:21.478Z,101533.06
2022-08-23T10:25:59.419Z,101541.19
2022-08-23T10:29:01.611Z,101541.88
2022-08-23T10:31:44.038Z,101542.72
2022-08-23T10:34:38.862Z,101535.34
2022-08-23T10:37:26.455Z,101537.00
2022-08-23T10:40:04.344Z,101540.50
2022-08-23T10:42:46.383Z,101538.06
2022-08-23T10:45:25.324Z,101537.31
2022-08-23T10:48:21.296Z,101527.38
2022-08-23T10:50:56.357Z,101532.69
2022-08-23T10:53:35.955Z,101526.63
2022-08-23T10:56:08.777Z,101531.97
2022-08-23T10:58:48.342Z,101528.19
2022-08-23T11:01:22.489Z,101532.41
2022-08-23T11:04:06.710Z,101543.41
2022-08-23T11:07:03.382Z,101537.84
2022-08-23T11:09:54.084Z,101544.97
2022-08-23T11:12:30.560Z,101535.75
2022-08-23T11:15:21.343Z,101530.50
2022-08-23T11:18:03.190Z,101531.13
2022-08-23T11:21:03.448Z,101530.44
2022-08-23T11:23:51.460Z,101531.31
2022-08-23T11:27:06.715Z,101531.38
2022-08-23T11:29:43.684Z,101532.81
2022-08-23T11:32:40.974Z,101540.78
2022-08-23T11:35:36.849Z,101524.72
2022-08-23T11:38:11.664Z,101534.53
2022-08-23T11:41:15.749Z,101536.16
2022-08-23T11:43:47.995Z,101537.34
2022-08-23T11:46:36.625Z,101534.69
2022-08-23T11:49:55.706Z,101535.88
2022-08-23T11:52:48.223Z,101532.22
2022-08-23T11:55:38.459Z,101521.78
2022-08-23T11:58:23.435Z,101532.09
2022-08-23T12:01:08.156Z,101532.81
2022-08-23T12:03:53.517Z,101524.09
2022-08-23T12:06:41.604Z,101529.19
2022-08-23T12:09:16.268Z,101531.78
2022-08-23T12:12:24.834Z,101533.88
2022-08-23T12:14:58.291Z,101525.72
2022-08-23T12:17:56.721Z,101525.03
2022-08-23T12:20:32.449Z,101522.16
2022-08-23T12:23:08.537Z,101524.91
2022-08-23T12:25:37.726Z,101535.28
2022-08-23T12:28:21.099Z,101527.00
2022-08-23T12:30:57.845Z,101529.66
2022-08-23T12:33:36.932Z,101526.44
2022-08-23T12:36:16.734Z,101520.66
2022-08-23T12:38:56.301Z,101523.28
2022-08-23T12:41:28.795Z,101523.56
2022-08-23T12:44:03.949Z,101519.81
2022-08-23T12:46:36.078Z,101521.78
2022-08-23T12:49:07.910Z,101523.19
2022-08-23T12:51:49.803Z,101542.22
2022-08-23T12:54:22.499Z,101532.13
2022-08-23T12:56:53.594Z,101517.66
2022-08-23T12:59:39.155Z,101532.47
2022-08-23T13:02:12.527Z,101525.13
2022-08-23T13:04:47.591Z,101520.72
2022-08-23T13:07:23.806Z,101524.50
2022-08-23T13:09:55.611Z,101528.09
2022-08-23T13:12:26.955Z,101527.25
2022-08-23T13:15:01.747Z,101520.47
2022-08-23T13:17:41.013Z,101525.84
2022-08-23T13:20:24.864Z,101522.47
2022-08-23T13:23:00.526Z,101520.44
2022-08-23T13:25:32.779Z,101530.22
2022-08-23T13:28:05.126Z,101516.22
2022-08-23T13:30:38.270Z,101523.88
2022-08-23T13:33:20.176Z,101511.94
2022-08-23T13:35:49.713Z,101523.16
2022-08-23T13:38:24.200Z,101515.16
2022-08-23T13:41:02.968Z,101503.66
2022-08-23T13:43:37.102Z,101510.44
2022-08-23T13:46:22.353Z,101508.47
2022-08-23T13:48:55.556Z,101512.34
2022-08-23T13:51:29.181Z,101507.91
2022-08-23T13:54:00.813Z,101505.66
2022-08-23T13:56:32.277Z,101511.84
2022-08-23T13:59:04.179Z,101507.91
2022-08-23T14:01:34.763Z,101503.38
2022-08-23T14:04:03.739Z,101506.38
2022-08-23T14:06:33.346Z,101504.34
2022-08-23T14:09:02.460Z,101509.41
2022-08-23T14:11:34.543Z,101501.97
2022-08-23T14:14:04.391Z,101499.25
2022-08-23T14:16:40.175Z,101503.53
2022-08-23T14:19:18.069Z,101509.47
2022-08-23T14:22:03.054Z,101508.88
2022-08-23T14:24:32.886Z,101508.59
2022-08-23T14:27:02.919Z,101504.59
2022-08-23T14:29:32.465Z,101510.47
2022-08-23T14:32:04.633Z,101514.34
2022-08-23T14:34:34.607Z,101502.75
2022-08-23T14:39:53.956Z,101500.97
2022-08-23T14:42:25.827Z,101503.47
2022-08-23T14:44:57.780Z,101504.84
2022-08-23T14:47:31.021Z,101504.25
2022-08-23T14:50:01.631Z,101501.69
2022-08-23T14:52:33.514Z,101496.34
2022-08-23T14:55:04.436Z,101500.28
2022-08-23T14:57:35.170Z,101494.19
2022-08-23T15:00:06.433Z,101491.53
2022-08-23T15:02:38.804Z,101492.22
2022-08-23T15:05:12.604Z,101485.56
2022-08-23T15:07:43.393Z,101484.16
2022-08-23T15:13:20.979Z,101487.16
2022-08-23T15:15:56.573Z,101485.38
2022-08-23T15:18:32.145Z,101475.75
2022-08-23T15:21:01.982Z,101484.03
2022-08-23T15:23:35.360Z,101486.03
2022-08-23T15:26:05.052Z,101479.31
2022-08-23T15:28:36.895Z,101479.97
2022-08-23T15:31:06.300Z,101488.50
2022-08-23T15:33:36.284Z,101487.16
2022-08-23T15:36:10.756Z,101488.31
2022-08-23T15:38:41.502Z,101494.47
2022-08-23T15:41:10.743Z,101488.25
2022-08-23T15:43:40.560Z,101494.47
2022-08-23T15:46:13.839Z,101494.78
2022-08-23T15:48:50.362Z,101491.72
2022-08-23T15:51:21.034Z,101489.19
2022-08-23T15:53:50.093Z,101490.34
2022-08-23T15:56:21.865Z,101490.09
2022-08-23T15:58:50.635Z,101488.94
2022-08-23T16:01:24.334Z,101485.28
2022-08-23T16:03:57.212Z,101483.34
2022-08-23T16:06:28.141Z,101489.75
2022-08-23T16:08:57.909Z,101494.53
2022-08-23T16:11:26.480Z,101495.41
2022-08-23T16:13:55.347Z,101491.16
2022-08-23T16:16:27.457Z,101495.63
2022-08-23T16:19:00.337Z,101502.38
2022-08-23T16:21:31.654Z,101507.16
2022-08-23T16:24:03.460Z,101502.91
2022-08-23T16:26:37.850Z,101513.84
2022-08-23T16:29:11.974Z,101515.19
2022-08-23T16:31:42.633Z,101511.25
2022-08-23T16:34:17.061Z,101522.38
2022-08-23T16:36:52.175Z,101522.91
2022-08-23T16:39:24.334Z,101522.84
2022-08-23T16:41:55.873Z,101521.09
2022-08-23T16:44:25.283Z,101514.88
2022-08-23T16:46:56.573Z,101523.81
2022-08-23T16:49:26.949Z,101519.88
2022-08-23T16:51:59.329Z,101526.22
2022-08-23T16:54:28.969Z,101519.16
2022-08-23T16:57:00.017Z,101521.63
2022-08-23T16:59:31.680Z,101517.66
2022-08-23T17:02:10.483Z,101521.84
2022-08-23T17:04:41.608Z,101509.81
2022-08-23T17:07:10.312Z,101520.41
2022-08-23T17:09:38.801Z,101513.13
2022-08-23T17:12:10.353Z,101519.00
2022-08-23T17:14:41.296Z,101517.59
2022-08-23T17:17:09.973Z,101525.16
2022-08-23T17:19:38.568Z,101520.94
2022-08-23T17:22:09.372Z,101515.88
2022-08-23T17:24:38.048Z,101523.09
2022-08-23T17:27:07.543Z,101526.97
2022-08-23T17:29:37.542Z,101528.63
2022-08-23T17:32:08.072Z,101520.75
2022-08-23T17:34:39.308Z,101529.06
2022-08-23T17:37:18.696Z,101540.00
2022-08-23T17:39:49.150Z,101546.94
2022-08-23T17:42:18.878Z,101546.91
2022-08-23T17:44:47.863Z,101551.03
2022-08-23T17:47:20.769Z,101552.19
2022-08-23T17:49:51.492Z,101552.44
2022-08-23T17:52:21.456Z,101543.19
2022-08-23T17:54:51.427Z,101556.03
2022-08-23T17:57:21.809Z,101558.00
2022-08-23T17:59:52.813Z,101553.50
2022-08-23T18:02:22.131Z,101559.09
2022-08-23T18:04:51.216Z,101566.06
2022-08-23T18:07:22.692Z,101565.47
2022-08-23T18:09:51.100Z,101572.19
2022-08-23T18:12:19.982Z,101569.94
2022-08-23T18:14:51.071Z,101566.53
2022-08-23T18:17:21.018Z,101573.22
2022-08-23T18:19:51.770Z,101571.56
2022-08-23T18:22:23.488Z,101579.34
2022-08-23T18:24:52.134Z,101585.47
2022-08-23T18:27:38.683Z,101590.50
2022-08-23T18:30:12.129Z,101587.94
2022-08-23T18:32:40.893Z,101591.28
2022-08-23T18:35:10.106Z,101591.22
2022-08-23T18:37:39.518Z,101594.56
2022-08-23T18:40:10.473Z,101595.38
2022-08-23T18:42:41.101Z,101601.47
2022-08-23T18:45:10.508Z,101602.59
2022-08-23T18:47:43.894Z,101599.47
2022-08-23T18:50:23.154Z,101603.56
2022-08-23T18:52:59.084Z,101600.91
2022-08-23T18:55:31.722Z,101607.53
2022-08-23T18:58:09.645Z,101604.50
2022-08-23T19:00:41.972Z,101608.78
2022-08-23T19:03:12.944Z,101606.03
2022-08-23T19:05:42.750Z,101608.97
2022-08-23T19:08:13.752Z,101612.81
2022-08-23T19:10:45.838Z,101622.38
2022-08-23T19:13:15.839Z,101617.88
2022-08-23T19:15:49.518Z,101620.66
2022-08-23T19:18:25.434Z,101620.53
2022-08-23T19:20:58.556Z,101633.06
2022-08-23T19:23:30.409Z,101640.47
2022-08-23T19:25:58.778Z,101639.63
2022-08-23T19:28:27.757Z,101643.75
2022-08-23T19:30:56.184Z,101645.22
2022-08-23T19:33:25.382Z,101643.44
2022-08-23T19:35:55.421Z,101646.06
2022-08-23T19:38:28.840Z,101653.69
2022-08-23T19:40:59.398Z,101648.00
2022-08-23T19:43:27.855Z,101649.69
2022-08-23T19:46:00.209Z,101650.53
2022-08-23T19:48:29.622Z,101660.22
2022-08-23T19:50:58.158Z,101656.34
2022-08-23T19:53:31.233Z,101661.19
2022-08-23T19:56:07.659Z,101665.50
2022-08-23T19:58:39.823Z,101672.63
2022-08-23T20:01:09.287Z,101672.03
2022-08-23T20:03:38.050Z,101672.88
2022-08-23T20:06:10.424Z,101675.06
2022-08-23T20:08:44.973Z,101685.56
2022-08-23T20:11:17.158Z,101683.50
2022-08-23T20:13:51.645Z,101682.53
2022-08-23T20:16:20.480Z,101686.41
2022-08-23T20:18:48.706Z,101686.13
2022-08-23T20:21:17.837Z,101686.63
2022-08-23T20:24:04.075Z,101685.69
2022-08-23T20:26:37.475Z,101685.22
2022-08-23T20:29:07.652Z,101692.59
2022-08-23T20:31:38.398Z,101687.38
2022-08-23T20:34:10.454Z,101680.56
2022-08-23T20:36:41.499Z,101680.13
2022-08-23T20:39:11.101Z,101690.63
2022-08-23T20:41:41.990Z,101680.13
2022-08-23T20:44:13.156Z,101685.06
2022-08-23T20:46:44.100Z,101692.81
2022-08-23T20:49:13.164Z,101689.66
2022-08-23T20:51:42.030Z,101689.88
2022-08-23T20:54:14.977Z,101698.50
2022-08-23T20:56:46.547Z,101702.03
2022-08-23T20:59:15.014Z,101693.69
2022-08-23T21:01:49.059Z,101699.81
2022-08-23T21:04:18.101Z,101705.84
2022-08-23T21:06:48.990Z,101702.81
2022-08-23T21:09:29.034Z,101701.56
2022-08-23T21:12:06.130Z,101697.06
2022-08-23T21:14:36.171Z,101708.22
2022-08-23T21:17:04.725Z,101706.53
2022-08-23T21:19:33.744Z,101711.63
2022-08-23T21:22:01.812Z,101703.88
2022-08-23T21:24:30.628Z,101710.78
2022-08-23T21:26:59.104Z,101708.75
2022-08-23T21:29:28.618Z,101716.91
2022-08-23T21:31:56.658Z,101714.31
2022-08-23T21:34:25.164Z,101706.22
2022-08-23T21:36:53.746Z,101716.81
2022-08-23T21:39:26.482Z,101716.69
2022-08-23T21:41:57.720Z,101714.50
2022-08-23T21:44:26.767Z,101713.16
2022-08-23T21:46:58.760Z,101716.25
2022-08-23T21:49:28.925Z,101711.53
2022-08-23T21:51:59.402Z,101710.38
2022-08-23T21:54:29.266Z,101709.25
2022-08-23T21:56:58.949Z,101710.19
2022-08-23T21:59:29.153Z,101706.41
2022-08-23T22:01:59.820Z,101701.44
2022-08-23T22:04:28.514Z,101703.00
2022-08-23T22:07:00.790Z,101706.72
2022-08-23T22:09:31.507Z,101706.63
2022-08-23T22:12:00.823Z,101703.00
2022-08-23T22:14:32.962Z,101707.31
2022-08-23T22:17:03.615Z,101702.63
2022-08-23T22:19:34.101Z,101700.09
2022-08-23T22:22:03.089Z,101699.34
2022-08-23T22:24:32.501Z,101692.84
2022-08-23T22:27:02.850Z,101686.56
2022-08-23T22:29:32.751Z,101690.44
2022-08-23T22:32:03.746Z,101696.38
2022-08-23T22:34:32.243Z,101684.41
2022-08-23T22:37:00.472Z,101688.88
2022-08-23T22:39:28.587Z,101686.94
2022-08-23T22:41:56.583Z,101692.13
2022-08-23T22:44:25.077Z,101693.47
2022-08-23T22:46:53.944Z,101696.34
2022-08-23T22:49:24.487Z,101698.88
2022-08-23T22:51:55.498Z,101692.94
2022-08-23T22:54:25.273Z,101692.19
2022-08-23T22:56:56.010Z,101689.41
2022-08-23T22:59:32.860Z,101690.88
2022-08-23T23:02:03.461Z,101683.75
2022-08-23T23:04:34.155Z,101679.66
2022-08-23T23:07:02.986Z,101683.03
2022-08-23T23:09:31.282Z,101684.25
2022-08-23T23:11:59.661Z,101684.88
2022-08-23T23:14:28.142Z,101683.09
2022-08-23T23:16:56.377Z,101684.16
2022-08-23T23:19:45.881Z,101680.53
2022-08-23T23:22:18.038Z,101688.41
2022-08-23T23:24:49.044Z,101693.78
2022-08-23T23:27:18.821Z,101693.38
2022-08-23T23:29:48.157Z,101695.19
2022-08-23T23:32:18.483Z,101694.53
2022-08-23T23:34:47.896Z,101689.72
2022-08-23T23:37:19.940Z,101699.81
2022-08-23T23:39:51.688Z,101696.56
2022-08-23T23:42:20.112Z,101696.66
2022-08-23T23:44:51.667Z,101702.31
2022-08-23T23:47:22.966Z,101697.59
2022-08-23T23:49:52.773Z,101702.31
2022-08-23T23:52:23.901Z,101698.69
2022-08-23T23:54:54.708Z,101696.06
2022-08-23T23:57:25.928Z,101698.75
2022-08-23T23:59:55.369Z,101696.00
