createdAt,value
2023-02-12T00:01:00.092Z,23.90
2023-02-12T00:03:34.718Z,22.15
2023-02-12T00:06:10.109Z,22.33
2023-02-12T00:08:39.845Z,22.55
2023-02-12T00:11:33.815Z,19.98
2023-02-12T00:14:15.028Z,22.00
2023-02-12T00:16:54.358Z,21.77
2023-02-12T00:19:31.080Z,20.95
2023-02-12T00:22:00.419Z,22.85
2023-02-12T00:24:41.778Z,21.23
2023-02-12T00:27:28.819Z,23.52
2023-02-12T00:30:02.583Z,21.15
2023-02-12T00:32:34.562Z,22.48
2023-02-12T00:35:13.573Z,20.73
2023-02-12T00:37:45.115Z,21.60
2023-02-12T00:40:23.669Z,22.20
2023-02-12T00:43:07.561Z,21.10
2023-02-12T00:45:49.203Z,21.23
2023-02-12T00:48:23.684Z,21.65
2023-02-12T00:50:58.466Z,20.85
2023-02-12T00:53:37.700Z,20.77
2023-02-12T00:56:11.416Z,22.38
2023-02-12T00:58:49.592Z,22.00
2023-02-12T01:01:35.707Z,21.23
2023-02-12T01:04:18.870Z,22.83
2023-02-12T01:06:53.596Z,21.48
2023-02-12T01:09:28.630Z,21.17
2023-02-12T01:11:57.738Z,22.48
2023-02-12T01:14:36.127Z,22.30
2023-02-12T01:17:12.007Z,22.02
2023-02-12T01:19:57.629Z,21.38
2023-02-12T01:22:31.221Z,20.25
2023-02-12T01:25:05.506Z,21.58
2023-02-12T01:27:54.314Z,20.67
2023-02-12T01:30:33.418Z,19.70
2023-02-12T01:33:11.232Z,18.70
2023-02-12T01:35:49.167Z,18.95
2023-02-12T01:38:28.336Z,18.67
2023-02-12T01:41:06.703Z,19.00
2023-02-12T01:43:39.822Z,18.38
2023-02-12T01:46:14.910Z,17.52
2023-02-12T01:49:02.764Z,16.92
2023-02-12T01:51:40.752Z,17.65
2023-02-12T01:54:18.733Z,17.58
2023-02-12T01:56:53.454Z,18.83
2023-02-12T01:59:25.347Z,16.60
2023-02-12T02:02:01.683Z,16.55
2023-02-12T02:04:40.872Z,19.40
2023-02-12T02:07:15.509Z,17.42
2023-02-12T02:09:44.988Z,16.80
2023-02-12T02:12:36.618Z,17.67
2023-02-12T02:15:12.659Z,15.00
2023-02-12T02:17:53.488Z,16.40
2023-02-12T02:21:09.650Z,15.07
2023-02-12T02:24:11.926Z,15.68
2023-02-12T02:27:21.554Z,16.42
2023-02-12T02:30:18.528Z,15.77
2023-02-12T02:32:59.305Z,18.48
2023-02-12T02:35:44.282Z,19.20
2023-02-12T02:38:23.064Z,19.25
2023-02-12T02:41:11.381Z,19.05
2023-02-12T02:43:44.990Z,18.45
2023-02-12T02:46:19.211Z,20.90
2023-02-12T02:49:03.058Z,18.05
2023-02-12T02:51:41.289Z,17.27
2023-02-12T02:54:21.695Z,18.55
2023-02-12T02:56:54.131Z,18.80
2023-02-12T02:59:29.212Z,17.10
2023-02-12T03:02:02.994Z,17.10
2023-02-12T03:04:38.400Z,18.90
2023-02-12T03:07:12.700Z,17.67
2023-02-12T03:09:52.361Z,16.17
2023-02-12T03:12:28.739Z,16.70
2023-02-12T03:15:07.245Z,17.13
2023-02-12T03:17:43.265Z,15.90
2023-02-12T03:20:21.442Z,14.32
2023-02-12T03:22:55.331Z,15.55
2023-02-12T03:25:31.181Z,17.92
2023-02-12T03:28:08.298Z,17.88
2023-02-12T03:30:44.214Z,16.50
2023-02-12T03:33:22.217Z,16.50
2023-02-12T03:36:00.761Z,16.70
2023-02-12T03:38:37.317Z,17.48
2023-02-12T03:41:11.441Z,17.98
2023-02-12T03:43:50.429Z,18.05
2023-02-12T03:46:26.698Z,19.45
2023-02-12T03:49:01.938Z,17.50
2023-02-12T03:51:37.504Z,17.30
2023-02-12T03:54:11.181Z,17.90
2023-02-12T03:56:44.597Z,16.23
2023-02-12T03:59:17.783Z,17.27
2023-02-12T04:01:46.941Z,16.52
2023-02-12T04:04:16.154Z,15.73
2023-02-12T04:06:49.064Z,17.00
2023-02-12T04:09:18.842Z,16.48
2023-02-12T04:11:59.550Z,18.67
2023-02-12T04:14:51.468Z,17.40
2023-02-12T04:17:30.986Z,18.80
2023-02-12T04:20:09.710Z,19.05
2023-02-12T04:22:51.753Z,17.45
2023-02-12T04:25:30.705Z,19.33
2023-02-12T04:28:05.711Z,18.25
2023-02-12T04:30:38.921Z,19.17
2023-02-12T04:33:11.872Z,19.83
2023-02-12T04:35:45.232Z,19.10
2023-02-12T04:38:21.004Z,18.35
2023-02-12T04:41:08.298Z,17.95
2023-02-12T04:43:38.921Z,18.50
2023-02-12T04:46:09.222Z,17.15
2023-02-12T04:48:51.600Z,18.40
2023-02-12T04:51:20.611Z,17.80
2023-02-12T04:53:50.829Z,17.88
2023-02-12T04:56:22.137Z,19.00
2023-02-12T04:58:51.350Z,18.10
2023-02-12T05:01:31.190Z,18.13
2023-02-12T05:04:04.289Z,18.73
2023-02-12T05:06:38.266Z,17.40
2023-02-12T05:09:18.939Z,17.48
2023-02-12T05:11:54.177Z,17.70
2023-02-12T05:14:28.988Z,18.60
2023-02-12T05:17:03.558Z,17.80
2023-02-12T05:19:32.517Z,17.35
2023-02-12T05:22:13.488Z,17.52
2023-02-12T05:24:47.266Z,18.92
2023-02-12T05:27:16.004Z,20.90
2023-02-12T05:29:44.434Z,18.60
2023-02-12T05:32:12.884Z,19.75
2023-02-12T05:34:44.281Z,16.95
2023-02-12T05:37:15.893Z,16.42
2023-02-12T05:39:45.833Z,16.13
2023-02-12T05:42:14.617Z,14.95
2023-02-12T05:45:04.984Z,14.77
2023-02-12T05:47:36.778Z,15.25
2023-02-12T05:50:09.185Z,16.02
2023-02-12T05:52:40.191Z,16.17
2023-02-12T05:55:13.605Z,15.48
2023-02-12T05:57:45.577Z,15.13
2023-02-12T06:00:17.562Z,14.55
2023-02-12T06:02:51.160Z,16.23
2023-02-12T06:05:55.416Z,14.40
2023-02-12T06:08:32.771Z,15.05
2023-02-12T06:11:14.743Z,14.10
2023-02-12T06:13:50.796Z,16.05
2023-02-12T06:16:24.999Z,15.57
2023-02-12T06:19:17.296Z,15.52
2023-02-12T06:21:54.189Z,13.52
2023-02-12T06:24:35.823Z,14.57
2023-02-12T06:27:18.213Z,15.30
2023-02-12T06:29:48.670Z,14.73
2023-02-12T06:32:17.359Z,15.27
2023-02-12T06:34:46.097Z,14.93
2023-02-12T06:37:14.688Z,14.55
2023-02-12T06:39:46.061Z,15.13
2023-02-12T06:42:16.085Z,15.52
2023-02-12T06:44:45.739Z,15.50
2023-02-12T06:47:14.341Z,14.80
2023-02-12T06:49:43.038Z,15.52
2023-02-12T06:52:11.735Z,15.10
2023-02-12T06:54:40.641Z,15.32
2023-02-12T06:57:10.765Z,15.60
2023-02-12T06:59:40.444Z,15.98
2023-02-12T07:02:10.360Z,20.67
2023-02-12T07:04:39.708Z,20.63
2023-02-12T07:07:08.829Z,17.60
2023-02-12T07:09:37.118Z,16.23
2023-02-12T07:12:14.003Z,16.77
2023-02-12T07:14:47.053Z,15.15
2023-02-12T07:17:15.505Z,15.68
2023-02-12T07:19:44.031Z,15.82
2023-02-12T07:22:12.362Z,15.40
2023-02-12T07:24:40.659Z,15.45
2023-02-12T07:27:09.050Z,15.70
2023-02-12T07:29:37.289Z,17.35
2023-02-12T07:32:07.161Z,16.23
2023-02-12T07:34:35.579Z,15.98
2023-02-12T07:37:03.908Z,16.27
2023-02-12T07:39:32.200Z,15.50
2023-02-12T07:42:00.496Z,16.83
2023-02-12T07:44:28.773Z,17.67
2023-02-12T07:46:57.063Z,17.55
2023-02-12T07:49:26.872Z,17.15
2023-02-12T07:51:56.865Z,18.27
2023-02-12T07:54:25.261Z,15.88
2023-02-12T07:56:53.591Z,15.70
2023-02-12T07:59:21.879Z,17.42
2023-02-12T08:01:51.596Z,16.77
2023-02-12T08:04:21.690Z,16.75
2023-02-12T08:06:54.710Z,18.55
2023-02-12T08:09:30.854Z,22.33
2023-02-12T08:11:59.638Z,62.17
2023-02-12T08:14:28.297Z,45.95
2023-02-12T08:17:02.116Z,29.60
2023-02-12T08:19:30.411Z,19.90
2023-02-12T08:22:02.296Z,24.90
2023-02-12T08:24:30.988Z,31.95
2023-02-12T08:26:59.787Z,33.50
2023-02-12T08:29:30.551Z,62.88
2023-02-12T08:32:00.287Z,44.78
2023-02-12T08:34:30.359Z,24.80
2023-02-12T08:37:00.486Z,26.10
2023-02-12T08:39:30.713Z,24.80
2023-02-12T08:42:00.609Z,20.20
2023-02-12T08:44:29.778Z,20.52
2023-02-12T08:46:58.201Z,18.05
2023-02-12T08:49:29.320Z,14.38
2023-02-12T08:52:02.595Z,15.48
2023-02-12T08:54:32.820Z,16.55
2023-02-12T08:57:04.405Z,17.00
2023-02-12T08:59:33.018Z,14.70
2023-02-12T09:02:05.302Z,15.02
2023-02-12T09:04:34.280Z,14.48
2023-02-12T09:07:04.050Z,13.88
2023-02-12T09:09:32.405Z,13.70
2023-02-12T09:12:00.971Z,12.60
2023-02-12T09:14:29.429Z,12.75
2023-02-12T09:16:58.474Z,12.57
2023-02-12T09:19:27.642Z,14.30
2023-02-12T09:21:59.364Z,12.55
2023-02-12T09:24:29.287Z,12.10
2023-02-12T09:27:00.238Z,12.93
2023-02-12T09:29:28.550Z,15.23
2023-02-12T09:31:57.410Z,14.27
2023-02-12T09:34:25.818Z,13.25
2023-02-12T09:36:59.746Z,12.30
2023-02-12T09:39:30.864Z,12.75
2023-02-12T09:42:27.568Z,14.60
2023-02-12T09:45:04.507Z,15.48
2023-02-12T09:47:37.892Z,13.35
2023-02-12T09:50:39.776Z,18.13
2023-02-12T09:53:16.849Z,22.70
2023-02-12T09:55:47.225Z,18.48
2023-02-12T09:58:20.129Z,14.52
2023-02-12T10:00:48.453Z,25.30
2023-02-12T10:03:18.458Z,30.92
2023-02-12T10:05:51.354Z,18.88
2023-02-12T10:09:02.237Z,13.40
2023-02-12T10:11:56.985Z,12.80
2023-02-12T10:14:57.383Z,15.93
2023-02-12T10:17:36.338Z,13.90
2023-02-12T10:20:24.862Z,15.25
2023-02-12T10:23:04.134Z,16.67
2023-02-12T10:25:51.091Z,11.98
2023-02-12T10:28:27.617Z,13.15
2023-02-12T10:30:59.050Z,14.50
2023-02-12T10:33:32.721Z,13.23
2023-02-12T10:36:07.924Z,13.88
2023-02-12T10:38:40.956Z,11.25
2023-02-12T10:41:14.519Z,12.90
2023-02-12T10:43:47.288Z,11.85
2023-02-12T10:46:16.917Z,11.88
2023-02-12T10:48:48.058Z,9.75
2023-02-12T10:51:35.395Z,13.02
2023-02-12T10:54:41.538Z,10.48
2023-02-12T10:57:14.336Z,9.80
2023-02-12T10:59:45.028Z,10.55
2023-02-12T11:02:30.721Z,10.15
2023-02-12T11:05:01.307Z,11.50
2023-02-12T11:07:30.138Z,11.88
2023-02-12T11:09:59.046Z,10.32
2023-02-12T11:12:37.837Z,11.50
2023-02-12T11:15:15.475Z,8.60
2023-02-12T11:17:47.492Z,8.75
2023-02-12T11:20:25.982Z,7.80
2023-02-12T11:22:59.787Z,8.55
2023-02-12T11:25:29.806Z,8.55
2023-02-12T11:28:14.348Z,8.18
2023-02-12T11:31:02.580Z,9.60
2023-02-12T11:33:36.080Z,9.20
2023-02-12T11:36:07.902Z,10.32
2023-02-12T11:38:40.046Z,9.25
2023-02-12T11:41:23.237Z,10.00
2023-02-12T11:43:52.969Z,10.02
2023-02-12T11:46:28.923Z,10.45
2023-02-12T11:49:00.753Z,10.68
2023-02-12T11:51:32.028Z,11.43
2023-02-12T11:54:03.640Z,11.77
2023-02-12T11:56:43.852Z,15.02
2023-02-12T11:59:21.747Z,11.98
2023-02-12T12:02:04.690Z,11.43
2023-02-12T12:04:36.780Z,14.02
2023-02-12T12:07:12.636Z,12.35
2023-02-12T12:09:45.740Z,11.30
2023-02-12T12:12:20.463Z,13.80
2023-02-12T12:15:10.722Z,11.75
2023-02-12T12:18:03.760Z,10.13
2023-02-12T12:20:37.949Z,9.65
2023-02-12T12:23:11.650Z,9.60
2023-02-12T12:25:49.467Z,9.50
2023-02-12T12:28:36.376Z,10.70
2023-02-12T12:31:13.437Z,9.02
2023-02-12T12:33:51.798Z,9.95
2023-02-12T12:36:46.749Z,10.30
2023-02-12T12:39:25.804Z,9.02
2023-02-12T12:42:16.522Z,9.98
2023-02-12T12:44:59.776Z,8.85
2023-02-12T12:47:38.782Z,9.10
2023-02-12T12:50:31.117Z,10.07
2023-02-12T12:53:12.282Z,10.05
2023-02-12T12:56:02.246Z,8.32
2023-02-12T12:58:45.617Z,8.55
2023-02-12T13:01:48.227Z,10.05
2023-02-12T13:04:42.037Z,9.30
2023-02-12T13:07:28.565Z,9.35
2023-02-12T13:10:13.286Z,10.30
2023-02-12T13:12:57.159Z,10.48
2023-02-12T13:15:33.875Z,8.00
2023-02-12T13:18:12.210Z,10.10
2023-02-12T13:20:51.496Z,8.15
2023-02-12T13:23:33.165Z,7.60
2023-02-12T13:26:11.608Z,7.82
2023-02-12T13:28:45.908Z,8.98
2023-02-12T13:31:33.100Z,9.88
2023-02-12T13:34:04.520Z,9.65
2023-02-12T13:36:37.130Z,7.88
2023-02-12T13:39:16.711Z,8.70
2023-02-12T13:41:53.554Z,8.93
2023-02-12T13:44:31.733Z,8.23
2023-02-12T13:47:13.216Z,8.35
2023-02-12T13:49:50.191Z,7.95
2023-02-12T13:52:26.762Z,6.90
2023-02-12T13:55:16.342Z,6.55
2023-02-12T13:57:44.583Z,7.13
2023-02-12T14:00:46.068Z,8.05
2023-02-12T14:03:15.224Z,6.30
2023-02-12T14:05:43.868Z,6.55
2023-02-12T14:08:35.573Z,6.32
2023-02-12T14:11:10.764Z,8.10
2023-02-12T14:13:50.864Z,6.70
2023-02-12T14:16:41.184Z,6.55
2023-02-12T14:19:38.367Z,6.28
2023-02-12T14:22:13.792Z,7.10
2023-02-12T14:24:50.380Z,6.70
2023-02-12T14:27:43.441Z,6.03
2023-02-12T14:30:28.552Z,6.28
2023-02-12T14:33:11.216Z,5.97
2023-02-12T14:35:41.946Z,6.57
2023-02-12T14:38:47.467Z,7.60
2023-02-12T14:41:37.477Z,7.90
2023-02-12T14:44:42.433Z,6.20
2023-02-12T14:47:31.534Z,5.80
2023-02-12T14:50:04.649Z,9.10
2023-02-12T14:52:39.180Z,6.72
2023-02-12T14:55:19.516Z,7.05
2023-02-12T14:57:48.534Z,6.50
2023-02-12T15:00:27.978Z,6.15
2023-02-12T15:03:07.445Z,6.32
2023-02-12T15:05:42.324Z,6.35
2023-02-12T15:08:19.302Z,7.85
2023-02-12T15:10:51.284Z,9.00
2023-02-12T15:13:29.543Z,6.32
2023-02-12T15:16:03.531Z,6.53
2023-02-12T15:18:48.725Z,6.55
2023-02-12T15:21:25.092Z,7.07
2023-02-12T15:24:06.911Z,7.68
2023-02-12T15:26:40.622Z,6.72
2023-02-12T15:29:21.876Z,7.53
2023-02-12T15:31:55.617Z,9.00
2023-02-12T15:34:29.102Z,8.75
2023-02-12T15:37:02.766Z,8.57
2023-02-12T15:39:41.116Z,8.43
2023-02-12T15:42:24.722Z,9.48
2023-02-12T15:44:53.079Z,9.80
2023-02-12T15:47:24.804Z,9.65
2023-02-12T15:50:01.089Z,9.57
2023-02-12T15:52:35.757Z,9.23
2023-02-12T15:55:11.808Z,8.93
2023-02-12T15:57:40.157Z,10.80
2023-02-12T16:00:18.243Z,10.60
2023-02-12T16:02:53.847Z,10.98
2023-02-12T16:05:24.448Z,11.18
2023-02-12T16:07:53.109Z,11.10
2023-02-12T16:10:22.925Z,11.98
2023-02-12T16:12:52.174Z,11.65
2023-02-12T16:15:30.883Z,12.00
2023-02-12T16:18:04.145Z,12.48
2023-02-12T16:20:34.992Z,12.50
2023-02-12T16:23:11.190Z,12.18
2023-02-12T16:25:43.060Z,12.98
2023-02-12T16:28:19.501Z,10.20
2023-02-12T16:30:51.602Z,12.52
2023-02-12T16:33:36.955Z,11.82
2023-02-12T16:36:08.990Z,11.40
2023-02-12T16:38:44.035Z,11.95
2023-02-12T16:41:24.984Z,12.27
2023-02-12T16:44:23.065Z,16.30
2023-02-12T16:46:53.911Z,16.30
2023-02-12T16:49:24.615Z,13.20
2023-02-12T16:51:55.078Z,11.30
2023-02-12T16:54:30.132Z,10.48
2023-02-12T16:56:58.911Z,10.80
2023-02-12T16:59:27.561Z,9.60
2023-02-12T17:02:00.893Z,12.25
2023-02-12T17:04:29.183Z,10.43
2023-02-12T17:07:02.245Z,12.73
2023-02-12T17:09:33.821Z,11.45
2023-02-12T17:12:02.304Z,12.45
2023-02-12T17:14:30.822Z,12.18
2023-02-12T17:16:59.067Z,13.50
2023-02-12T17:19:28.205Z,12.48
2023-02-12T17:21:56.678Z,14.25
2023-02-12T17:24:31.452Z,14.50
2023-02-12T17:26:59.758Z,13.80
2023-02-12T17:29:30.700Z,16.50
2023-02-12T17:31:59.091Z,17.90
2023-02-12T17:34:28.767Z,18.77
2023-02-12T17:37:01.598Z,18.35
2023-02-12T17:39:31.533Z,16.30
2023-02-12T17:42:02.161Z,20.08
2023-02-12T17:44:33.196Z,18.10
2023-02-12T17:47:01.436Z,18.00
2023-02-12T17:49:31.459Z,16.02
2023-02-12T17:52:07.344Z,13.30
2023-02-12T17:54:37.784Z,14.45
2023-02-12T17:57:06.054Z,16.02
2023-02-12T17:59:38.134Z,13.70
2023-02-12T18:02:06.447Z,15.32
2023-02-12T18:04:35.877Z,20.50
2023-02-12T18:07:04.647Z,16.13
2023-02-12T18:09:38.813Z,16.05
2023-02-12T18:12:07.470Z,15.48
2023-02-12T18:14:44.586Z,14.85
2023-02-12T18:17:12.829Z,13.43
2023-02-12T18:19:41.143Z,12.80
2023-02-12T18:22:09.456Z,12.32
2023-02-12T18:24:44.341Z,12.57
2023-02-12T18:27:19.577Z,12.05
2023-02-12T18:29:47.901Z,12.45
2023-02-12T18:32:16.307Z,14.57
2023-02-12T18:34:44.957Z,12.68
2023-02-12T18:37:14.816Z,13.38
2023-02-12T18:39:47.583Z,11.95
2023-02-12T18:42:16.088Z,13.15
2023-02-12T18:44:44.418Z,10.90
2023-02-12T18:47:12.808Z,12.93
2023-02-12T18:49:41.181Z,9.18
2023-02-12T18:52:09.686Z,9.35
2023-02-12T18:54:45.916Z,9.60
2023-02-12T18:57:17.167Z,7.10
2023-02-12T18:59:46.071Z,8.20
2023-02-12T19:02:24.257Z,8.57
2023-02-12T19:04:52.824Z,7.97
2023-02-12T19:07:21.118Z,7.80
2023-02-12T19:09:52.030Z,9.00
2023-02-12T19:12:23.416Z,9.90
2023-02-12T19:14:54.642Z,9.93
2023-02-12T19:17:32.064Z,13.50
2023-02-12T19:20:03.650Z,11.15
2023-02-12T19:22:32.119Z,10.38
2023-02-12T19:25:08.264Z,9.93
2023-02-12T19:27:39.654Z,9.52
2023-02-12T19:30:09.779Z,9.30
2023-02-12T19:32:38.982Z,9.45
2023-02-12T19:35:10.706Z,9.65
2023-02-12T19:37:39.737Z,8.63
2023-02-12T19:40:15.968Z,9.13
2023-02-12T19:42:44.492Z,8.80
2023-02-12T19:45:12.761Z,9.27
2023-02-12T19:47:41.086Z,8.98
2023-02-12T19:50:10.589Z,8.80
2023-02-12T19:52:38.898Z,10.07
2023-02-12T19:55:09.270Z,9.65
2023-02-12T19:57:38.626Z,9.55
2023-02-12T20:00:08.271Z,8.70
2023-02-12T20:02:36.548Z,9.35
2023-02-12T20:05:04.898Z,8.93
2023-02-12T20:07:33.311Z,10.52
2023-02-12T20:10:01.648Z,11.10
2023-02-12T20:12:31.449Z,11.45
2023-02-12T20:15:02.753Z,10.63
2023-02-12T20:17:36.949Z,10.07
2023-02-12T20:20:06.089Z,10.68
2023-02-12T20:22:34.683Z,8.70
2023-02-12T20:25:02.962Z,9.05
2023-02-12T20:27:32.980Z,9.65
2023-02-12T20:30:02.238Z,10.27
2023-02-12T20:32:30.669Z,9.48
2023-02-12T20:34:59.036Z,8.93
2023-02-12T20:37:27.299Z,9.23
2023-02-12T20:39:55.626Z,7.80
2023-02-12T20:42:24.156Z,8.45
2023-02-12T20:44:53.828Z,8.68
2023-02-12T20:47:28.368Z,7.57
2023-02-12T20:49:57.198Z,8.68
2023-02-12T20:52:29.194Z,9.43
2023-02-12T20:54:57.454Z,9.40
2023-02-12T20:57:25.869Z,8.75
2023-02-12T20:59:58.195Z,9.70
2023-02-12T21:02:26.596Z,8.82
2023-02-12T21:04:57.144Z,8.27
2023-02-12T21:07:25.498Z,9.73
2023-02-12T21:09:57.301Z,10.20
2023-02-12T21:12:25.697Z,11.45
2023-02-12T21:15:00.426Z,10.10
2023-02-12T21:17:28.721Z,12.20
2023-02-12T21:19:57.024Z,11.77
2023-02-12T21:22:25.465Z,9.95
2023-02-12T21:24:53.760Z,12.70
2023-02-12T21:27:22.099Z,12.23
2023-02-12T21:29:50.387Z,10.57
2023-02-12T21:32:26.161Z,10.10
2023-02-12T21:34:54.790Z,10.45
2023-02-12T21:37:23.222Z,9.95
2023-02-12T21:39:51.724Z,10.15
2023-02-12T21:42:20.492Z,8.65
2023-02-12T21:44:51.781Z,9.45
2023-02-12T21:47:21.716Z,10.07
2023-02-12T21:49:52.013Z,8.98
2023-02-12T21:52:23.221Z,10.15
2023-02-12T21:54:53.543Z,10.98
2023-02-12T21:57:22.222Z,10.68
2023-02-12T21:59:50.764Z,12.73
2023-02-12T22:02:23.735Z,12.20
2023-02-12T22:04:54.875Z,11.32
2023-02-12T22:07:26.244Z,11.98
2023-02-12T22:09:57.031Z,13.00
2023-02-12T22:12:25.860Z,12.00
2023-02-12T22:14:54.229Z,10.75
2023-02-12T22:17:24.018Z,11.90
2023-02-12T22:19:53.229Z,18.77
2023-02-12T22:22:24.970Z,19.50
2023-02-12T22:24:54.134Z,19.33
2023-02-12T22:27:22.597Z,15.95
2023-02-12T22:29:52.974Z,13.68
2023-02-12T22:32:21.458Z,15.50
2023-02-12T22:34:54.330Z,14.68
2023-02-12T22:37:26.230Z,11.82
2023-02-12T22:39:55.145Z,10.43
2023-02-12T22:42:23.455Z,11.50
2023-02-12T22:44:51.894Z,10.40
2023-02-12T22:47:22.915Z,11.35
2023-02-12T22:49:52.672Z,12.45
2023-02-12T22:52:21.074Z,11.43
2023-02-12T22:54:49.401Z,9.93
2023-02-12T22:57:18.148Z,10.63
2023-02-12T22:59:46.668Z,9.45
2023-02-12T23:02:15.225Z,10.98
2023-02-12T23:04:43.579Z,12.43
2023-02-12T23:07:13.332Z,10.70
2023-02-12T23:09:41.684Z,10.00
2023-02-12T23:12:11.058Z,11.68
2023-02-12T23:14:39.518Z,13.05
2023-02-12T23:17:08.390Z,13.43
2023-02-12T23:19:40.041Z,13.63
2023-02-12T23:22:08.506Z,12.07
2023-02-12T23:24:38.242Z,10.25
2023-02-12T23:27:06.541Z,11.98
2023-02-12T23:29:35.941Z,11.95
2023-02-12T23:32:04.247Z,10.07
2023-02-12T23:34:33.158Z,10.10
2023-02-12T23:37:01.406Z,12.23
2023-02-12T23:39:29.769Z,11.15
2023-02-12T23:41:59.565Z,13.85
2023-02-12T23:44:27.904Z,11.48
2023-02-12T23:46:56.258Z,18.73
2023-02-12T23:49:24.734Z,13.27
2023-02-12T23:51:53.038Z,10.18
2023-02-12T23:54:21.401Z,13.98
2023-02-12T23:56:49.694Z,11.38
2023-02-12T23:59:19.413Z,10.38
