createdAt,value
2018-09-24T00:00:29.234Z,99.99
2018-09-24T00:01:29.211Z,99.99
2018-09-24T00:02:29.196Z,99.99
2018-09-24T00:03:29.170Z,99.99
2018-09-24T00:04:29.154Z,99.99
2018-09-24T00:05:29.121Z,99.99
2018-09-24T00:06:29.109Z,99.99
2018-09-24T00:07:29.096Z,99.99
2018-09-24T00:08:29.057Z,99.99
2018-09-24T00:09:29.038Z,99.99
2018-09-24T00:10:29.025Z,99.99
2018-09-24T00:11:28.997Z,99.99
2018-09-24T00:12:29.203Z,99.99
2018-09-24T00:13:28.951Z,99.99
2018-09-24T00:14:28.983Z,99.99
2018-09-24T00:15:29.054Z,99.99
2018-09-24T00:16:28.888Z,99.99
2018-09-24T00:17:28.882Z,99.99
2018-09-24T00:18:28.847Z,99.99
2018-09-24T00:19:28.834Z,99.99
2018-09-24T00:20:28.811Z,99.99
2018-09-24T00:21:28.795Z,99.99
2018-09-24T00:22:28.770Z,99.99
2018-09-24T00:23:28.744Z,99.99
2018-09-24T00:24:28.718Z,99.99
2018-09-24T00:25:28.699Z,99.99
2018-09-24T00:26:28.680Z,99.99
2018-09-24T00:27:28.662Z,99.99
2018-09-24T00:28:28.639Z,99.99
2018-09-24T00:29:28.618Z,99.99
2018-09-24T00:30:28.704Z,99.99
2018-09-24T00:31:28.587Z,99.99
2018-09-24T00:32:28.559Z,99.99
2018-09-24T00:33:28.532Z,99.99
2018-09-24T00:34:28.513Z,99.99
2018-09-24T00:35:28.493Z,99.99
2018-09-24T00:36:28.493Z,99.99
2018-09-24T00:37:28.455Z,99.99
2018-09-24T00:38:28.426Z,99.99
2018-09-24T00:39:28.410Z,99.99
2018-09-24T00:40:28.387Z,99.99
2018-09-24T00:41:28.375Z,99.99
2018-09-24T00:42:28.368Z,99.99
2018-09-24T00:43:28.395Z,99.99
2018-09-24T00:44:28.304Z,99.99
2018-09-24T00:45:28.282Z,99.99
2018-09-24T00:46:28.258Z,99.99
2018-09-24T00:47:28.244Z,99.99
2018-09-24T00:48:28.221Z,99.99
2018-09-24T00:49:28.196Z,99.99
2018-09-24T00:50:28.173Z,99.99
2018-09-24T00:51:28.150Z,99.99
2018-09-24T00:52:28.131Z,99.99
2018-09-24T00:53:28.120Z,99.99
2018-09-24T00:54:28.089Z,99.99
2018-09-24T00:55:28.068Z,99.99
2018-09-24T00:56:28.045Z,99.99
2018-09-24T00:57:28.022Z,99.99
2018-09-24T00:58:28.000Z,99.99
2018-09-24T00:59:27.981Z,99.99
2018-09-24T01:00:27.958Z,99.99
2018-09-24T01:01:27.942Z,99.99
2018-09-24T01:02:27.922Z,99.99
2018-09-24T01:03:27.896Z,99.99
2018-09-24T01:04:27.876Z,99.99
2018-09-24T01:05:27.851Z,99.99
2018-09-24T01:06:27.835Z,99.99
2018-09-24T01:07:27.816Z,99.99
2018-09-24T01:08:27.784Z,99.99
2018-09-24T01:09:27.768Z,99.99
2018-09-24T01:10:27.748Z,99.99
2018-09-24T01:11:27.720Z,99.99
2018-09-24T01:12:27.705Z,99.99
2018-09-24T01:13:27.676Z,99.99
2018-09-24T01:14:27.656Z,99.99
2018-09-24T01:15:27.634Z,99.99
2018-09-24T01:16:27.618Z,99.99
2018-09-24T01:17:27.596Z,99.99
2018-09-24T01:18:27.570Z,99.99
2018-09-24T01:19:27.554Z,99.99
2018-09-24T01:20:27.526Z,99.99
2018-09-24T01:21:27.503Z,99.99
2018-09-24T01:22:27.490Z,99.99
2018-09-24T01:23:27.468Z,99.99
2018-09-24T01:24:27.439Z,99.99
2018-09-24T01:25:27.420Z,99.99
2018-09-24T01:26:27.399Z,99.99
2018-09-24T01:27:27.372Z,99.99
2018-09-24T01:28:27.356Z,99.99
2018-09-24T01:29:27.340Z,99.99
2018-09-24T01:30:27.315Z,99.99
2018-09-24T01:31:27.289Z,99.99
2018-09-24T01:32:27.264Z,99.99
2018-09-24T01:33:27.241Z,99.99
2018-09-24T01:34:27.225Z,99.99
2018-09-24T01:35:27.203Z,99.99
2018-09-24T01:36:27.187Z,99.99
2018-09-24T01:37:27.164Z,99.99
2018-09-24T01:38:27.139Z,99.99
2018-09-24T01:39:27.114Z,99.99
2018-09-24T01:40:27.089Z,99.99
2018-09-24T01:41:27.070Z,99.99
2018-09-24T01:42:27.044Z,99.99
2018-09-24T01:43:27.024Z,99.99
2018-09-24T01:44:27.003Z,99.99
2018-09-24T01:45:26.987Z,99.99
2018-09-24T01:46:26.964Z,99.99
2018-09-24T01:47:26.941Z,99.99
2018-09-24T01:48:26.920Z,99.99
2018-09-24T01:49:26.917Z,99.99
2018-09-24T01:50:26.895Z,99.99
2018-09-24T01:51:26.846Z,99.99
2018-09-24T01:52:26.824Z,99.99
2018-09-24T01:53:26.802Z,99.99
2018-09-24T01:54:26.779Z,99.99
2018-09-24T01:55:26.760Z,99.99
2018-09-24T01:56:26.747Z,99.99
2018-09-24T01:57:26.714Z,99.99
2018-09-24T01:58:26.701Z,99.99
2018-09-24T01:59:26.672Z,99.99
2018-09-24T02:00:26.649Z,99.99
2018-09-24T02:01:26.634Z,99.99
2018-09-24T02:02:26.609Z,99.99
2018-09-24T02:03:26.580Z,99.99
2018-09-24T02:04:26.557Z,99.99
2018-09-24T02:05:26.542Z,99.99
2018-09-24T02:06:26.514Z,99.99
2018-09-24T02:07:26.498Z,99.99
2018-09-24T02:08:26.469Z,99.99
2018-09-24T02:09:26.453Z,99.99
2018-09-24T02:10:26.434Z,99.99
2018-09-24T02:11:26.402Z,99.99
2018-09-24T02:12:26.383Z,99.99
2018-09-24T02:13:28.105Z,99.99
2018-09-24T02:14:26.356Z,99.99
2018-09-24T02:15:26.315Z,99.99
2018-09-24T02:16:26.298Z,99.99
2018-09-24T02:17:26.270Z,99.99
2018-09-24T02:18:26.251Z,99.99
2018-09-24T02:19:26.225Z,99.99
2018-09-24T02:20:26.203Z,99.99
2018-09-24T02:21:26.187Z,99.99
2018-09-24T02:22:26.160Z,99.99
2018-09-24T02:23:26.142Z,99.99
2018-09-24T02:24:26.120Z,99.99
2018-09-24T02:25:26.096Z,99.99
2018-09-24T02:26:26.074Z,99.99
2018-09-24T02:27:26.052Z,99.99
2018-09-24T02:28:26.029Z,99.99
2018-09-24T02:29:26.013Z,99.99
2018-09-24T02:30:25.988Z,99.99
2018-09-24T02:31:25.958Z,99.99
2018-09-24T02:32:25.931Z,99.99
2018-09-24T02:33:25.919Z,99.99
2018-09-24T02:34:25.902Z,99.99
2018-09-24T02:35:25.873Z,99.99
2018-09-24T02:36:25.850Z,99.99
2018-09-24T02:37:25.821Z,99.99
2018-09-24T02:38:25.812Z,99.99
2018-09-24T02:39:25.786Z,99.99
2018-09-24T02:40:25.767Z,99.99
2018-09-24T02:41:25.736Z,99.99
2018-09-24T02:42:25.712Z,99.99
2018-09-24T02:43:25.697Z,99.99
2018-09-24T02:44:25.668Z,99.99
2018-09-24T02:45:25.648Z,99.99
2018-09-24T02:46:25.630Z,99.99
2018-09-24T02:47:25.610Z,99.99
2018-09-24T02:48:25.581Z,99.99
2018-09-24T02:49:25.558Z,99.99
2018-09-24T02:50:25.539Z,99.99
2018-09-24T02:51:25.513Z,99.99
2018-09-24T02:52:25.496Z,99.99
2018-09-24T02:53:25.471Z,99.99
2018-09-24T02:54:25.453Z,99.99
2018-09-24T02:55:25.432Z,99.99
2018-09-24T02:56:25.400Z,99.99
2018-09-24T02:57:25.378Z,99.99
2018-09-24T02:58:25.363Z,99.99
2018-09-24T02:59:25.340Z,99.99
2018-09-24T03:00:25.317Z,99.99
2018-09-24T03:01:25.341Z,99.99
2018-09-24T03:02:25.267Z,99.99
2018-09-24T03:03:25.257Z,99.99
2018-09-24T03:04:25.231Z,99.99
2018-09-24T03:05:25.200Z,99.99
2018-09-24T03:06:25.185Z,99.99
2018-09-24T03:07:25.158Z,99.99
2018-09-24T03:08:25.151Z,99.99
2018-09-24T03:09:25.170Z,99.99
2018-09-24T03:10:25.105Z,99.99
2018-09-24T03:11:25.070Z,99.99
2018-09-24T03:12:25.044Z,99.99
2018-09-24T03:13:25.021Z,99.99
2018-09-24T03:14:25.005Z,99.99
2018-09-24T03:15:24.976Z,99.99
2018-09-24T03:16:24.972Z,99.99
2018-09-24T03:17:24.933Z,99.99
2018-09-24T03:18:24.916Z,99.99
2018-09-24T03:19:24.899Z,99.99
2018-09-24T03:20:24.864Z,99.99
2018-09-24T03:21:24.842Z,99.99
2018-09-24T03:22:24.829Z,99.99
2018-09-24T03:23:24.807Z,99.99
2018-09-24T03:24:24.781Z,99.99
2018-09-24T03:25:24.762Z,99.99
2018-09-24T03:26:24.775Z,99.99
2018-09-24T03:27:24.705Z,99.99
2018-09-24T03:28:24.685Z,99.99
2018-09-24T03:29:24.661Z,99.99
2018-09-24T03:30:24.642Z,99.99
2018-09-24T03:31:24.623Z,99.99
2018-09-24T03:32:24.617Z,99.99
2018-09-24T03:33:24.574Z,99.99
2018-09-24T03:34:24.556Z,99.99
2018-09-24T03:35:24.526Z,99.99
2018-09-24T03:36:24.505Z,99.99
2018-09-24T03:37:24.487Z,99.99
2018-09-24T03:38:24.462Z,99.99
2018-09-24T03:39:24.441Z,99.99
2018-09-24T03:40:24.412Z,99.99
2018-09-24T03:41:24.402Z,99.99
2018-09-24T03:42:24.382Z,99.99
2018-09-24T03:43:24.354Z,99.99
2018-09-24T03:44:24.327Z,99.99
2018-09-24T03:45:24.299Z,99.99
2018-09-24T03:46:24.277Z,99.99
2018-09-24T03:47:24.261Z,99.99
2018-09-24T03:48:24.235Z,99.99
2018-09-24T03:49:24.213Z,99.99
2018-09-24T03:50:24.190Z,99.99
2018-09-24T03:51:24.172Z,99.99
2018-09-24T03:52:24.146Z,99.99
2018-09-24T03:53:24.121Z,99.99
2018-09-24T03:54:24.103Z,99.99
2018-09-24T03:55:24.076Z,99.99
2018-09-24T03:56:24.055Z,99.99
2018-09-24T03:57:24.032Z,99.99
2018-09-24T03:58:24.007Z,99.99
2018-09-24T03:59:23.983Z,99.99
2018-09-24T04:00:23.961Z,99.99
2018-09-24T04:01:23.939Z,99.99
2018-09-24T04:02:23.919Z,99.99
2018-09-24T04:03:23.899Z,99.99
2018-09-24T04:04:23.874Z,99.99
2018-09-24T04:05:23.848Z,99.99
2018-09-24T04:06:23.823Z,99.99
2018-09-24T04:07:23.804Z,99.99
2018-09-24T04:08:23.781Z,99.99
2018-09-24T04:09:23.812Z,99.99
2018-09-24T04:10:23.739Z,99.99
2018-09-24T04:11:23.719Z,99.99
2018-09-24T04:12:23.690Z,99.99
2018-09-24T04:13:23.675Z,99.99
2018-09-24T04:14:23.649Z,99.99
2018-09-24T04:15:23.626Z,99.99
2018-09-24T04:16:23.605Z,99.99
2018-09-24T04:17:23.582Z,99.99
2018-09-24T04:18:23.557Z,99.99
2018-09-24T04:19:23.536Z,99.99
2018-09-24T04:20:23.527Z,99.99
2018-09-24T04:21:23.491Z,99.99
2018-09-24T04:22:23.473Z,99.99
2018-09-24T04:23:23.441Z,99.99
2018-09-24T04:24:23.419Z,99.99
2018-09-24T04:25:23.408Z,99.99
2018-09-24T04:26:23.447Z,99.99
2018-09-24T04:27:23.351Z,99.99
2018-09-24T04:28:23.329Z,99.99
2018-09-24T04:29:23.327Z,99.99
2018-09-24T04:30:23.287Z,99.99
2018-09-24T04:31:23.271Z,99.99
2018-09-24T04:32:23.237Z,99.99
2018-09-24T04:33:23.218Z,99.99
2018-09-24T04:34:23.197Z,99.99
2018-09-24T04:35:23.174Z,99.99
2018-09-24T04:36:23.147Z,99.99
2018-09-24T04:37:23.127Z,99.99
2018-09-24T04:38:23.100Z,99.99
2018-09-24T04:39:23.085Z,99.99
2018-09-24T04:40:23.058Z,99.99
2018-09-24T04:41:23.027Z,99.99
2018-09-24T04:42:23.011Z,99.99
2018-09-24T04:43:22.998Z,99.99
2018-09-24T04:44:22.995Z,99.99
2018-09-24T04:45:22.937Z,99.99
2018-09-24T04:46:22.925Z,99.99
2018-09-24T04:47:22.903Z,99.99
2018-09-24T04:48:22.880Z,99.99
2018-09-24T04:49:22.863Z,99.99
2018-09-24T04:50:22.845Z,99.99
2018-09-24T04:51:22.810Z,99.99
2018-09-24T04:52:22.780Z,99.99
2018-09-24T04:53:22.803Z,99.99
2018-09-24T04:54:22.739Z,99.99
2018-09-24T04:55:22.714Z,99.99
2018-09-24T04:56:22.688Z,99.99
2018-09-24T04:57:22.669Z,99.99
2018-09-24T04:58:22.647Z,99.99
2018-09-24T04:59:22.624Z,99.99
2018-09-24T05:00:22.605Z,99.99
2018-09-24T05:01:22.583Z,99.99
2018-09-24T05:02:22.558Z,99.99
2018-09-24T05:03:22.540Z,99.99
2018-09-24T05:04:22.506Z,99.99
2018-09-24T05:05:22.487Z,99.99
2018-09-24T05:06:22.465Z,99.99
2018-09-24T05:07:22.449Z,99.99
2018-09-24T05:08:22.426Z,99.99
2018-09-24T05:09:22.391Z,99.99
2018-09-24T05:10:22.447Z,99.99
2018-09-24T05:11:22.353Z,99.99
2018-09-24T05:12:22.328Z,99.99
2018-09-24T05:13:22.309Z,99.99
2018-09-24T05:14:22.284Z,99.99
2018-09-24T05:15:22.264Z,99.99
2018-09-24T05:16:22.286Z,99.99
2018-09-24T05:17:22.229Z,99.99
2018-09-24T05:18:22.188Z,99.99
2018-09-24T05:19:22.169Z,99.99
2018-09-24T05:20:22.150Z,99.99
2018-09-24T05:21:22.121Z,99.99
2018-09-24T05:22:22.096Z,99.99
2018-09-24T05:23:22.073Z,99.99
2018-09-24T05:24:22.054Z,99.99
2018-09-24T05:25:22.037Z,99.99
2018-09-24T05:26:22.006Z,99.99
2018-09-24T05:27:21.994Z,99.99
2018-09-24T05:28:21.962Z,99.99
2018-09-24T05:29:21.948Z,99.99
2018-09-24T05:30:21.926Z,99.99
2018-09-24T05:31:21.896Z,99.99
2018-09-24T05:32:21.891Z,99.99
2018-09-24T05:33:21.845Z,99.99
2018-09-24T05:34:21.880Z,99.99
2018-09-24T05:35:21.800Z,99.99
2018-09-24T05:36:21.784Z,99.99
2018-09-24T05:37:21.762Z,99.99
2018-09-24T05:38:21.736Z,99.99
2018-09-24T05:39:21.715Z,99.99
2018-09-24T05:40:21.689Z,99.99
2018-09-24T05:41:21.750Z,99.99
2018-09-24T05:42:21.651Z,99.99
2018-09-24T05:43:21.622Z,99.99
2018-09-24T05:44:21.594Z,99.99
2018-09-24T05:45:21.572Z,99.99
2018-09-24T05:46:21.555Z,99.99
2018-09-24T05:47:21.533Z,99.99
2018-09-24T05:48:21.506Z,99.99
2018-09-24T05:49:21.487Z,99.99
2018-09-24T05:50:21.459Z,99.99
2018-09-24T05:51:21.442Z,99.99
2018-09-24T05:52:21.417Z,99.99
2018-09-24T05:53:21.395Z,99.99
2018-09-24T05:54:21.406Z,99.99
2018-09-24T05:55:21.362Z,99.99
2018-09-24T05:56:21.327Z,99.99
2018-09-24T05:57:21.305Z,99.99
2018-09-24T05:58:21.278Z,99.99
2018-09-24T05:59:21.255Z,99.99
2018-09-24T06:00:21.231Z,99.99
2018-09-24T06:01:21.208Z,99.99
2018-09-24T06:02:21.192Z,99.99
2018-09-24T06:03:21.173Z,99.99
2018-09-24T06:04:21.144Z,99.99
2018-09-24T06:05:21.121Z,99.99
2018-09-24T06:06:21.100Z,99.99
2018-09-24T06:07:21.077Z,99.99
2018-09-24T06:08:21.048Z,99.99
2018-09-24T06:09:21.029Z,99.99
2018-09-24T06:10:21.012Z,99.99
2018-09-24T06:11:20.984Z,99.99
2018-09-24T06:12:20.965Z,99.99
2018-09-24T06:13:20.936Z,99.99
2018-09-24T06:14:20.914Z,99.99
2018-09-24T06:15:20.893Z,99.99
2018-09-24T06:16:20.872Z,99.99
2018-09-24T06:17:20.853Z,99.99
2018-09-24T06:18:20.827Z,99.99
2018-09-24T06:19:20.802Z,99.99
2018-09-24T06:20:20.780Z,99.99
2018-09-24T06:21:20.760Z,99.99
2018-09-24T06:22:20.740Z,99.99
2018-09-24T06:23:20.713Z,99.99
2018-09-24T06:24:20.694Z,99.99
2018-09-24T06:25:20.666Z,99.99
2018-09-24T06:26:20.647Z,99.99
2018-09-24T06:27:20.622Z,99.99
2018-09-24T06:28:21.162Z,99.99
2018-09-24T06:29:20.589Z,99.99
2018-09-24T06:30:20.555Z,99.99
2018-09-24T06:31:20.538Z,99.99
2018-09-24T06:32:20.517Z,99.99
2018-09-24T06:33:20.491Z,99.99
2018-09-24T06:34:20.470Z,99.99
2018-09-24T06:35:20.446Z,99.99
2018-09-24T06:36:20.420Z,99.99
2018-09-24T06:37:20.401Z,99.99
2018-09-24T06:38:20.391Z,99.99
2018-09-24T06:39:20.359Z,99.99
2018-09-24T06:40:20.338Z,99.99
2018-09-24T06:41:20.312Z,99.99
2018-09-24T06:42:20.296Z,99.99
2018-09-24T06:43:20.273Z,99.99
2018-09-24T06:44:20.244Z,99.99
2018-09-24T06:45:20.229Z,99.99
2018-09-24T06:46:20.201Z,99.99
2018-09-24T06:47:20.186Z,99.99
2018-09-24T06:48:20.206Z,99.99
2018-09-24T06:49:20.143Z,99.99
2018-09-24T06:50:20.114Z,99.99
2018-09-24T06:51:20.095Z,99.99
2018-09-24T06:52:20.079Z,99.99
2018-09-24T06:53:20.051Z,99.99
2018-09-24T06:54:20.033Z,99.99
2018-09-24T06:55:20.005Z,99.99
2018-09-24T06:56:19.985Z,99.99
2018-09-24T06:57:19.966Z,99.99
2018-09-24T06:58:19.947Z,99.99
2018-09-24T06:59:19.923Z,99.99
2018-09-24T07:00:19.904Z,99.99
2018-09-24T07:01:19.875Z,99.99
2018-09-24T07:02:19.862Z,99.99
2018-09-24T07:03:19.840Z,99.99
2018-09-24T07:04:19.814Z,99.99
2018-09-24T07:05:19.801Z,99.99
2018-09-24T07:06:19.783Z,99.99
2018-09-24T07:07:19.751Z,99.99
2018-09-24T07:08:19.735Z,99.99
2018-09-24T07:09:19.710Z,99.99
2018-09-24T07:10:19.684Z,99.99
2018-09-24T07:11:19.694Z,99.99
2018-09-24T07:12:19.652Z,99.99
2018-09-24T07:13:19.630Z,99.99
2018-09-24T07:14:19.601Z,99.99
2018-09-24T07:15:19.581Z,99.99
2018-09-24T07:16:19.559Z,99.99
2018-09-24T07:17:19.543Z,99.99
2018-09-24T07:18:19.517Z,99.99
2018-09-24T07:19:19.498Z,99.99
2018-09-24T07:20:19.498Z,99.99
2018-09-24T07:21:19.468Z,99.99
2018-09-24T07:22:19.440Z,99.99
2018-09-24T07:23:19.414Z,99.99
2018-09-24T07:24:19.399Z,99.99
2018-09-24T07:25:19.374Z,99.99
2018-09-24T07:26:19.355Z,99.99
2018-09-24T07:27:19.341Z,99.99
2018-09-24T07:28:19.424Z,99.99
2018-09-24T07:29:19.294Z,99.99
2018-09-24T07:30:19.278Z,99.99
2018-09-24T07:31:19.259Z,99.99
2018-09-24T07:32:19.255Z,99.99
2018-09-24T07:33:19.261Z,99.99
2018-09-24T07:34:19.201Z,99.99
2018-09-24T07:35:19.176Z,99.99
2018-09-24T07:36:19.141Z,99.99
2018-09-24T07:37:19.134Z,99.99
2018-09-24T07:38:19.104Z,99.99
2018-09-24T07:39:19.089Z,99.99
2018-09-24T07:40:19.066Z,99.99
2018-09-24T07:41:19.044Z,99.99
2018-09-24T07:42:19.025Z,99.99
2018-09-24T07:43:19.025Z,99.99
2018-09-24T07:44:18.977Z,99.99
2018-09-24T07:45:18.958Z,99.99
2018-09-24T07:46:18.938Z,99.99
2018-09-24T07:47:18.935Z,99.99
2018-09-24T07:48:18.912Z,99.99
2018-09-24T07:49:18.883Z,99.99
2018-09-24T07:50:18.867Z,99.99
2018-09-24T07:51:18.842Z,99.99
2018-09-24T07:52:18.819Z,99.99
2018-09-24T07:53:18.801Z,99.99
2018-09-24T07:54:18.797Z,99.99
2018-09-24T07:55:18.783Z,99.99
2018-09-24T07:56:18.752Z,99.99
2018-09-24T07:57:18.736Z,98.33
2018-09-24T07:58:18.725Z,96.32
2018-09-24T07:59:18.683Z,96.27
2018-09-24T08:00:18.671Z,95.17
2018-09-24T08:01:18.650Z,93.74
2018-09-24T08:02:18.634Z,92.63
2018-09-24T08:03:18.615Z,92.83
2018-09-24T08:04:18.602Z,91.25
2018-09-24T08:05:18.572Z,88.71
2018-09-24T08:06:18.576Z,90.53
2018-09-24T08:07:18.585Z,92.11
2018-09-24T08:08:18.531Z,89.76
2018-09-24T08:09:18.508Z,89.72
2018-09-24T08:10:18.496Z,93.02
2018-09-24T08:11:18.496Z,91.16
2018-09-24T08:12:18.451Z,92.21
2018-09-24T08:13:18.489Z,91.63
2018-09-24T08:14:18.409Z,90.96
2018-09-24T08:15:18.400Z,90.87
2018-09-24T08:16:18.377Z,93.07
2018-09-24T08:17:18.368Z,93.07
2018-09-24T08:18:18.355Z,96.56
2018-09-24T08:19:18.332Z,96.13
2018-09-24T08:20:18.312Z,97.66
2018-09-24T08:21:18.296Z,97.03
2018-09-24T08:22:18.276Z,95.98
2018-09-24T08:23:18.264Z,93.84
2018-09-24T08:24:18.238Z,90.63
2018-09-24T08:25:18.228Z,90.67
2018-09-24T08:26:18.215Z,88.42
2018-09-24T08:27:18.202Z,87.65
2018-09-24T08:28:18.203Z,86.98
2018-09-24T08:29:18.157Z,87.84
2018-09-24T08:30:18.138Z,87.74
2018-09-24T08:31:18.129Z,86.60
2018-09-24T08:32:18.107Z,84.83
2018-09-24T08:33:18.094Z,87.23
2018-09-24T08:34:18.075Z,90.44
2018-09-24T08:35:18.050Z,92.73
2018-09-24T08:36:18.083Z,87.56
2018-09-24T08:37:18.021Z,86.65
2018-09-24T08:38:18.009Z,89.28
2018-09-24T08:39:18.001Z,86.50
2018-09-24T08:40:17.979Z,86.69
2018-09-24T08:41:17.956Z,87.12
2018-09-24T08:42:17.938Z,83.29
2018-09-24T08:43:17.919Z,84.91
2018-09-24T08:44:17.903Z,83.86
2018-09-24T08:45:17.890Z,82.42
2018-09-24T08:46:17.884Z,81.46
2018-09-24T08:47:17.867Z,83.09
2018-09-24T08:48:17.845Z,84.20
2018-09-24T08:49:17.835Z,86.80
2018-09-24T08:50:17.806Z,87.99
2018-09-24T08:51:17.792Z,85.45
2018-09-24T08:52:17.781Z,85.97
2018-09-24T08:53:17.826Z,83.91
2018-09-24T08:54:17.749Z,83.18
2018-09-24T08:55:17.730Z,84.23
2018-09-24T08:56:17.722Z,84.15
2018-09-24T08:57:17.799Z,83.78
2018-09-24T08:58:17.682Z,85.75
2018-09-24T08:59:17.673Z,86.12
2018-09-24T09:00:17.660Z,85.78
2018-09-24T09:01:17.647Z,83.61
2018-09-24T09:02:17.621Z,82.81
2018-09-24T09:03:17.606Z,82.92
2018-09-24T09:04:17.593Z,85.80
2018-09-24T09:05:17.580Z,86.61
2018-09-24T09:06:17.571Z,86.90
2018-09-24T09:07:17.555Z,89.00
2018-09-24T09:08:17.627Z,87.46
2018-09-24T09:09:17.525Z,84.53
2018-09-24T09:10:17.514Z,84.14
2018-09-24T09:11:17.495Z,81.54
2018-09-24T09:12:17.485Z,85.49
2018-09-24T09:13:17.463Z,86.46
2018-09-24T09:14:18.190Z,88.81
2018-09-24T09:15:17.440Z,90.39
2018-09-24T09:16:17.429Z,90.91
2018-09-24T09:17:17.402Z,86.79
2018-09-24T09:18:17.392Z,86.54
2018-09-24T09:19:17.376Z,83.29
2018-09-24T09:20:17.364Z,82.65
2018-09-24T09:21:17.345Z,80.30
2018-09-24T09:22:17.332Z,79.34
2018-09-24T09:23:17.317Z,80.91
2018-09-24T09:24:17.297Z,77.65
2018-09-24T09:25:17.284Z,76.77
2018-09-24T09:26:17.281Z,80.81
2018-09-24T09:27:17.262Z,85.55
2018-09-24T09:28:17.246Z,84.79
2018-09-24T09:29:17.254Z,85.88
2018-09-24T09:30:17.217Z,84.25
2018-09-24T09:31:17.198Z,80.08
2018-09-24T09:32:17.189Z,81.02
2018-09-24T09:33:17.172Z,80.43
2018-09-24T09:34:17.161Z,79.90
2018-09-24T09:35:17.160Z,75.79
2018-09-24T09:36:17.123Z,77.06
2018-09-24T09:37:17.114Z,79.57
2018-09-24T09:38:17.098Z,82.82
2018-09-24T09:39:17.087Z,79.83
2018-09-24T09:40:17.079Z,75.85
2018-09-24T09:41:17.060Z,75.60
2018-09-24T09:42:17.053Z,78.47
2018-09-24T09:43:17.028Z,79.45
2018-09-24T09:44:17.024Z,80.08
2018-09-24T09:45:17.002Z,81.37
2018-09-24T09:46:16.991Z,80.85
2018-09-24T09:47:16.977Z,82.53
2018-09-24T09:48:16.966Z,80.56
2018-09-24T09:49:16.948Z,78.63
2018-09-24T09:50:16.935Z,75.79
2018-09-24T09:51:16.925Z,74.58
2018-09-24T09:52:16.904Z,70.39
2018-09-24T09:53:16.888Z,71.48
2018-09-24T09:54:16.885Z,68.31
2018-09-24T09:55:16.866Z,70.80
2018-09-24T09:56:16.859Z,71.51
2018-09-24T09:57:16.834Z,71.16
2018-09-24T09:58:16.830Z,68.89
2018-09-24T09:59:16.865Z,69.53
2018-09-24T10:00:16.792Z,71.64
2018-09-24T10:01:16.792Z,68.34
2018-09-24T10:02:16.777Z,70.87
2018-09-24T10:03:16.763Z,72.83
2018-09-24T10:04:16.745Z,71.61
2018-09-24T10:05:16.735Z,69.60
2018-09-24T10:06:16.731Z,67.25
2018-09-24T10:07:16.729Z,67.51
2018-09-24T10:08:16.717Z,69.95
2018-09-24T10:09:16.689Z,70.27
2018-09-24T10:10:16.682Z,68.21
2018-09-24T10:11:16.690Z,69.89
2018-09-24T10:12:16.653Z,69.02
2018-09-24T10:13:16.641Z,64.63
2018-09-24T10:14:17.214Z,64.69
2018-09-24T10:15:16.622Z,68.06
2018-09-24T10:16:16.612Z,66.97
2018-09-24T10:17:16.600Z,66.55
2018-09-24T10:18:16.591Z,65.59
2018-09-24T10:19:16.574Z,67.22
2018-09-24T10:20:16.568Z,68.05
2018-09-24T10:21:16.555Z,69.34
2018-09-24T10:22:16.545Z,67.35
2018-09-24T10:23:16.543Z,68.44
2018-09-24T10:24:16.530Z,64.40
2018-09-24T10:25:16.509Z,65.27
2018-09-24T10:26:16.509Z,65.46
2018-09-24T10:27:16.499Z,66.20
2018-09-24T10:28:16.487Z,65.05
2018-09-24T10:29:16.467Z,65.43
2018-09-24T10:30:16.464Z,65.17
2018-09-24T10:31:16.459Z,62.68
2018-09-24T10:32:16.439Z,62.10
2018-09-24T10:33:16.429Z,62.68
2018-09-24T10:34:16.436Z,63.15
2018-09-24T10:35:16.417Z,64.73
2018-09-24T10:36:16.407Z,58.80
2018-09-24T10:37:16.407Z,58.54
2018-09-24T10:38:16.391Z,59.86
2018-09-24T10:39:16.375Z,63.25
2018-09-24T10:40:16.386Z,64.66
2018-09-24T10:41:16.366Z,67.83
2018-09-24T10:42:16.352Z,69.33
2018-09-24T10:43:16.342Z,71.31
2018-09-24T10:44:16.335Z,73.51
2018-09-24T10:45:16.327Z,74.16
2018-09-24T10:46:16.323Z,71.03
2018-09-24T10:47:16.301Z,70.39
2018-09-24T10:48:16.304Z,67.70
2018-09-24T10:49:16.288Z,67.22
2018-09-24T10:50:16.288Z,68.63
2018-09-24T10:51:16.276Z,67.86
2018-09-24T10:52:16.257Z,67.99
2018-09-24T10:53:16.246Z,69.14
2018-09-24T10:54:16.244Z,71.89
2018-09-24T10:55:16.237Z,67.22
2018-09-24T10:56:16.217Z,68.11
2018-09-24T10:57:16.217Z,68.27
2018-09-24T10:58:16.205Z,71.42
2018-09-24T10:59:16.198Z,73.50
2018-09-24T11:00:16.190Z,75.31
2018-09-24T11:01:16.176Z,74.84
2018-09-24T11:02:16.170Z,75.79
2018-09-24T11:03:16.160Z,75.22
2018-09-24T11:04:16.141Z,75.09
2018-09-24T11:05:16.128Z,77.09
2018-09-24T11:06:16.119Z,77.90
2018-09-24T11:07:16.109Z,76.27
2018-09-24T11:08:16.093Z,75.98
2018-09-24T11:09:16.086Z,76.08
2018-09-24T11:10:16.141Z,71.20
2018-09-24T11:11:16.061Z,71.97
2018-09-24T11:12:16.055Z,74.16
2018-09-24T11:13:16.032Z,74.80
2018-09-24T11:14:16.016Z,74.04
2018-09-24T11:15:16.000Z,72.31
2018-09-24T11:16:16.189Z,73.46
2018-09-24T11:17:16.348Z,74.76
2018-09-24T11:18:15.968Z,76.86
2018-09-24T11:19:15.948Z,78.87
2018-09-24T11:20:15.942Z,78.57
2018-09-24T11:21:15.921Z,76.92
2018-09-24T11:22:15.975Z,74.52
2018-09-24T11:23:15.929Z,75.33
2018-09-24T11:24:15.883Z,75.37
2018-09-24T11:25:15.867Z,74.54
2018-09-24T11:27:15.857Z,72.72
2018-09-24T11:28:15.832Z,71.76
2018-09-24T11:29:15.866Z,71.80
2018-09-24T11:30:15.819Z,70.32
2018-09-24T11:31:15.809Z,71.80
2018-09-24T11:32:15.797Z,68.34
2018-09-24T11:33:15.780Z,68.47
2018-09-24T11:34:15.777Z,66.64
2018-09-24T11:35:15.764Z,67.51
2018-09-24T11:36:15.761Z,67.35
2018-09-24T11:37:15.754Z,63.60
2018-09-24T11:38:15.746Z,64.85
2018-09-24T11:39:15.739Z,64.66
2018-09-24T11:40:15.724Z,63.79
2018-09-24T11:41:15.729Z,64.95
2018-09-24T11:42:15.724Z,60.24
2018-09-24T11:43:15.705Z,62.52
2018-09-24T11:44:15.714Z,63.67
2018-09-24T11:45:15.695Z,63.28
2018-09-24T11:46:15.699Z,64.47
2018-09-24T11:47:15.680Z,63.16
2018-09-24T11:48:15.676Z,64.79
2018-09-24T11:49:15.667Z,60.98
2018-09-24T11:50:15.660Z,61.91
2018-09-24T11:51:15.653Z,62.71
2018-09-24T11:52:15.653Z,61.62
2018-09-24T11:53:15.644Z,62.07
2018-09-24T11:54:15.637Z,65.52
2018-09-24T11:55:15.650Z,63.48
2018-09-24T11:56:15.672Z,65.26
2018-09-24T11:57:15.615Z,66.22
2018-09-24T11:58:15.609Z,66.29
2018-09-24T11:59:15.607Z,65.42
2018-09-24T12:00:15.598Z,65.23
2018-09-24T12:01:15.580Z,68.30
2018-09-24T12:02:15.586Z,68.40
2018-09-24T12:03:15.560Z,70.31
2018-09-24T12:04:15.548Z,69.74
2018-09-24T12:05:15.551Z,68.97
2018-09-24T12:06:15.535Z,69.54
2018-09-24T12:07:15.522Z,69.83
2018-09-24T12:08:15.519Z,69.32
2018-09-24T12:09:15.500Z,67.98
2018-09-24T12:10:15.529Z,69.00
2018-09-24T12:11:15.481Z,69.48
2018-09-24T12:12:15.475Z,70.79
2018-09-24T12:13:15.462Z,69.45
2018-09-24T12:14:15.455Z,67.47
2018-09-24T12:15:15.430Z,65.01
2018-09-24T12:16:15.424Z,64.47
2018-09-24T12:17:15.417Z,65.36
2018-09-24T12:18:15.401Z,65.36
2018-09-24T12:19:15.392Z,64.25
2018-09-24T12:20:15.389Z,62.42
2018-09-24T12:21:15.376Z,63.32
2018-09-24T12:22:15.366Z,63.02
2018-09-24T12:23:15.360Z,62.55
2018-09-24T12:24:15.392Z,64.12
2018-09-24T12:25:15.337Z,66.33
2018-09-24T12:26:15.331Z,64.40
2018-09-24T12:27:15.337Z,61.94
2018-09-24T12:28:15.325Z,60.69
2018-09-24T12:29:15.315Z,62.03
2018-09-24T12:30:15.315Z,60.85
2018-09-24T12:31:15.302Z,61.58
2018-09-24T12:32:15.775Z,59.66
2018-09-24T12:33:15.826Z,59.76
2018-09-24T12:34:15.285Z,62.00
2018-09-24T12:35:15.280Z,59.60
2018-09-24T12:36:15.271Z,60.56
2018-09-24T12:37:15.267Z,59.31
2018-09-24T12:38:15.267Z,61.30
2018-09-24T12:39:15.304Z,61.81
2018-09-24T12:40:15.249Z,62.26
2018-09-24T12:41:15.251Z,63.42
2018-09-24T12:42:15.245Z,63.29
2018-09-24T12:43:15.228Z,64.43
2018-09-24T12:44:15.226Z,65.11
2018-09-24T12:45:15.216Z,66.80
2018-09-24T12:46:15.211Z,67.22
2018-09-24T12:47:15.203Z,65.72
2018-09-24T12:48:15.249Z,64.56
2018-09-24T12:49:15.188Z,63.54
2018-09-24T12:50:15.186Z,63.60
2018-09-24T12:51:15.175Z,64.09
2018-09-24T12:52:15.162Z,61.78
2018-09-24T12:53:15.155Z,64.18