createdAt,value
2019-01-17T00:04:57.036Z,65.00
2019-01-17T00:10:11.667Z,64.79
2019-01-17T00:15:43.745Z,64.77
2019-01-17T00:21:14.792Z,64.73
2019-01-17T00:26:50.050Z,64.71
2019-01-17T00:32:11.610Z,64.67
2019-01-17T00:37:32.505Z,64.58
2019-01-17T00:43:02.474Z,64.57
2019-01-17T00:48:24.338Z,64.41
2019-01-17T00:54:08.951Z,64.41
2019-01-17T00:59:36.344Z,64.34
2019-01-17T01:05:02.360Z,64.26
2019-01-17T01:10:29.700Z,64.22
2019-01-17T01:15:53.803Z,64.17
2019-01-17T01:21:19.512Z,64.14
2019-01-17T01:27:00.484Z,64.03
2019-01-17T01:32:11.593Z,64.07
2019-01-17T01:37:40.607Z,63.97
2019-01-17T01:43:02.457Z,63.99
2019-01-17T01:48:37.786Z,63.92
2019-01-17T01:53:41.542Z,63.87
2019-01-17T01:58:45.341Z,63.91
2019-01-17T02:03:49.186Z,63.91
2019-01-17T02:08:52.922Z,63.88
2019-01-17T02:13:56.853Z,63.76
2019-01-17T02:19:00.602Z,63.84
2019-01-17T02:24:04.598Z,63.86
2019-01-17T02:29:08.528Z,63.91
2019-01-17T02:34:12.256Z,63.97
2019-01-17T02:39:16.123Z,64.06
2019-01-17T02:44:19.865Z,63.99
2019-01-17T02:49:23.766Z,63.99
2019-01-17T02:54:27.486Z,64.18
2019-01-17T02:59:31.358Z,64.17
2019-01-17T03:04:35.193Z,64.14
2019-01-17T03:09:39.012Z,64.08
2019-01-17T03:14:42.725Z,64.04
2019-01-17T03:19:46.561Z,64.00
2019-01-17T03:24:50.325Z,63.99
2019-01-17T03:29:54.124Z,63.97
2019-01-17T03:34:57.947Z,63.88
2019-01-17T03:40:01.754Z,63.89
2019-01-17T03:45:07.065Z,63.87
2019-01-17T03:50:12.804Z,63.88
2019-01-17T03:55:19.054Z,63.90
2019-01-17T04:00:22.865Z,63.86
2019-01-17T04:05:26.643Z,63.91
2019-01-17T04:10:30.452Z,63.84
2019-01-17T04:15:34.215Z,63.82
2019-01-17T04:20:38.076Z,63.83
2019-01-17T04:25:41.808Z,63.79
2019-01-17T04:30:45.626Z,63.79
2019-01-17T04:35:49.465Z,63.85
2019-01-17T04:40:53.261Z,63.86
2019-01-17T04:45:57.030Z,63.87
2019-01-17T04:51:00.937Z,63.93
2019-01-17T04:56:04.790Z,63.91
2019-01-17T05:01:08.538Z,63.85
2019-01-17T05:06:12.297Z,63.90
2019-01-17T05:11:16.106Z,63.99
2019-01-17T05:16:19.980Z,64.06
2019-01-17T05:21:23.808Z,64.02
2019-01-17T05:26:27.639Z,64.01
2019-01-17T05:31:31.406Z,64.01
2019-01-17T05:36:35.242Z,64.01
2019-01-17T05:41:38.973Z,63.96
2019-01-17T05:46:42.754Z,63.97
2019-01-17T05:51:46.524Z,63.94
2019-01-17T05:56:50.348Z,63.90
2019-01-17T06:01:54.149Z,63.90
2019-01-17T06:06:57.883Z,63.91
2019-01-17T06:12:01.665Z,63.94
2019-01-17T06:17:05.484Z,63.93
2019-01-17T06:22:09.271Z,64.00
2019-01-17T06:27:13.119Z,64.12
2019-01-17T06:32:16.860Z,64.25
2019-01-17T06:37:20.667Z,64.26
2019-01-17T06:42:24.408Z,64.31
2019-01-17T06:47:28.230Z,64.40
2019-01-17T06:52:31.992Z,64.37
2019-01-17T06:57:35.805Z,64.39
2019-01-17T07:02:39.634Z,64.47
2019-01-17T07:07:43.539Z,64.50
2019-01-17T07:12:47.318Z,64.54
2019-01-17T07:17:51.210Z,64.56
2019-01-17T07:22:55.051Z,64.58
2019-01-17T07:27:58.859Z,64.58
2019-01-17T07:33:02.655Z,64.63
2019-01-17T07:38:07.244Z,64.67
2019-01-17T07:43:10.984Z,64.76
2019-01-17T07:48:14.789Z,64.77
2019-01-17T07:53:18.683Z,64.76
2019-01-17T07:58:22.430Z,64.75
2019-01-17T08:03:26.326Z,64.76
2019-01-17T08:08:30.190Z,64.78
2019-01-17T08:13:34.236Z,64.83
2019-01-17T08:18:37.992Z,64.87
2019-01-17T08:23:41.875Z,64.99
2019-01-17T08:28:45.662Z,65.09
2019-01-17T08:33:49.478Z,65.00
2019-01-17T08:38:53.303Z,65.00
2019-01-17T08:43:57.137Z,65.12
2019-01-17T08:49:00.901Z,65.11
2019-01-17T08:54:04.842Z,65.03
2019-01-17T08:59:08.605Z,65.12
2019-01-17T09:04:12.345Z,64.93
2019-01-17T09:09:16.102Z,64.81
2019-01-17T09:14:19.867Z,64.80
2019-01-17T09:19:23.786Z,64.71
2019-01-17T09:24:27.551Z,64.73
2019-01-17T09:29:31.293Z,64.74
2019-01-17T09:34:35.024Z,64.91
2019-01-17T09:39:38.859Z,65.06
2019-01-17T09:44:42.715Z,65.20
2019-01-17T09:49:46.476Z,65.31
2019-01-17T09:54:50.343Z,65.44
2019-01-17T09:59:54.170Z,65.53
2019-01-17T10:04:58.093Z,65.55
2019-01-17T10:10:02.040Z,65.38
2019-01-17T10:15:11.380Z,65.53
2019-01-17T10:20:55.206Z,65.66
2019-01-17T10:26:46.266Z,65.69
2019-01-17T10:32:28.417Z,65.66
2019-01-17T10:38:26.465Z,65.78
2019-01-17T10:43:49.568Z,65.53
2019-01-17T10:49:43.723Z,65.33
2019-01-17T10:55:22.766Z,65.05
2019-01-17T11:00:59.578Z,64.35
2019-01-17T11:06:20.353Z,64.50
2019-01-17T11:11:52.120Z,64.68
2019-01-17T11:17:26.695Z,64.73
2019-01-17T11:23:22.567Z,65.05
2019-01-17T11:28:54.330Z,65.20
2019-01-17T11:34:38.076Z,65.21
2019-01-17T11:40:11.078Z,65.02
2019-01-17T11:45:46.484Z,65.07
2019-01-17T11:51:40.665Z,65.19
2019-01-17T11:57:44.236Z,65.27
2019-01-17T12:03:13.930Z,65.12
2019-01-17T12:08:17.753Z,65.19
2019-01-17T12:13:21.554Z,64.79
2019-01-17T12:18:25.371Z,64.01
2019-01-17T12:23:29.216Z,64.20
2019-01-17T12:28:33.066Z,64.80
2019-01-17T12:33:36.832Z,64.95
2019-01-17T12:38:40.728Z,64.55
2019-01-17T12:43:44.632Z,64.99
2019-01-17T12:48:48.386Z,65.04
2019-01-17T12:53:52.155Z,64.54
2019-01-17T12:58:56.024Z,64.31
2019-01-17T13:03:59.981Z,63.49
2019-01-17T13:09:04.983Z,64.50
2019-01-17T13:14:08.874Z,64.88
2019-01-17T13:19:12.730Z,65.18
2019-01-17T13:24:16.502Z,65.13
2019-01-17T13:29:20.369Z,64.92
2019-01-17T13:34:24.322Z,65.14
2019-01-17T13:39:28.781Z,65.01
2019-01-17T13:44:32.768Z,62.99
2019-01-17T13:49:36.776Z,62.99
2019-01-17T13:54:40.707Z,64.10
2019-01-17T13:59:44.487Z,64.34
2019-01-17T14:04:48.235Z,62.96
2019-01-17T14:09:52.066Z,63.78
2019-01-17T14:14:55.825Z,64.27
2019-01-17T14:19:59.576Z,64.31
2019-01-17T14:25:03.461Z,64.07
2019-01-17T14:30:11.667Z,64.14
2019-01-17T14:35:29.113Z,64.20
2019-01-17T14:40:32.980Z,64.21
2019-01-17T14:45:36.722Z,63.55
2019-01-17T14:50:40.565Z,63.43
2019-01-17T14:55:44.359Z,63.49
2019-01-17T15:00:48.189Z,63.93
2019-01-17T15:05:52.931Z,64.44
2019-01-17T15:10:56.754Z,64.66
2019-01-17T15:16:00.774Z,64.69
2019-01-17T15:21:05.104Z,64.87
2019-01-17T15:26:09.397Z,65.05
2019-01-17T15:31:13.482Z,65.14
2019-01-17T15:36:17.503Z,65.32
2019-01-17T15:41:21.439Z,65.34
2019-01-17T15:46:25.493Z,65.35
2019-01-17T15:51:29.626Z,65.39
2019-01-17T15:56:33.996Z,65.42
2019-01-17T16:01:39.176Z,65.49
2019-01-17T16:06:46.747Z,65.44
2019-01-17T16:11:50.895Z,65.59
2019-01-17T16:16:54.919Z,65.59
2019-01-17T16:22:00.304Z,65.54
2019-01-17T16:27:04.696Z,65.50
2019-01-17T16:32:09.025Z,65.56
2019-01-17T16:37:13.153Z,65.47
2019-01-17T16:42:17.353Z,65.42
2019-01-17T16:47:21.241Z,65.44
2019-01-17T16:52:25.092Z,65.36
2019-01-17T16:57:29.728Z,65.34
2019-01-17T17:02:33.476Z,65.35
2019-01-17T17:07:37.250Z,65.32
2019-01-17T17:12:41.204Z,65.22
2019-01-17T17:17:45.200Z,65.15
2019-01-17T17:23:01.663Z,65.03
2019-01-17T17:28:01.474Z,65.03
2019-01-17T17:33:05.687Z,65.02
2019-01-17T17:38:09.817Z,65.65
2019-01-17T17:43:13.860Z,67.01
2019-01-17T17:48:17.837Z,67.54
2019-01-17T17:53:21.912Z,67.81
2019-01-17T17:58:30.209Z,68.00
2019-01-17T18:03:32.519Z,68.14
2019-01-17T18:08:38.043Z,68.53
2019-01-17T18:13:41.994Z,68.75
2019-01-17T18:18:46.105Z,69.02
2019-01-17T18:23:50.155Z,69.24
2019-01-17T18:28:54.338Z,69.40
2019-01-17T18:33:58.473Z,69.45
2019-01-17T18:39:03.425Z,69.59
2019-01-17T18:44:07.904Z,69.82
2019-01-17T18:49:23.986Z,69.76
2019-01-17T19:01:09.327Z,69.86
2019-01-17T19:06:13.627Z,69.78
2019-01-17T19:11:17.707Z,69.98
2019-01-17T19:16:21.768Z,70.26
2019-01-17T19:21:28.086Z,70.36
2019-01-17T19:26:33.576Z,70.44
2019-01-17T19:31:37.878Z,70.73
2019-01-17T19:36:44.822Z,70.69
2019-01-17T19:41:49.160Z,70.78
2019-01-17T19:46:53.292Z,70.66
2019-01-17T19:51:57.211Z,70.72
2019-01-17T19:57:12.043Z,70.91
2019-01-17T20:02:16.310Z,70.81
2019-01-17T20:07:20.289Z,70.49
2019-01-17T20:12:24.396Z,70.56
2019-01-17T20:17:28.395Z,70.61
2019-01-17T20:22:32.390Z,70.82
2019-01-17T20:27:36.382Z,71.01
2019-01-17T20:32:40.373Z,71.00
2019-01-17T20:37:44.271Z,70.83
2019-01-17T20:42:48.132Z,70.94
2019-01-17T20:47:52.409Z,70.90
2019-01-17T20:52:56.409Z,70.96
2019-01-17T20:58:00.221Z,70.80
2019-01-17T21:03:03.989Z,70.64
2019-01-17T21:08:08.031Z,70.45
2019-01-17T21:13:12.001Z,70.54
2019-01-17T21:18:15.811Z,70.62
2019-01-17T21:23:20.003Z,70.77
2019-01-17T21:28:24.126Z,71.12
2019-01-17T21:33:28.317Z,71.12
2019-01-17T21:38:32.356Z,71.15
2019-01-17T21:43:36.387Z,71.06
2019-01-17T21:48:40.464Z,70.98
2019-01-17T21:53:45.692Z,70.81
2019-01-17T21:58:55.788Z,70.76
2019-01-17T22:03:55.266Z,70.92
2019-01-17T22:08:59.495Z,71.09
2019-01-17T22:14:03.577Z,70.93
2019-01-17T22:19:07.594Z,70.80
2019-01-17T22:24:11.824Z,70.83
2019-01-17T22:29:15.903Z,70.90
2019-01-17T22:34:20.063Z,70.75
2019-01-17T22:39:23.978Z,70.80
2019-01-17T22:44:28.040Z,71.13
2019-01-17T22:49:32.004Z,70.89
2019-01-17T22:54:35.795Z,70.62
2019-01-17T22:59:39.718Z,70.64
2019-01-17T23:04:43.530Z,70.56
2019-01-17T23:09:47.551Z,70.65
2019-01-17T23:14:51.521Z,70.55
2019-01-17T23:19:55.372Z,70.76
2019-01-17T23:24:59.183Z,70.75
2019-01-17T23:30:03.281Z,70.48
2019-01-17T23:35:07.234Z,70.53
2019-01-17T23:40:11.160Z,70.67
2019-01-17T23:45:15.211Z,70.79
2019-01-17T23:50:19.140Z,70.64
2019-01-17T23:55:22.981Z,70.50
