createdAt,value
2018-03-31T00:00:43.668Z,54.75
2018-03-31T00:01:43.658Z,56.06
2018-03-31T00:02:43.680Z,55.80
2018-03-31T00:03:43.700Z,55.77
2018-03-31T00:04:43.712Z,56.04
2018-03-31T00:05:43.776Z,57.37
2018-03-31T00:06:43.742Z,57.59
2018-03-31T00:07:43.759Z,57.46
2018-03-31T00:08:43.764Z,57.94
2018-03-31T00:09:43.781Z,57.94
2018-03-31T00:10:43.823Z,59.44
2018-03-31T00:11:43.839Z,59.53
2018-03-31T00:12:43.822Z,60.78
2018-03-31T00:13:43.858Z,60.81
2018-03-31T00:14:43.878Z,61.00
2018-03-31T00:15:43.898Z,60.52
2018-03-31T00:16:43.881Z,61.73
2018-03-31T00:17:43.921Z,62.21
2018-03-31T00:18:43.924Z,63.35
2018-03-31T00:19:43.935Z,63.80
2018-03-31T00:20:43.961Z,65.99
2018-03-31T00:21:43.980Z,66.09
2018-03-31T00:22:43.996Z,66.09
2018-03-31T00:23:43.994Z,67.80
2018-03-31T00:24:44.011Z,67.52
2018-03-31T00:25:44.057Z,67.90
2018-03-31T00:26:44.035Z,68.53
2018-03-31T00:27:44.053Z,68.91
2018-03-31T00:28:44.062Z,69.68
2018-03-31T00:29:45.205Z,70.59
2018-03-31T00:30:44.136Z,70.50
2018-03-31T00:31:44.144Z,70.92
2018-03-31T00:32:44.139Z,71.68
2018-03-31T00:33:44.147Z,70.82
2018-03-31T00:34:44.863Z,71.58
2018-03-31T00:35:44.392Z,71.73
2018-03-31T00:36:46.867Z,72.60
2018-03-31T00:37:44.209Z,72.69
2018-03-31T00:38:44.216Z,72.60
2018-03-31T00:39:44.235Z,72.12
2018-03-31T00:40:44.274Z,72.69
2018-03-31T00:41:44.250Z,73.07
2018-03-31T00:42:44.269Z,72.16
2018-03-31T00:43:44.290Z,71.87
2018-03-31T00:44:44.292Z,72.21
2018-03-31T00:45:44.311Z,73.07
2018-03-31T00:46:44.373Z,73.65
2018-03-31T00:47:44.344Z,74.21
2018-03-31T00:48:44.355Z,73.55
2018-03-31T00:49:44.378Z,73.83
2018-03-31T00:50:44.385Z,73.74
2018-03-31T00:51:44.403Z,73.36
2018-03-31T00:52:44.437Z,74.02
2018-03-31T00:53:44.418Z,73.74
2018-03-31T00:54:44.453Z,73.68
2018-03-31T00:55:44.446Z,72.25
2018-03-31T00:56:44.463Z,72.25
2018-03-31T00:57:44.497Z,72.69
2018-03-31T00:58:44.501Z,72.97
2018-03-31T00:59:44.498Z,74.02
2018-03-31T01:00:44.518Z,74.40
2018-03-31T01:01:44.525Z,74.65
2018-03-31T01:02:44.578Z,74.60
2018-03-31T01:03:44.553Z,73.58
2018-03-31T01:04:44.576Z,73.11
2018-03-31T01:05:44.585Z,72.53
2018-03-31T01:06:44.605Z,72.44
2018-03-31T01:07:44.632Z,72.50
2018-03-31T01:08:44.626Z,73.17
2018-03-31T01:09:44.687Z,74.31
2018-03-31T01:10:44.659Z,75.32
2018-03-31T01:11:44.669Z,75.16
2018-03-31T01:12:44.678Z,75.55
2018-03-31T01:13:44.691Z,75.42
2018-03-31T01:14:44.715Z,75.74
2018-03-31T01:15:44.759Z,74.88
2018-03-31T01:16:44.733Z,75.89
2018-03-31T01:17:44.751Z,76.18
2018-03-31T01:18:44.763Z,75.36
2018-03-31T01:19:44.773Z,74.98
2018-03-31T01:20:44.805Z,76.27
2018-03-31T01:21:44.807Z,76.12
2018-03-31T01:22:44.818Z,74.79
2018-03-31T01:23:44.833Z,74.40
2018-03-31T01:24:44.860Z,75.07
2018-03-31T01:25:44.858Z,75.16
2018-03-31T01:26:44.871Z,74.12
2018-03-31T01:27:44.889Z,73.96
2018-03-31T01:28:44.898Z,74.02
2018-03-31T01:29:44.933Z,75.32
2018-03-31T01:30:44.926Z,76.56
2018-03-31T01:31:44.963Z,75.84
2018-03-31T01:32:44.958Z,74.69
2018-03-31T01:33:44.969Z,74.69
2018-03-31T01:34:45.038Z,75.89
2018-03-31T01:35:45.001Z,76.27
2018-03-31T01:36:45.019Z,75.99
2018-03-31T01:37:45.029Z,75.89
2018-03-31T01:38:45.040Z,75.84
2018-03-31T01:39:45.083Z,75.42
2018-03-31T01:40:45.120Z,75.89
2018-03-31T01:41:45.084Z,74.40
2018-03-31T01:42:45.092Z,74.69
2018-03-31T01:43:45.109Z,74.98
2018-03-31T01:44:45.126Z,74.50
2018-03-31T01:45:45.143Z,74.37
2018-03-31T01:46:45.170Z,74.79
2018-03-31T01:47:45.166Z,75.13
2018-03-31T01:48:45.173Z,75.89
2018-03-31T01:49:45.201Z,75.89
2018-03-31T01:50:45.211Z,76.18
2018-03-31T01:51:45.253Z,77.22
2018-03-31T01:52:45.239Z,77.00
2018-03-31T01:53:45.265Z,77.51
2018-03-31T01:54:45.264Z,76.94
2018-03-31T01:55:45.272Z,76.56
2018-03-31T01:56:45.309Z,76.56
2018-03-31T01:57:45.334Z,76.37
2018-03-31T01:58:45.326Z,76.56
2018-03-31T01:59:45.330Z,76.75
2018-03-31T02:00:45.340Z,77.19
2018-03-31T02:01:45.357Z,76.33
2018-03-31T02:02:45.390Z,77.00
2018-03-31T02:03:45.387Z,77.13
2018-03-31T02:04:45.398Z,76.56
2018-03-31T02:05:45.443Z,76.46
2018-03-31T02:06:45.423Z,76.65
2018-03-31T02:07:45.438Z,76.37
2018-03-31T02:08:45.462Z,77.09
2018-03-31T02:09:45.459Z,76.52
2018-03-31T02:10:45.488Z,77.37
2018-03-31T02:11:45.507Z,77.28
2018-03-31T02:12:45.530Z,76.33
2018-03-31T02:13:45.537Z,76.61
2018-03-31T02:14:45.540Z,76.08
2018-03-31T02:15:45.582Z,76.27
2018-03-31T02:16:45.560Z,77.19
2018-03-31T02:17:45.572Z,78.04
2018-03-31T02:18:45.583Z,77.85
2018-03-31T02:19:45.621Z,77.76
2018-03-31T02:20:45.624Z,76.71
2018-03-31T02:21:45.665Z,76.33
2018-03-31T02:22:45.651Z,76.71
2018-03-31T02:23:45.655Z,77.19
2018-03-31T02:24:45.667Z,77.09
2018-03-31T02:25:45.679Z,77.19
2018-03-31T02:26:45.706Z,77.85
2018-03-31T02:27:45.725Z,77.37
2018-03-31T02:28:45.738Z,77.19
2018-03-31T02:29:45.726Z,77.28
2018-03-31T02:30:45.751Z,77.76
2018-03-31T02:31:45.805Z,77.37
2018-03-31T02:32:45.796Z,77.19
2018-03-31T02:33:45.792Z,77.66
2018-03-31T02:34:45.802Z,76.81
2018-03-31T02:35:45.842Z,76.33
2018-03-31T02:36:45.827Z,76.71
2018-03-31T02:37:45.854Z,76.52
2018-03-31T02:38:45.851Z,76.23
2018-03-31T02:39:45.867Z,75.85
2018-03-31T02:40:45.882Z,75.85
2018-03-31T02:41:45.893Z,76.61
2018-03-31T02:42:45.919Z,76.42
2018-03-31T02:43:45.918Z,76.52
2018-03-31T02:44:45.936Z,76.04
2018-03-31T02:45:45.964Z,75.85
2018-03-31T02:46:45.953Z,75.95
2018-03-31T02:47:46.001Z,76.33
2018-03-31T02:48:45.983Z,76.61
2018-03-31T02:49:45.993Z,77.15
2018-03-31T02:50:46.008Z,77.19
2018-03-31T02:51:46.018Z,76.81
2018-03-31T02:52:46.052Z,77.37
2018-03-31T02:53:46.097Z,76.52
2018-03-31T02:54:46.084Z,76.33
2018-03-31T02:55:46.075Z,76.42
2018-03-31T02:56:46.110Z,76.33
2018-03-31T02:57:46.103Z,76.14
2018-03-31T02:58:46.137Z,75.76
2018-03-31T02:59:46.133Z,76.33
2018-03-31T03:00:46.186Z,76.52
2018-03-31T03:01:46.174Z,76.52
2018-03-31T03:02:46.176Z,75.85
2018-03-31T03:03:46.199Z,75.67
2018-03-31T03:04:46.231Z,74.99
2018-03-31T03:05:46.212Z,74.99
2018-03-31T03:06:46.223Z,74.99
2018-03-31T03:07:46.239Z,75.38
2018-03-31T03:08:46.247Z,75.19
2018-03-31T03:09:46.282Z,75.76
2018-03-31T03:10:46.280Z,76.33
2018-03-31T03:11:46.290Z,76.33
2018-03-31T03:12:46.306Z,75.95
2018-03-31T03:13:46.325Z,75.76
2018-03-31T03:14:46.353Z,76.14
2018-03-31T03:15:46.348Z,76.33
2018-03-31T03:16:46.364Z,75.85
2018-03-31T03:17:46.422Z,75.95
2018-03-31T03:18:46.387Z,75.57
2018-03-31T03:19:46.408Z,75.85
2018-03-31T03:20:46.409Z,75.85
2018-03-31T03:21:46.450Z,76.14
2018-03-31T03:22:46.449Z,75.76
2018-03-31T03:23:46.470Z,76.52
2018-03-31T03:24:46.463Z,75.85
2018-03-31T03:25:46.469Z,76.14
2018-03-31T03:26:46.493Z,75.67
2018-03-31T03:27:46.497Z,75.85
2018-03-31T03:28:46.517Z,75.19
2018-03-31T03:29:46.535Z,75.28
2018-03-31T03:30:46.586Z,76.23
2018-03-31T03:31:46.552Z,76.61
2018-03-31T03:32:46.572Z,76.52
2018-03-31T03:33:46.573Z,75.85
2018-03-31T03:34:46.598Z,76.33
2018-03-31T03:35:46.602Z,76.76
2018-03-31T03:36:46.637Z,77.00
2018-03-31T03:37:46.641Z,77.15
2018-03-31T03:38:46.643Z,76.81
2018-03-31T03:39:46.654Z,77.43
2018-03-31T03:40:46.668Z,77.09
2018-03-31T03:41:46.716Z,76.23
2018-03-31T03:42:46.699Z,76.71
2018-03-31T03:43:46.713Z,77.09
2018-03-31T03:44:46.740Z,76.96
2018-03-31T03:45:46.740Z,77.28
2018-03-31T03:46:46.764Z,77.62
2018-03-31T03:47:46.772Z,77.28
2018-03-31T03:48:46.770Z,77.34
2018-03-31T03:49:46.787Z,77.72
2018-03-31T03:50:46.814Z,77.91
2018-03-31T03:51:46.810Z,78.10
2018-03-31T03:52:46.822Z,77.19
2018-03-31T03:53:46.857Z,76.29
2018-03-31T03:54:46.850Z,77.62
2018-03-31T03:55:46.869Z,77.72
2018-03-31T03:56:46.874Z,77.47
2018-03-31T03:57:46.896Z,76.52
2018-03-31T03:58:46.915Z,76.01
2018-03-31T03:59:46.956Z,77.24
2018-03-31T04:00:46.948Z,77.72
2018-03-31T04:01:46.947Z,77.15
2018-03-31T04:02:46.953Z,77.24
2018-03-31T04:03:46.976Z,76.52
2018-03-31T04:04:46.988Z,75.95
2018-03-31T04:05:47.020Z,75.38
2018-03-31T04:06:47.008Z,75.76
2018-03-31T04:07:47.021Z,76.33
2018-03-31T04:08:47.034Z,76.57
2018-03-31T04:09:47.054Z,76.96
2018-03-31T04:10:47.063Z,77.53
2018-03-31T04:11:47.121Z,77.24
2018-03-31T04:12:47.082Z,77.37
2018-03-31T04:13:47.097Z,76.23
2018-03-31T04:14:47.118Z,76.76
2018-03-31T04:15:47.134Z,77.24
2018-03-31T04:16:47.206Z,77.53
2018-03-31T04:17:47.248Z,77.53
2018-03-31T04:18:47.214Z,77.43
2018-03-31T04:19:47.220Z,78.34
2018-03-31T04:20:47.228Z,78.48
2018-03-31T04:21:47.226Z,77.62
2018-03-31T04:22:47.279Z,78.34
2018-03-31T04:23:47.294Z,78.48
2018-03-31T04:24:47.275Z,77.72
2018-03-31T04:25:47.255Z,77.49
2018-03-31T04:26:47.267Z,77.77
2018-03-31T04:27:47.318Z,78.16
2018-03-31T04:28:47.290Z,78.63
2018-03-31T04:29:47.306Z,78.57
2018-03-31T04:30:47.315Z,78.25
2018-03-31T04:31:47.331Z,79.01
2018-03-31T04:32:47.354Z,79.30
2018-03-31T04:33:47.375Z,78.82
2018-03-31T04:34:47.367Z,79.30
2018-03-31T04:35:47.418Z,79.30
2018-03-31T04:36:47.390Z,79.20
2018-03-31T04:37:47.418Z,78.53
2018-03-31T04:38:47.428Z,78.82
2018-03-31T04:39:47.434Z,78.91
2018-03-31T04:40:47.480Z,79.30
2018-03-31T04:41:47.463Z,79.01
2018-03-31T04:42:47.471Z,78.91
2018-03-31T04:43:47.485Z,79.49
2018-03-31T04:44:47.494Z,79.68
2018-03-31T04:45:47.532Z,79.11
2018-03-31T04:46:47.524Z,79.20
2018-03-31T04:47:47.534Z,79.39
2018-03-31T04:48:47.577Z,79.11
2018-03-31T04:49:47.565Z,79.01
2018-03-31T04:50:47.572Z,79.11
2018-03-31T04:51:47.585Z,79.39
2018-03-31T04:52:47.595Z,79.01
2018-03-31T04:53:47.635Z,78.91
2018-03-31T04:54:47.624Z,78.82
2018-03-31T04:55:47.676Z,78.82
2018-03-31T04:56:47.648Z,78.44
2018-03-31T04:57:47.664Z,78.72
2018-03-31T04:58:47.677Z,79.58
2018-03-31T04:59:47.686Z,78.91
2018-03-31T05:00:47.716Z,79.11
2018-03-31T05:01:47.713Z,78.91
2018-03-31T05:02:47.727Z,78.91
2018-03-31T05:03:47.740Z,79.49
2018-03-31T05:04:47.781Z,79.49
2018-03-31T05:05:47.772Z,79.11
2018-03-31T05:06:47.815Z,79.58
2018-03-31T05:07:47.794Z,79.11
2018-03-31T05:08:47.807Z,79.01
2018-03-31T05:09:47.819Z,79.77
2018-03-31T05:10:47.847Z,80.34
2018-03-31T05:11:47.848Z,80.05
2018-03-31T05:12:47.870Z,79.49
2018-03-31T05:13:47.867Z,79.39
2018-03-31T05:14:47.883Z,80.15
2018-03-31T05:15:47.917Z,80.05
2018-03-31T05:16:47.910Z,79.77
2018-03-31T05:17:47.917Z,79.86
2018-03-31T05:18:47.930Z,80.15
2018-03-31T05:19:47.943Z,79.86
2018-03-31T05:20:47.983Z,79.86
2018-03-31T05:21:47.969Z,80.24
2018-03-31T05:22:47.978Z,80.24
2018-03-31T05:23:48.003Z,80.24
2018-03-31T05:24:48.008Z,79.39
2018-03-31T05:25:48.042Z,79.96
2018-03-31T05:26:48.026Z,80.63
2018-03-31T05:27:48.041Z,80.24
2018-03-31T05:28:48.073Z,80.95
2018-03-31T05:29:48.062Z,79.52
2018-03-31T05:30:48.078Z,79.05
2018-03-31T05:31:48.097Z,78.77
2018-03-31T05:32:48.115Z,79.62
2018-03-31T05:33:48.156Z,78.96
2018-03-31T05:34:48.131Z,80.00
2018-03-31T05:35:48.140Z,81.10
2018-03-31T05:36:48.150Z,82.62
2018-03-31T05:37:48.189Z,83.58
2018-03-31T05:38:48.203Z,84.14
2018-03-31T05:39:48.191Z,85.47
2018-03-31T05:40:48.207Z,85.57
2018-03-31T05:41:48.230Z,84.91
2018-03-31T05:42:48.265Z,84.05
2018-03-31T05:43:48.263Z,85.66
2018-03-31T05:44:48.255Z,85.86
2018-03-31T05:45:48.272Z,85.76
2018-03-31T05:46:48.293Z,85.86
2018-03-31T05:47:48.302Z,86.67
2018-03-31T05:48:48.343Z,86.29
2018-03-31T05:49:48.312Z,86.80
2018-03-31T05:50:48.338Z,86.86
2018-03-31T05:51:48.347Z,88.19
2018-03-31T05:52:48.367Z,88.38
2018-03-31T05:53:48.372Z,89.04
2018-03-31T05:54:48.396Z,89.37
2018-03-31T05:55:48.435Z,87.76
2018-03-31T05:56:48.402Z,86.90
2018-03-31T05:57:48.420Z,87.95
2018-03-31T05:58:48.433Z,87.95
2018-03-31T05:59:48.442Z,88.42
2018-03-31T06:00:48.464Z,88.80
2018-03-31T06:01:48.505Z,89.47
2018-03-31T06:02:48.482Z,89.52
2018-03-31T06:03:48.499Z,89.80
2018-03-31T06:04:48.507Z,90.47
2018-03-31T06:05:48.519Z,90.47
2018-03-31T06:06:48.552Z,90.23
2018-03-31T06:07:48.566Z,90.75
2018-03-31T06:08:48.550Z,91.42
2018-03-31T06:09:48.567Z,91.52
2018-03-31T06:10:48.578Z,91.89
2018-03-31T06:11:48.593Z,91.71
2018-03-31T06:12:48.627Z,91.33
2018-03-31T06:13:48.614Z,91.80
2018-03-31T06:14:48.628Z,91.99
2018-03-31T06:15:48.658Z,91.80
2018-03-31T06:16:48.651Z,91.71
2018-03-31T06:17:48.708Z,92.27
2018-03-31T06:18:48.692Z,92.37
2018-03-31T06:19:48.700Z,92.75
2018-03-31T06:20:48.710Z,92.37
2018-03-31T06:21:48.725Z,92.27
2018-03-31T06:22:48.734Z,92.46
2018-03-31T06:23:48.760Z,92.27
2018-03-31T06:24:48.756Z,92.46
2018-03-31T06:25:48.766Z,93.13
2018-03-31T06:26:48.799Z,92.94
2018-03-31T06:27:48.791Z,93.23
2018-03-31T06:28:48.845Z,93.99
2018-03-31T06:29:48.812Z,93.70
2018-03-31T06:30:48.826Z,92.85
2018-03-31T06:31:48.843Z,91.80
2018-03-31T06:32:48.848Z,91.61
2018-03-31T06:33:48.892Z,92.27
2018-03-31T06:34:48.877Z,92.56
2018-03-31T06:35:48.897Z,92.66
2018-03-31T06:36:48.929Z,92.37
2018-03-31T06:37:48.948Z,93.04
2018-03-31T06:38:48.930Z,92.37
2018-03-31T06:39:48.936Z,91.80
2018-03-31T06:40:48.945Z,91.47
2018-03-31T06:41:48.966Z,91.42
2018-03-31T06:42:48.981Z,91.71
2018-03-31T06:43:49.026Z,91.80
2018-03-31T06:44:48.994Z,91.61
2018-03-31T06:45:49.009Z,91.61
2018-03-31T06:46:49.026Z,92.18
2018-03-31T06:47:49.036Z,92.56
2018-03-31T06:48:49.061Z,91.85
2018-03-31T06:49:49.097Z,91.52
2018-03-31T06:50:49.074Z,91.71
2018-03-31T06:51:49.089Z,92.37
2018-03-31T06:52:49.102Z,91.80
2018-03-31T06:53:49.105Z,91.80
2018-03-31T06:54:49.127Z,92.27
2018-03-31T06:55:49.170Z,92.85
2018-03-31T06:56:49.151Z,92.66
2018-03-31T06:57:49.158Z,92.85
2018-03-31T06:58:49.168Z,91.71
2018-03-31T06:59:49.181Z,92.94
2018-03-31T07:00:49.209Z,93.70
2018-03-31T07:01:49.204Z,93.79
2018-03-31T07:02:49.217Z,94.37
2018-03-31T07:03:49.230Z,93.89
2018-03-31T07:04:49.277Z,92.66
2018-03-31T07:05:49.256Z,93.41
2018-03-31T07:06:49.267Z,93.13
2018-03-31T07:07:49.277Z,93.32
2018-03-31T07:08:49.288Z,91.89
2018-03-31T07:09:49.323Z,91.52
2018-03-31T07:10:49.315Z,91.89
2018-03-31T07:11:49.329Z,91.61
2018-03-31T07:12:49.353Z,91.42
2018-03-31T07:13:49.457Z,92.18
2018-03-31T07:14:49.363Z,91.52
2018-03-31T07:15:49.378Z,91.89
2018-03-31T07:16:49.510Z,91.71
2018-03-31T07:17:49.397Z,92.23
2018-03-31T07:18:49.446Z,92.94
2018-03-31T07:19:49.426Z,92.46
2018-03-31T07:20:49.434Z,92.94
2018-03-31T07:21:49.485Z,93.23
2018-03-31T07:22:49.482Z,92.75
2018-03-31T07:23:49.496Z,93.23
2018-03-31T07:24:49.487Z,92.46
2018-03-31T07:25:49.508Z,91.71
2018-03-31T07:26:49.584Z,90.47
2018-03-31T07:27:52.078Z,90.85
2018-03-31T07:28:49.583Z,91.33
2018-03-31T07:29:49.548Z,91.42
2018-03-31T07:30:50.111Z,91.71
2018-03-31T07:31:49.653Z,92.46
2018-03-31T07:32:49.595Z,91.71
2018-03-31T07:33:49.618Z,91.52
2018-03-31T07:34:49.613Z,91.42
2018-03-31T07:35:49.625Z,92.18
2018-03-31T07:36:49.633Z,92.66
2018-03-31T07:37:49.682Z,91.61
2018-03-31T07:38:50.531Z,91.13
2018-03-31T07:39:49.672Z,90.94
2018-03-31T07:40:49.684Z,90.47
2018-03-31T07:41:49.734Z,89.37
2018-03-31T07:42:49.822Z,89.33
2018-03-31T07:43:49.804Z,89.42
2018-03-31T07:44:49.778Z,88.76
2018-03-31T07:45:49.954Z,88.38
2018-03-31T07:46:50.253Z,88.47
2018-03-31T07:47:49.770Z,88.47
2018-03-31T07:48:49.841Z,87.81
2018-03-31T07:49:49.795Z,88.47
2018-03-31T07:50:50.127Z,87.43
2018-03-31T07:51:50.057Z,87.62
2018-03-31T07:52:49.889Z,88.00
2018-03-31T07:53:49.891Z,86.33
2018-03-31T07:54:49.886Z,85.76
2018-03-31T07:55:49.870Z,85.57
2018-03-31T07:56:50.188Z,85.62
2018-03-31T07:57:49.945Z,86.43
2018-03-31T07:58:50.236Z,85.47
2018-03-31T07:59:49.954Z,85.10
2018-03-31T08:00:49.929Z,84.81
2018-03-31T08:01:49.939Z,85.72
2018-03-31T08:02:49.956Z,88.28
2018-03-31T08:03:49.971Z,89.04
2018-03-31T08:04:50.012Z,90.66
2018-03-31T08:05:49.991Z,89.28
2018-03-31T08:06:50.003Z,87.90
2018-03-31T08:07:50.633Z,87.05
2018-03-31T08:08:50.186Z,87.90
2018-03-31T08:09:50.087Z,86.99
2018-03-31T08:10:51.330Z,86.43
2018-03-31T08:11:50.064Z,88.04
2018-03-31T08:12:50.076Z,87.95
2018-03-31T08:13:50.099Z,87.52
2018-03-31T08:14:50.314Z,89.14
2018-03-31T08:15:50.114Z,89.33
2018-03-31T08:16:50.240Z,89.33
2018-03-31T08:17:50.141Z,88.76
2018-03-31T08:18:50.151Z,89.42
2018-03-31T08:19:50.175Z,90.37
2018-03-31T08:20:50.173Z,90.75
2018-03-31T08:21:50.226Z,90.61
2018-03-31T08:22:50.195Z,89.66
2018-03-31T08:23:50.209Z,88.95
2018-03-31T08:24:50.274Z,89.52
2018-03-31T08:25:50.236Z,89.52
2018-03-31T08:26:50.284Z,88.13
2018-03-31T08:27:51.051Z,86.61
2018-03-31T08:28:50.274Z,87.81
2018-03-31T08:29:50.284Z,88.28
2018-03-31T08:30:50.381Z,89.71
2018-03-31T08:31:50.327Z,89.56
2018-03-31T08:32:50.322Z,89.28
2018-03-31T08:33:50.330Z,89.37
2018-03-31T08:34:50.352Z,90.23
2018-03-31T08:35:50.363Z,90.89
2018-03-31T08:36:50.389Z,91.42
2018-03-31T08:37:50.382Z,90.85
2018-03-31T08:38:50.477Z,91.47
2018-03-31T08:39:50.436Z,91.18
2018-03-31T08:40:50.422Z,91.56
2018-03-31T08:41:51.053Z,91.75
2018-03-31T08:42:50.447Z,91.18
2018-03-31T08:43:50.473Z,90.52
2018-03-31T08:44:50.505Z,89.00
2018-03-31T08:45:50.478Z,89.47
2018-03-31T08:46:50.530Z,89.42
2018-03-31T08:47:50.601Z,89.56
2018-03-31T08:48:50.593Z,89.85
2018-03-31T08:49:50.534Z,88.80
2018-03-31T08:50:50.544Z,88.04
2018-03-31T08:51:50.578Z,88.23
2018-03-31T08:52:50.574Z,88.42
2018-03-31T08:53:50.879Z,89.09
2018-03-31T08:54:50.953Z,89.47
2018-03-31T08:55:50.897Z,89.56
2018-03-31T08:56:51.049Z,90.47
2018-03-31T08:57:50.910Z,91.04
2018-03-31T08:58:50.644Z,90.52
2018-03-31T08:59:50.661Z,90.47
2018-03-31T09:00:50.669Z,90.47
2018-03-31T09:01:50.681Z,90.23
2018-03-31T09:02:50.728Z,89.85
2018-03-31T09:03:50.739Z,89.94
2018-03-31T09:04:50.720Z,90.09
2018-03-31T09:05:50.732Z,91.13
2018-03-31T09:06:50.742Z,91.66
2018-03-31T09:07:50.813Z,91.13
2018-03-31T09:08:50.774Z,91.61
2018-03-31T09:09:50.779Z,90.70
2018-03-31T09:10:50.908Z,90.61
2018-03-31T09:11:51.061Z,89.75
2018-03-31T09:12:50.837Z,90.33
2018-03-31T09:13:50.832Z,89.94
2018-03-31T09:14:50.844Z,89.47
2018-03-31T09:15:50.854Z,89.28
2018-03-31T09:16:50.893Z,89.66
2018-03-31T09:17:50.880Z,90.52
2018-03-31T09:18:50.893Z,90.61
2018-03-31T09:19:50.906Z,90.37
2018-03-31T09:20:50.913Z,90.61
2018-03-31T09:21:50.956Z,89.75
2018-03-31T09:22:50.942Z,90.70
2018-03-31T09:23:55.098Z,90.04
2018-03-31T09:24:50.979Z,89.47
2018-03-31T09:25:50.979Z,90.23
2018-03-31T09:26:51.011Z,90.23
2018-03-31T09:27:51.032Z,90.14
2018-03-31T09:28:51.011Z,89.94
2018-03-31T09:29:51.024Z,90.23
2018-03-31T09:30:51.037Z,89.61
2018-03-31T09:31:51.075Z,89.56
2018-03-31T09:32:51.063Z,90.04
2018-03-31T09:33:51.127Z,88.57
2018-03-31T09:34:51.092Z,89.42
2018-03-31T09:35:51.119Z,90.28
2018-03-31T09:36:51.120Z,90.47
2018-03-31T09:37:51.133Z,90.28
2018-03-31T09:38:51.188Z,90.47
2018-03-31T09:39:51.186Z,91.71
2018-03-31T09:40:51.168Z,92.03
2018-03-31T09:41:51.173Z,90.70
2018-03-31T09:42:51.190Z,90.61
2018-03-31T09:43:51.233Z,90.47
2018-03-31T09:44:51.305Z,91.04
2018-03-31T09:45:51.227Z,90.61
2018-03-31T09:46:51.277Z,89.99
2018-03-31T09:47:51.250Z,87.13
2018-03-31T09:48:51.283Z,86.28
2018-03-31T09:49:51.278Z,87.28
2018-03-31T09:50:51.300Z,88.56
2018-03-31T09:51:51.307Z,88.85
2018-03-31T09:52:51.338Z,87.28
2018-03-31T09:53:51.329Z,88.28
2018-03-31T09:54:51.342Z,86.85
2018-03-31T09:55:51.353Z,86.85
2018-03-31T09:56:51.364Z,88.33
2018-03-31T09:57:51.396Z,89.28
2018-03-31T09:58:51.387Z,88.80
2018-03-31T09:59:51.438Z,90.18
2018-03-31T10:00:51.415Z,89.70
2018-03-31T10:01:51.424Z,89.47
2018-03-31T10:02:51.459Z,89.75
2018-03-31T10:03:51.531Z,90.52
2018-03-31T10:04:51.464Z,90.89
2018-03-31T10:05:51.492Z,90.33
2018-03-31T10:06:51.490Z,90.70
2018-03-31T10:07:51.499Z,90.33
2018-03-31T10:08:51.522Z,90.89
2018-03-31T10:09:51.722Z,90.42
2018-03-31T10:10:51.565Z,89.47
2018-03-31T10:11:51.551Z,90.04
2018-03-31T10:12:51.572Z,90.42
2018-03-31T10:13:51.581Z,89.28
2018-03-31T10:14:51.592Z,89.37
2018-03-31T10:15:51.604Z,89.47
2018-03-31T10:16:51.650Z,89.85
2018-03-31T10:17:51.627Z,89.75
2018-03-31T10:18:51.640Z,86.99
2018-03-31T10:19:52.806Z,86.47
2018-03-31T10:20:51.688Z,86.38
2018-03-31T10:21:51.695Z,86.18
2018-03-31T10:22:51.909Z,86.18
2018-03-31T10:23:51.697Z,88.09
2018-03-31T10:24:51.715Z,86.28
2018-03-31T10:25:51.728Z,84.85
2018-03-31T10:26:51.755Z,84.00
2018-03-31T10:27:51.752Z,84.33
2018-03-31T10:28:51.794Z,85.14
2018-03-31T10:29:51.772Z,85.57
2018-03-31T10:30:51.791Z,85.99
2018-03-31T10:31:51.801Z,86.47
2018-03-31T10:32:51.828Z,85.80
2018-03-31T10:33:51.842Z,84.00
2018-03-31T10:34:51.855Z,85.10
2018-03-31T10:35:51.849Z,86.09
2018-03-31T10:36:51.864Z,86.28
2018-03-31T10:37:51.879Z,87.90
2018-03-31T10:38:51.890Z,87.04
2018-03-31T10:39:51.923Z,86.66
2018-03-31T10:40:51.914Z,86.85
2018-03-31T10:41:53.773Z,86.47
2018-03-31T10:42:51.945Z,85.85
2018-03-31T10:43:51.947Z,84.89
2018-03-31T10:44:51.967Z,84.33
2018-03-31T10:45:51.998Z,81.56
2018-03-31T10:46:51.985Z,82.57
2018-03-31T10:47:52.002Z,83.52
2018-03-31T10:48:52.010Z,85.28
2018-03-31T10:49:52.046Z,84.23
2018-03-31T10:50:52.038Z,83.28
2018-03-31T10:51:52.057Z,83.32
2018-03-31T10:52:52.065Z,82.03
2018-03-31T10:53:52.078Z,81.55
2018-03-31T10:54:52.133Z,81.88
2018-03-31T10:55:52.102Z,80.39
2018-03-31T10:56:52.125Z,77.76
2018-03-31T10:57:52.129Z,77.38
2018-03-31T10:58:52.146Z,76.33
2018-03-31T10:59:52.165Z,74.61
2018-03-31T11:00:52.203Z,76.42
2018-03-31T11:01:52.179Z,74.01
2018-03-31T11:02:52.196Z,76.29
2018-03-31T11:03:52.206Z,76.77
2018-03-31T11:04:52.226Z,76.56
2018-03-31T11:05:52.288Z,74.69
2018-03-31T11:06:52.248Z,72.39
2018-03-31T11:07:52.269Z,71.76
2018-03-31T11:08:52.275Z,69.43
2018-03-31T11:09:56.795Z,68.63
2018-03-31T11:10:52.535Z,70.16
2018-03-31T11:11:52.339Z,70.07
2018-03-31T11:12:52.337Z,70.32
2018-03-31T11:13:52.346Z,70.61
2018-03-31T11:14:52.357Z,70.13
2018-03-31T11:15:52.369Z,72.38
2018-03-31T11:16:52.405Z,74.48
2018-03-31T11:17:52.404Z,74.82
2018-03-31T11:18:52.491Z,75.49
2018-03-31T11:19:52.428Z,75.84
2018-03-31T11:20:52.480Z,77.22
2018-03-31T11:21:52.454Z,79.03
2018-03-31T11:22:52.487Z,80.52
2018-03-31T11:23:52.497Z,80.71
2018-03-31T11:24:52.543Z,82.51
2018-03-31T11:25:52.611Z,83.47
2018-03-31T11:26:52.550Z,83.47
2018-03-31T11:27:52.550Z,82.99
2018-03-31T11:28:52.573Z,83.18
2018-03-31T11:29:52.562Z,84.13
2018-03-31T11:30:52.586Z,81.37
2018-03-31T11:31:52.580Z,82.70
2018-03-31T11:32:52.620Z,82.90
2018-03-31T11:33:52.649Z,84.85
2018-03-31T11:34:52.639Z,86.70
2018-03-31T11:35:52.640Z,87.18
2018-03-31T11:36:52.652Z,86.04
2018-03-31T11:37:52.668Z,86.51
2018-03-31T11:38:52.698Z,84.99
2018-03-31T11:39:52.692Z,84.80
2018-03-31T11:40:52.706Z,84.99
2018-03-31T11:41:52.722Z,84.13
2018-03-31T11:42:52.769Z,84.66
2018-03-31T11:43:52.771Z,85.28
2018-03-31T11:44:52.770Z,86.32
2018-03-31T11:45:52.781Z,86.32
2018-03-31T11:46:52.819Z,85.94
2018-03-31T11:47:52.826Z,86.61
2018-03-31T11:48:52.874Z,84.80
2018-03-31T11:49:52.847Z,84.80
2018-03-31T11:50:52.840Z,85.56
2018-03-31T11:51:52.934Z,85.18
2018-03-31T11:52:52.935Z,85.14
2018-03-31T11:53:52.885Z,85.94
2018-03-31T11:54:52.886Z,85.99
2018-03-31T11:55:53.102Z,86.70
2018-03-31T11:56:52.910Z,85.94
2018-03-31T11:57:52.926Z,86.04
2018-03-31T11:58:52.937Z,85.94
2018-03-31T11:59:52.953Z,86.61
2018-03-31T12:00:53.008Z,86.32
2018-03-31T12:01:52.980Z,86.22
2018-03-31T12:02:53.005Z,85.18
2018-03-31T12:03:52.999Z,84.61
2018-03-31T12:04:53.014Z,84.80
2018-03-31T12:05:53.091Z,85.37
2018-03-31T12:06:53.085Z,85.75
2018-03-31T12:07:53.058Z,85.85
2018-03-31T12:08:53.072Z,84.33
2018-03-31T12:09:53.079Z,85.94
2018-03-31T12:10:53.092Z,85.85
2018-03-31T12:11:53.127Z,85.28
2018-03-31T12:12:53.123Z,83.28
2018-03-31T12:13:53.849Z,83.47
2018-03-31T12:14:55.930Z,82.42
2018-03-31T12:15:53.260Z,82.80
2018-03-31T12:16:53.173Z,83.56
2018-03-31T12:17:53.184Z,85.56
2018-03-31T12:18:53.230Z,85.28
2018-03-31T12:19:53.237Z,84.42
2018-03-31T12:20:53.225Z,84.13
2018-03-31T12:21:53.262Z,85.28
2018-03-31T12:22:53.249Z,85.47
2018-03-31T12:23:53.265Z,85.28
2018-03-31T12:24:53.325Z,85.75
2018-03-31T12:25:53.292Z,84.33
2018-03-31T12:26:53.301Z,86.42
2018-03-31T12:27:53.318Z,87.08
2018-03-31T12:28:53.330Z,87.94
2018-03-31T12:29:53.352Z,86.32
2018-03-31T12:30:53.450Z,83.61
2018-03-31T12:31:53.549Z,83.28
2018-03-31T12:32:53.400Z,84.33
2018-03-31T12:33:53.395Z,83.56
2018-03-31T12:34:53.405Z,84.33
2018-03-31T12:35:53.419Z,85.66
2018-03-31T12:36:53.457Z,84.65
2018-03-31T12:37:53.448Z,84.23
2018-03-31T12:38:53.462Z,85.94
2018-03-31T12:39:53.471Z,85.18
2018-03-31T12:40:53.490Z,86.04
2018-03-31T12:41:53.521Z,85.56
2018-03-31T12:42:53.539Z,86.61
2018-03-31T12:43:53.532Z,86.04
2018-03-31T12:44:53.562Z,86.61
2018-03-31T12:45:53.579Z,86.18
2018-03-31T12:46:53.568Z,86.08
2018-03-31T12:47:53.579Z,84.84
2018-03-31T12:48:53.591Z,84.42
2018-03-31T12:49:53.614Z,86.22
2018-03-31T12:50:53.668Z,85.85
2018-03-31T12:51:53.635Z,87.13
2018-03-31T12:52:53.647Z,87.99