createdAt,value
2023-03-15T15:39:41.214Z,21.67
2023-03-15T15:43:41.123Z,21.87
2023-03-15T15:47:41.222Z,21.92
2023-03-15T15:51:41.134Z,21.87
2023-03-15T15:55:41.929Z,21.86
2023-03-15T15:59:41.456Z,21.86
2023-03-15T16:03:41.393Z,21.89
2023-03-15T16:07:41.283Z,21.91
2023-03-15T16:11:41.271Z,21.93
2023-03-15T16:15:41.289Z,21.94
2023-03-15T16:19:41.322Z,21.97
2023-03-15T16:23:41.358Z,21.98
2023-03-15T16:27:41.332Z,22.00
2023-03-15T16:31:41.342Z,22.00
2023-03-15T16:35:41.438Z,22.03
2023-03-15T16:39:41.418Z,22.03
2023-03-15T16:43:41.410Z,22.03
2023-03-15T16:47:41.333Z,22.02
2023-03-15T16:51:41.476Z,22.04
2023-03-15T16:55:41.403Z,22.04
2023-03-15T16:59:41.426Z,22.06
2023-03-15T17:03:41.429Z,22.06
2023-03-15T17:07:41.427Z,22.03
2023-03-15T17:11:41.440Z,22.04
2023-03-15T17:15:41.520Z,22.04
2023-03-15T17:19:41.487Z,22.07
2023-03-15T17:23:41.557Z,22.06
2023-03-15T17:27:41.552Z,22.06
2023-03-15T17:31:41.554Z,22.08
2023-03-15T17:35:41.570Z,22.07
2023-03-15T17:39:41.497Z,22.07
2023-03-15T17:43:41.528Z,22.06
2023-03-15T17:47:41.590Z,22.07
2023-03-15T17:51:41.590Z,22.06
2023-03-15T17:55:41.581Z,22.06
2023-03-15T17:59:41.932Z,22.08
2023-03-15T18:03:41.612Z,22.06
2023-03-15T18:07:52.345Z,22.06
2023-03-15T18:11:42.741Z,22.06
2023-03-15T18:15:41.555Z,22.06
2023-03-15T18:19:41.524Z,22.07
2023-03-15T18:23:41.462Z,22.06
2023-03-15T18:27:41.466Z,22.05
2023-03-15T18:31:41.425Z,22.05
2023-03-15T18:35:41.408Z,22.05
2023-03-15T18:39:41.338Z,22.05
2023-03-15T18:43:41.515Z,22.04
2023-03-15T18:47:41.530Z,22.03
2023-03-15T18:51:41.606Z,22.03
2023-03-15T18:55:41.986Z,22.03
2023-03-15T18:59:41.758Z,22.02
2023-03-15T19:03:41.791Z,22.03
2023-03-15T19:07:41.871Z,22.04
2023-03-15T19:11:41.946Z,22.04
2023-03-15T19:15:42.004Z,22.05
2023-03-15T19:19:42.002Z,22.06
2023-03-15T19:23:42.154Z,22.04
2023-03-15T19:27:42.154Z,22.04
2023-03-15T19:31:42.149Z,22.04
2023-03-15T19:35:42.204Z,22.03
2023-03-15T19:39:42.272Z,22.03
2023-03-15T19:43:42.264Z,22.02
2023-03-15T19:47:42.368Z,22.02
2023-03-15T19:51:42.417Z,22.02
2023-03-15T19:55:42.491Z,22.03
2023-03-15T19:59:42.619Z,22.02
2023-03-15T20:03:43.051Z,22.02
2023-03-15T20:07:42.720Z,22.02
2023-03-15T20:11:42.836Z,22.01
2023-03-15T20:15:42.950Z,22.02
2023-03-15T20:19:42.964Z,21.99
2023-03-15T20:23:43.093Z,22.00
2023-03-15T20:27:43.133Z,22.00
2023-03-15T20:31:43.279Z,22.01
2023-03-15T20:35:43.290Z,22.00
2023-03-15T20:39:43.381Z,22.01
2023-03-15T20:43:43.493Z,22.02
2023-03-15T20:47:43.607Z,22.00
2023-03-15T20:51:43.609Z,22.00
2023-03-15T20:55:43.669Z,22.01
2023-03-15T20:59:43.741Z,21.99
2023-03-15T21:03:44.072Z,21.98
2023-03-15T21:07:43.937Z,22.01
2023-03-15T21:11:43.951Z,21.99
2023-03-15T21:15:43.956Z,22.01
2023-03-15T21:19:45.009Z,22.01
2023-03-15T21:23:44.119Z,22.00
2023-03-15T21:27:44.239Z,22.00
2023-03-15T21:31:44.273Z,21.99
2023-03-15T21:35:44.314Z,21.98
2023-03-15T21:39:44.401Z,21.98
2023-03-15T21:43:44.483Z,21.98
2023-03-15T21:47:44.505Z,21.97
2023-03-15T21:51:44.977Z,21.97
2023-03-15T21:55:44.682Z,21.97
2023-03-15T21:59:44.764Z,21.97
2023-03-15T22:03:44.806Z,21.95
2023-03-15T22:07:44.901Z,21.95
2023-03-15T22:11:45.030Z,21.96
2023-03-15T22:15:45.133Z,21.96
2023-03-15T22:19:45.207Z,21.92
2023-03-15T22:23:45.282Z,21.94
2023-03-15T22:27:45.412Z,21.93
2023-03-15T22:31:45.456Z,21.94
2023-03-15T22:35:45.604Z,21.92
2023-03-15T22:39:45.687Z,21.90
2023-03-15T22:43:45.863Z,21.89
2023-03-15T22:47:45.863Z,21.92
2023-03-15T22:51:46.071Z,21.91
2023-03-15T22:55:46.110Z,21.90
2023-03-15T22:59:46.263Z,21.91
2023-03-15T23:03:46.373Z,21.89
2023-03-15T23:07:46.523Z,21.90
2023-03-15T23:11:46.623Z,21.90
2023-03-15T23:15:46.703Z,21.88
2023-03-15T23:19:46.841Z,21.85
2023-03-15T23:23:46.944Z,21.84
2023-03-15T23:27:47.132Z,21.84
2023-03-15T23:31:47.279Z,21.87
2023-03-15T23:35:47.438Z,21.88
2023-03-15T23:39:47.565Z,21.85
2023-03-15T23:43:47.628Z,21.83
2023-03-15T23:47:47.756Z,21.84
2023-03-15T23:51:47.861Z,21.86
2023-03-15T23:55:47.924Z,21.85
2023-03-15T23:59:48.035Z,21.85
