createdAt,value
2019-06-08T00:02:24.173Z,12.27
2019-06-08T00:04:50.244Z,12.60
2019-06-08T00:07:16.603Z,12.73
2019-06-08T00:09:42.621Z,13.03
2019-06-08T00:12:08.606Z,13.40
2019-06-08T00:14:34.625Z,13.43
2019-06-08T00:17:00.673Z,12.43
2019-06-08T00:19:26.676Z,13.13
2019-06-08T00:21:52.771Z,14.10
2019-06-08T00:24:19.861Z,13.13
2019-06-08T00:26:45.988Z,12.80
2019-06-08T00:29:11.970Z,13.33
2019-06-08T00:31:38.088Z,13.40
2019-06-08T00:34:04.082Z,11.97
2019-06-08T00:36:30.113Z,13.33
2019-06-08T00:38:56.146Z,12.40
2019-06-08T00:41:23.585Z,12.90
2019-06-08T00:43:49.747Z,11.63
2019-06-08T00:46:15.728Z,12.60
2019-06-08T00:48:41.752Z,9.23
2019-06-08T00:51:08.439Z,10.23
2019-06-08T00:53:34.456Z,9.90
2019-06-08T00:56:00.703Z,9.30
2019-06-08T00:58:26.690Z,9.47
2019-06-08T01:00:52.664Z,9.57
2019-06-08T01:03:19.606Z,9.80
2019-06-08T01:05:45.718Z,10.87
2019-06-08T01:08:11.759Z,9.97
2019-06-08T01:10:38.058Z,9.00
2019-06-08T01:13:04.172Z,9.33
2019-06-08T01:15:34.135Z,10.03
2019-06-08T01:18:03.312Z,10.20
2019-06-08T01:20:27.365Z,10.47
2019-06-08T01:22:53.927Z,10.63
2019-06-08T01:25:20.249Z,9.30
2019-06-08T01:27:46.627Z,9.53
2019-06-08T01:30:12.911Z,9.50
2019-06-08T01:32:38.912Z,7.00
2019-06-08T01:35:04.991Z,7.80
2019-06-08T01:37:31.223Z,7.67
2019-06-08T01:39:57.600Z,7.23
2019-06-08T01:42:23.614Z,7.80
2019-06-08T01:44:49.592Z,7.00
2019-06-08T01:47:15.663Z,7.20
2019-06-08T01:49:41.681Z,6.70
2019-06-08T01:52:07.678Z,8.00
2019-06-08T01:54:33.936Z,6.50
2019-06-08T01:56:59.920Z,6.83
2019-06-08T01:59:25.898Z,8.13
2019-06-08T02:01:51.912Z,10.70
2019-06-08T02:04:17.912Z,10.23
2019-06-08T02:06:43.896Z,9.20
2019-06-08T02:09:09.900Z,9.50
2019-06-08T02:11:36.028Z,7.63
2019-06-08T02:14:03.656Z,6.47
2019-06-08T02:16:29.745Z,8.80
2019-06-08T02:18:55.873Z,5.53
2019-06-08T02:21:21.846Z,5.57
2019-06-08T02:23:47.847Z,6.33
2019-06-08T02:26:13.863Z,5.37
2019-06-08T02:28:40.146Z,6.33
2019-06-08T02:31:06.311Z,4.97
2019-06-08T02:33:32.548Z,6.10
2019-06-08T02:35:58.963Z,6.07
2019-06-08T02:38:25.109Z,4.80
2019-06-08T02:40:51.081Z,5.07
2019-06-08T02:43:17.047Z,6.00
2019-06-08T02:45:43.062Z,5.10
2019-06-08T02:48:09.145Z,6.30
2019-06-08T02:50:48.092Z,6.20
2019-06-08T02:53:14.162Z,5.83
2019-06-08T02:55:41.636Z,5.70
2019-06-08T02:58:08.045Z,5.50
2019-06-08T03:00:35.500Z,5.03
2019-06-08T03:03:02.845Z,5.53
2019-06-08T03:05:31.894Z,4.93
2019-06-08T03:07:59.897Z,5.67
2019-06-08T03:10:25.905Z,5.37
2019-06-08T03:12:53.678Z,6.77
2019-06-08T03:15:28.871Z,6.20
2019-06-08T03:17:54.849Z,6.80
2019-06-08T03:20:21.069Z,6.23
2019-06-08T03:22:47.124Z,8.10
2019-06-08T03:25:13.493Z,6.87
2019-06-08T03:27:40.795Z,7.33
2019-06-08T03:30:16.226Z,8.20
2019-06-08T03:32:44.708Z,8.23
2019-06-08T03:35:05.238Z,7.57
2019-06-08T03:37:31.314Z,7.23
2019-06-08T03:39:57.293Z,7.80
2019-06-08T03:42:23.300Z,7.60
2019-06-08T03:44:49.261Z,7.57
2019-06-08T03:47:15.329Z,7.60
2019-06-08T03:49:52.315Z,7.63
2019-06-08T03:52:09.169Z,8.00
2019-06-08T03:54:36.160Z,7.60
2019-06-08T03:57:03.057Z,5.87
2019-06-08T03:59:29.081Z,5.43
2019-06-08T04:01:55.081Z,4.90
2019-06-08T04:04:21.045Z,5.80
2019-06-08T04:06:47.159Z,5.97
2019-06-08T04:09:13.157Z,5.70
2019-06-08T04:11:40.188Z,5.57
2019-06-08T04:14:07.022Z,5.23
2019-06-08T04:16:33.020Z,5.83
2019-06-08T04:18:59.095Z,5.83
2019-06-08T04:21:25.057Z,5.87
2019-06-08T04:23:51.061Z,6.27
2019-06-08T04:26:17.020Z,6.17
2019-06-08T04:28:44.595Z,5.50
2019-06-08T04:31:10.800Z,6.20
2019-06-08T04:33:37.772Z,5.63
2019-06-08T04:36:03.981Z,4.90
2019-06-08T04:38:30.035Z,5.40
2019-06-08T04:40:56.043Z,4.90
2019-06-08T04:43:22.006Z,6.47
2019-06-08T04:45:49.764Z,5.47
2019-06-08T04:48:15.894Z,5.83
2019-06-08T04:50:43.103Z,5.37
2019-06-08T04:53:09.766Z,5.10
2019-06-08T04:55:35.777Z,4.73
2019-06-08T04:58:01.772Z,5.97
2019-06-08T05:00:31.294Z,5.07
2019-06-08T05:02:55.999Z,4.70
2019-06-08T05:05:22.002Z,5.03
2019-06-08T05:07:50.120Z,5.10
2019-06-08T05:10:15.996Z,4.80
2019-06-08T05:12:43.338Z,4.90
2019-06-08T05:15:10.172Z,4.80
2019-06-08T05:17:36.203Z,5.17
2019-06-08T05:20:04.084Z,4.43
2019-06-08T05:22:30.109Z,4.90
2019-06-08T05:24:56.462Z,4.23
2019-06-08T05:27:22.434Z,3.90
2019-06-08T05:29:50.041Z,4.00
2019-06-08T05:32:16.232Z,4.33
2019-06-08T05:34:43.360Z,4.27
2019-06-08T05:37:09.601Z,3.97
2019-06-08T05:39:35.601Z,4.40
2019-06-08T05:42:01.597Z,3.80
2019-06-08T05:44:27.630Z,4.07
2019-06-08T05:46:53.601Z,4.20
2019-06-08T05:49:19.586Z,3.60
2019-06-08T05:51:45.821Z,3.50
2019-06-08T05:54:11.845Z,4.07
2019-06-08T05:56:37.875Z,3.40
2019-06-08T05:59:04.008Z,4.20
2019-06-08T06:01:29.984Z,3.63
2019-06-08T06:03:55.952Z,2.93
2019-06-08T06:06:21.951Z,3.27
2019-06-08T06:08:48.728Z,3.73
2019-06-08T06:11:14.802Z,3.37
2019-06-08T06:13:40.872Z,3.20
2019-06-08T06:16:06.870Z,2.50
2019-06-08T06:18:32.868Z,2.63
2019-06-08T06:21:10.260Z,2.73
2019-06-08T06:23:26.784Z,3.20
2019-06-08T06:25:52.752Z,2.43
2019-06-08T06:28:18.795Z,2.40
2019-06-08T06:30:46.657Z,2.73
2019-06-08T06:33:12.722Z,2.80
2019-06-08T06:35:38.923Z,2.33
2019-06-08T06:38:04.924Z,2.43
2019-06-08T06:40:30.892Z,2.60
2019-06-08T06:42:56.907Z,2.43
2019-06-08T06:45:23.116Z,2.90
2019-06-08T06:47:50.369Z,2.63
2019-06-08T06:50:16.533Z,2.80
2019-06-08T06:52:42.795Z,2.37
2019-06-08T06:55:08.964Z,2.60
2019-06-08T06:57:36.541Z,1.93
2019-06-08T07:00:05.783Z,2.60
2019-06-08T07:02:31.884Z,2.00
2019-06-08T07:04:57.937Z,2.27
2019-06-08T07:07:24.029Z,2.10
2019-06-08T07:09:50.531Z,2.40
2019-06-08T07:12:16.610Z,2.80
2019-06-08T07:14:42.578Z,2.53
2019-06-08T07:17:08.576Z,2.07
2019-06-08T07:19:34.569Z,2.10
2019-06-08T07:22:00.816Z,2.00
2019-06-08T07:24:26.844Z,2.13
2019-06-08T07:26:52.816Z,2.60
2019-06-08T07:29:18.936Z,2.13
2019-06-08T07:31:44.889Z,1.80
2019-06-08T07:34:10.856Z,2.10
2019-06-08T07:36:37.140Z,2.00
2019-06-08T07:39:05.919Z,2.50
2019-06-08T07:41:31.939Z,2.00
2019-06-08T07:43:58.525Z,1.90
2019-06-08T07:46:24.646Z,1.73
2019-06-08T07:48:50.664Z,1.80
2019-06-08T07:51:16.636Z,1.60
2019-06-08T07:53:42.790Z,1.67
2019-06-08T07:56:09.141Z,2.00
2019-06-08T07:58:35.160Z,2.20
2019-06-08T08:01:07.644Z,1.97
2019-06-08T08:03:29.068Z,1.90
2019-06-08T08:05:56.610Z,1.80
2019-06-08T08:08:23.600Z,1.67
2019-06-08T08:10:50.349Z,1.50
2019-06-08T08:13:16.491Z,1.60
2019-06-08T08:15:42.489Z,1.87
2019-06-08T08:18:08.477Z,1.93
2019-06-08T08:20:34.506Z,1.93
2019-06-08T08:23:05.545Z,2.00
2019-06-08T08:25:28.363Z,1.67
2019-06-08T08:27:55.865Z,2.07
2019-06-08T08:30:22.391Z,1.40
2019-06-08T08:32:50.763Z,1.20
2019-06-08T08:35:18.427Z,1.60
2019-06-08T08:37:44.256Z,1.53
2019-06-08T08:40:10.783Z,2.30
2019-06-08T08:42:38.741Z,1.30
2019-06-08T08:45:08.542Z,1.20
2019-06-08T08:47:33.443Z,1.60
2019-06-08T08:50:01.931Z,0.97
2019-06-08T08:52:36.441Z,1.33
2019-06-08T08:54:59.104Z,1.57
2019-06-08T08:57:23.813Z,2.90
2019-06-08T08:59:51.873Z,1.07
2019-06-08T09:02:21.107Z,1.10
2019-06-08T09:04:47.609Z,1.20
2019-06-08T09:07:13.676Z,1.47
2019-06-08T09:09:40.239Z,1.10
2019-06-08T09:12:08.269Z,1.03
2019-06-08T09:14:34.201Z,0.90
2019-06-08T09:17:02.082Z,1.20
2019-06-08T09:19:28.333Z,1.43
2019-06-08T09:21:56.003Z,1.23
2019-06-08T09:24:22.300Z,1.00
2019-06-08T09:26:48.921Z,1.37
2019-06-08T09:29:14.998Z,1.23
2019-06-08T09:31:41.370Z,1.23
2019-06-08T09:34:14.128Z,1.10
2019-06-08T09:36:37.648Z,1.40
2019-06-08T09:39:09.832Z,1.30
2019-06-08T09:41:33.717Z,1.30
2019-06-08T09:44:02.363Z,1.20
2019-06-08T09:46:27.865Z,1.00
2019-06-08T09:48:55.344Z,1.20
2019-06-08T09:51:21.924Z,1.40
2019-06-08T09:53:48.191Z,1.33
2019-06-08T09:56:14.211Z,1.93
2019-06-08T09:58:40.288Z,1.40
2019-06-08T10:01:11.280Z,0.90
2019-06-08T10:03:34.382Z,1.80
2019-06-08T10:06:05.329Z,1.70
2019-06-08T10:08:28.472Z,1.20
2019-06-08T10:10:54.532Z,1.40
2019-06-08T10:13:20.604Z,1.23
2019-06-08T10:15:51.204Z,1.50
2019-06-08T10:18:14.553Z,1.87
2019-06-08T10:20:40.615Z,2.33
2019-06-08T10:23:18.432Z,1.40
2019-06-08T10:25:34.494Z,1.10
2019-06-08T10:28:10.118Z,1.37
2019-06-08T10:30:30.386Z,1.17
2019-06-08T10:33:00.493Z,1.17
2019-06-08T10:35:24.382Z,1.40
2019-06-08T10:37:51.188Z,1.40
2019-06-08T10:40:18.775Z,1.20
2019-06-08T10:42:44.816Z,1.40
2019-06-08T10:45:14.359Z,2.03
2019-06-08T10:47:39.578Z,1.33
2019-06-08T10:50:14.735Z,1.67
2019-06-08T10:52:39.147Z,1.90
2019-06-08T10:55:09.857Z,1.40
2019-06-08T10:57:34.520Z,1.47
2019-06-08T11:00:01.488Z,1.50
2019-06-08T11:02:28.484Z,1.20
2019-06-08T11:04:54.508Z,1.50
2019-06-08T11:07:20.597Z,1.40
2019-06-08T11:09:48.168Z,1.57
2019-06-08T11:12:15.360Z,1.27
2019-06-08T11:14:42.413Z,1.67
2019-06-08T11:17:10.034Z,1.20
2019-06-08T11:19:37.669Z,1.70
2019-06-08T11:22:07.590Z,1.37
2019-06-08T11:24:31.717Z,1.93
2019-06-08T11:26:58.117Z,2.20
2019-06-08T11:29:27.629Z,1.50
2019-06-08T11:31:53.592Z,1.27
2019-06-08T11:34:21.763Z,1.30
2019-06-08T11:36:48.399Z,1.57
2019-06-08T11:39:15.712Z,1.40
2019-06-08T11:41:41.685Z,1.90
2019-06-08T11:44:11.849Z,1.90
2019-06-08T11:46:38.134Z,1.53
2019-06-08T11:49:05.053Z,1.43
2019-06-08T11:51:31.368Z,1.60
2019-06-08T11:53:59.259Z,1.57
2019-06-08T11:56:25.484Z,1.27
2019-06-08T11:58:51.560Z,1.20
2019-06-08T12:01:18.564Z,1.50
2019-06-08T12:03:44.884Z,1.30
2019-06-08T12:06:14.137Z,1.00
2019-06-08T12:08:39.104Z,1.10
2019-06-08T12:11:06.216Z,1.53
2019-06-08T12:13:33.028Z,1.60
2019-06-08T12:15:59.046Z,1.20
2019-06-08T12:18:25.132Z,1.90
2019-06-08T12:20:51.163Z,1.33
2019-06-08T12:23:17.150Z,1.30
2019-06-08T12:25:43.157Z,1.43
2019-06-08T12:28:09.148Z,1.43
2019-06-08T12:30:35.156Z,1.43
2019-06-08T12:33:01.137Z,1.87
2019-06-08T12:35:28.368Z,1.50
2019-06-08T12:37:54.521Z,1.73
2019-06-08T12:40:20.921Z,1.50
2019-06-08T12:42:47.052Z,1.57
2019-06-08T12:45:13.422Z,1.40
2019-06-08T12:47:39.481Z,1.50
2019-06-08T12:50:08.228Z,1.33
2019-06-08T12:52:33.562Z,1.10
2019-06-08T12:55:06.394Z,1.57
2019-06-08T12:57:28.589Z,1.30
2019-06-08T12:59:54.678Z,1.40
2019-06-08T13:02:23.543Z,1.50
2019-06-08T13:04:48.805Z,1.30
2019-06-08T13:07:14.948Z,1.20
2019-06-08T13:09:41.045Z,1.20
2019-06-08T13:12:08.031Z,1.40
2019-06-08T13:14:35.243Z,1.20
2019-06-08T13:17:01.316Z,1.50
2019-06-08T13:19:27.677Z,1.47
2019-06-08T13:21:53.731Z,1.70
2019-06-08T13:24:19.746Z,1.07
2019-06-08T13:26:45.715Z,1.23
2019-06-08T13:29:12.588Z,1.10
2019-06-08T13:31:39.604Z,1.20
2019-06-08T13:34:07.817Z,1.40
2019-06-08T13:36:33.523Z,1.73
2019-06-08T13:38:59.516Z,1.30
2019-06-08T13:41:29.013Z,1.30
2019-06-08T13:43:53.432Z,1.70
2019-06-08T13:46:22.329Z,1.30
2019-06-08T13:48:48.200Z,1.63
2019-06-08T13:51:15.158Z,1.60
2019-06-08T13:53:41.840Z,1.40
2019-06-08T13:56:07.938Z,1.30
2019-06-08T13:58:34.030Z,1.50
2019-06-08T14:01:00.208Z,1.37
2019-06-08T14:03:27.694Z,1.57
2019-06-08T14:05:53.915Z,1.40
2019-06-08T14:08:22.398Z,1.50
2019-06-08T14:10:48.265Z,1.60
2019-06-08T14:13:15.156Z,1.57
2019-06-08T14:15:41.198Z,1.67
2019-06-08T14:18:08.881Z,1.70
2019-06-08T14:20:35.110Z,1.50
2019-06-08T14:23:01.081Z,1.27
2019-06-08T14:25:28.882Z,1.50
2019-06-08T14:27:54.971Z,1.30
2019-06-08T14:30:22.376Z,1.30
2019-06-08T14:32:49.479Z,1.43
2019-06-08T14:35:15.468Z,1.10
2019-06-08T14:37:41.493Z,1.33
2019-06-08T14:40:08.277Z,1.33
2019-06-08T14:42:34.411Z,1.33
2019-06-08T14:45:00.390Z,2.20
2019-06-08T14:47:27.755Z,1.83
2019-06-08T14:49:54.281Z,1.37
2019-06-08T14:52:22.231Z,1.60
2019-06-08T14:54:50.910Z,1.00
2019-06-08T14:57:17.874Z,1.27
2019-06-08T14:59:43.968Z,1.47
2019-06-08T15:02:09.975Z,1.80
2019-06-08T15:04:37.497Z,2.03
2019-06-08T15:07:04.187Z,1.73
2019-06-08T15:09:30.173Z,1.50
2019-06-08T15:11:58.156Z,1.33
2019-06-08T15:14:24.111Z,1.17
2019-06-08T15:16:50.191Z,2.20
2019-06-08T15:19:18.336Z,1.70
2019-06-08T15:21:44.147Z,1.63
2019-06-08T15:24:10.151Z,1.50
2019-06-08T15:26:42.695Z,1.57
2019-06-08T15:29:04.023Z,1.53
2019-06-08T15:31:31.632Z,1.30
2019-06-08T15:34:00.673Z,1.90
2019-06-08T15:36:28.363Z,1.67
2019-06-08T15:38:53.743Z,1.60
2019-06-08T15:41:22.502Z,2.80
2019-06-08T15:43:48.233Z,1.73
2019-06-08T15:46:14.340Z,1.80
2019-06-08T15:48:40.337Z,2.10
2019-06-08T15:51:07.878Z,1.80
2019-06-08T15:53:34.154Z,2.20
2019-06-08T15:56:00.223Z,1.73
2019-06-08T15:58:27.454Z,1.93
2019-06-08T16:00:55.425Z,2.07
2019-06-08T16:03:23.116Z,2.10
2019-06-08T16:05:49.297Z,2.27
2019-06-08T16:08:15.301Z,2.63
2019-06-08T16:10:41.300Z,1.60
2019-06-08T16:13:07.590Z,1.60
2019-06-08T16:15:33.626Z,1.67
2019-06-08T16:17:59.602Z,2.10
2019-06-08T16:20:25.583Z,1.90
2019-06-08T16:22:51.591Z,1.23
2019-06-08T16:25:17.621Z,2.00
2019-06-08T16:27:43.630Z,1.70
2019-06-08T16:30:10.605Z,2.13
2019-06-08T16:32:36.637Z,2.40
2019-06-08T16:35:04.116Z,1.67
2019-06-08T16:37:30.135Z,1.97
2019-06-08T16:39:56.135Z,1.80
2019-06-08T16:42:22.204Z,2.70
2019-06-08T16:44:48.264Z,2.07
2019-06-08T16:47:14.304Z,7.80
2019-06-08T16:49:40.383Z,3.70
2019-06-08T16:52:06.369Z,2.33
2019-06-08T16:54:32.801Z,2.27
2019-06-08T16:57:09.462Z,1.93
2019-06-08T16:59:28.038Z,1.67
2019-06-08T17:01:54.180Z,1.43
2019-06-08T17:04:20.169Z,1.50
2019-06-08T17:06:46.192Z,1.80
2019-06-08T17:09:12.209Z,2.07
2019-06-08T17:11:38.232Z,3.03
2019-06-08T17:14:04.204Z,1.80
2019-06-08T17:16:30.241Z,2.23
2019-06-08T17:18:56.421Z,2.37
2019-06-08T17:21:22.540Z,2.57
2019-06-08T17:23:48.560Z,5.20
2019-06-08T17:26:14.527Z,3.40
2019-06-08T17:28:41.115Z,2.37
2019-06-08T17:31:07.272Z,2.20
2019-06-08T17:33:33.272Z,1.70
2019-06-08T17:35:59.262Z,1.97
2019-06-08T17:38:25.326Z,1.70
2019-06-08T17:40:51.456Z,1.73
2019-06-08T17:43:17.431Z,2.13
2019-06-08T17:45:43.486Z,1.80
2019-06-08T17:48:09.540Z,1.60
2019-06-08T17:50:36.544Z,1.77
2019-06-08T17:53:02.951Z,2.07
2019-06-08T17:55:28.968Z,1.70
2019-06-08T17:57:54.997Z,1.70
2019-06-08T18:00:21.790Z,1.80
2019-06-08T18:02:48.345Z,1.83
2019-06-08T18:05:14.934Z,1.50
2019-06-08T18:07:43.561Z,1.60
2019-06-08T18:10:09.131Z,2.77
2019-06-08T18:12:36.668Z,1.90
2019-06-08T18:15:07.645Z,1.93
2019-06-08T18:17:37.598Z,1.53
2019-06-08T18:20:13.952Z,2.07
2019-06-08T18:22:42.750Z,1.83
2019-06-08T18:25:08.463Z,1.50
2019-06-08T18:27:34.635Z,1.50
2019-06-08T18:30:08.055Z,2.00
2019-06-08T18:32:28.671Z,2.00
2019-06-08T18:34:57.118Z,1.67
2019-06-08T18:37:22.637Z,1.70
2019-06-08T18:39:49.426Z,7.50
2019-06-08T18:42:17.630Z,2.40
2019-06-08T18:44:46.504Z,1.60
2019-06-08T18:47:12.724Z,1.70
2019-06-08T18:49:41.633Z,1.80
2019-06-08T18:52:08.110Z,2.47
2019-06-08T18:54:35.415Z,3.40
2019-06-08T18:57:05.374Z,3.10
2019-06-08T18:59:30.445Z,7.03
2019-06-08T19:01:56.420Z,3.87
2019-06-08T19:04:22.827Z,3.77
2019-06-08T19:06:50.125Z,3.30
2019-06-08T19:09:17.162Z,3.27
2019-06-08T19:11:43.684Z,2.07
2019-06-08T19:14:11.186Z,2.10
2019-06-08T19:16:40.897Z,1.87
2019-06-08T19:19:07.296Z,2.80
2019-06-08T19:21:33.372Z,2.57
2019-06-08T19:23:59.395Z,2.10
2019-06-08T19:26:28.014Z,2.27
2019-06-08T19:28:54.258Z,2.43
2019-06-08T19:31:20.416Z,3.13
2019-06-08T19:33:51.363Z,2.37
2019-06-08T19:36:17.000Z,1.53
2019-06-08T19:38:43.017Z,1.90
2019-06-08T19:41:09.071Z,2.17
2019-06-08T19:43:35.632Z,2.20
2019-06-08T19:46:01.646Z,2.43
2019-06-08T19:48:31.137Z,1.80
2019-06-08T19:50:58.043Z,2.37
2019-06-08T19:53:23.749Z,2.40
2019-06-08T19:55:53.954Z,2.13
2019-06-08T19:58:18.128Z,2.53
2019-06-08T20:00:48.083Z,2.17
2019-06-08T20:03:12.264Z,1.90
2019-06-08T20:05:38.365Z,2.40
2019-06-08T20:08:08.036Z,2.83
2019-06-08T20:10:33.969Z,2.23
2019-06-08T20:13:00.072Z,2.23
2019-06-08T20:15:26.081Z,1.90
2019-06-08T20:17:52.266Z,2.63
2019-06-08T20:20:18.799Z,2.67
2019-06-08T20:22:45.945Z,2.93
2019-06-08T20:25:17.187Z,3.10
2019-06-08T20:27:43.303Z,2.50
2019-06-08T20:30:12.314Z,2.80
2019-06-08T20:32:37.937Z,2.03
2019-06-08T20:35:07.791Z,2.23
2019-06-08T20:37:33.413Z,3.03
2019-06-08T20:40:09.657Z,3.10
2019-06-08T20:42:28.874Z,2.20
2019-06-08T20:44:57.316Z,2.37
2019-06-08T20:47:22.972Z,2.50
2019-06-08T20:49:50.787Z,2.50
2019-06-08T20:52:17.780Z,2.80
2019-06-08T20:54:47.720Z,2.37
2019-06-08T20:57:13.531Z,2.80
2019-06-08T20:59:39.981Z,2.10
2019-06-08T21:02:08.343Z,2.57
2019-06-08T21:04:34.121Z,2.70
2019-06-08T21:07:00.237Z,2.80
2019-06-08T21:09:27.795Z,2.80
2019-06-08T21:11:55.646Z,2.70
2019-06-08T21:14:21.964Z,2.13
2019-06-08T21:16:50.434Z,2.07
2019-06-08T21:19:17.442Z,2.57
2019-06-08T21:21:45.633Z,3.40
2019-06-08T21:24:11.519Z,3.00
2019-06-08T21:26:37.580Z,2.80
2019-06-08T21:29:03.640Z,3.50
2019-06-08T21:31:29.595Z,2.23
2019-06-08T21:33:59.612Z,2.97
2019-06-08T21:36:23.671Z,2.60
2019-06-08T21:38:52.315Z,2.50
2019-06-08T21:41:17.628Z,2.63
2019-06-08T21:43:43.767Z,2.57
2019-06-08T21:46:09.733Z,3.60
2019-06-08T21:48:37.995Z,2.43
2019-06-08T21:51:03.784Z,3.23
2019-06-08T21:53:29.789Z,2.50
2019-06-08T21:55:56.312Z,2.50
2019-06-08T21:58:22.480Z,2.70
2019-06-08T22:00:51.092Z,2.33
2019-06-08T22:03:17.595Z,2.70
2019-06-08T22:05:43.776Z,3.00
2019-06-08T22:08:09.772Z,2.50
2019-06-08T22:10:37.665Z,2.67
2019-06-08T22:13:03.945Z,2.53
2019-06-08T22:15:29.931Z,2.80
2019-06-08T22:17:59.581Z,3.77
2019-06-08T22:20:23.846Z,4.10
2019-06-08T22:22:51.822Z,5.00
2019-06-08T22:25:17.789Z,2.60
2019-06-08T22:27:44.148Z,3.03
2019-06-08T22:30:18.408Z,2.60
2019-06-08T22:32:38.669Z,3.83
2019-06-08T22:35:04.948Z,3.03
2019-06-08T22:37:32.340Z,3.77
2019-06-08T22:40:00.858Z,3.10
2019-06-08T22:42:26.272Z,2.93
2019-06-08T22:44:52.736Z,3.33
2019-06-08T22:47:18.856Z,3.77
2019-06-08T22:49:44.859Z,3.30
2019-06-08T22:52:10.881Z,3.13
2019-06-08T22:54:38.378Z,3.27
2019-06-08T22:57:04.862Z,3.30
2019-06-08T22:59:31.480Z,3.10
2019-06-08T23:02:01.215Z,2.90
2019-06-08T23:04:27.459Z,2.50
2019-06-08T23:06:54.850Z,2.50
2019-06-08T23:09:21.168Z,3.10
2019-06-08T23:11:47.231Z,2.63
2019-06-08T23:14:13.623Z,3.47
2019-06-08T23:16:39.747Z,2.80
2019-06-08T23:19:07.823Z,1.80
2019-06-08T23:21:33.653Z,2.60
2019-06-08T23:24:01.308Z,2.60
2019-06-08T23:26:27.698Z,3.20
2019-06-08T23:28:53.785Z,3.73
2019-06-08T23:31:25.287Z,2.90
2019-06-08T23:33:48.316Z,3.17
2019-06-08T23:36:45.591Z,2.50
2019-06-08T23:38:42.544Z,2.40
2019-06-08T23:41:10.077Z,2.20
2019-06-08T23:43:38.310Z,2.20
2019-06-08T23:46:04.328Z,2.10
2019-06-08T23:48:30.327Z,1.90
2019-06-08T23:50:56.357Z,1.93
2019-06-08T23:53:22.362Z,8.20
2019-06-08T23:55:48.335Z,2.13
2019-06-08T23:58:14.420Z,1.70
