createdAt,value
2023-01-13T00:00:24.637Z,80.33
2023-01-13T00:02:53.037Z,81.42
2023-01-13T00:05:20.946Z,79.20
2023-01-13T00:07:49.866Z,79.74
2023-01-13T00:10:18.613Z,79.31
2023-01-13T00:12:46.649Z,78.61
2023-01-13T00:15:14.719Z,75.88
2023-01-13T00:17:43.042Z,81.70
2023-01-13T00:20:11.812Z,78.65
2023-01-13T00:22:39.790Z,77.28
2023-01-13T00:25:08.697Z,81.03
2023-01-13T00:27:36.701Z,80.51
2023-01-13T00:30:06.114Z,81.09
2023-01-13T00:32:34.439Z,82.04
2023-01-13T00:35:02.390Z,82.72
2023-01-13T00:37:30.519Z,82.25
2023-01-13T00:39:58.768Z,81.01
2023-01-13T00:42:45.412Z,80.10
2023-01-13T00:45:13.520Z,81.93
2023-01-13T00:47:41.431Z,79.79
2023-01-13T00:50:10.221Z,78.60
2023-01-13T00:52:40.042Z,80.38
2023-01-13T00:55:09.443Z,85.26
2023-01-13T00:57:37.505Z,84.74
2023-01-13T01:00:06.189Z,82.63
2023-01-13T01:02:34.168Z,80.06
2023-01-13T01:05:02.274Z,79.46
2023-01-13T01:07:30.655Z,78.83
2023-01-13T01:09:58.597Z,77.99
2023-01-13T01:12:26.573Z,82.14
2023-01-13T01:14:54.895Z,83.68
2023-01-13T01:17:22.833Z,83.22
2023-01-13T01:19:50.786Z,81.27
2023-01-13T01:22:19.119Z,82.32
2023-01-13T01:24:47.851Z,82.65
2023-01-13T01:27:15.844Z,83.55
2023-01-13T01:29:44.370Z,81.55
2023-01-13T01:32:12.481Z,81.49
2023-01-13T01:34:40.500Z,83.91
2023-01-13T01:37:08.854Z,81.47
2023-01-13T01:39:36.813Z,81.88
2023-01-13T01:42:23.498Z,81.32
2023-01-13T01:45:01.835Z,81.28
2023-01-13T01:47:31.733Z,79.42
2023-01-13T01:50:02.483Z,82.35
2023-01-13T01:52:32.441Z,83.30
2023-01-13T01:55:07.067Z,84.00
2023-01-13T01:57:38.015Z,84.13
2023-01-13T02:00:07.141Z,82.18
2023-01-13T02:02:40.507Z,81.23
2023-01-13T02:05:09.223Z,82.69
2023-01-13T02:07:39.555Z,85.08
2023-01-13T02:10:11.262Z,82.68
2023-01-13T02:12:40.416Z,80.49
2023-01-13T02:15:17.074Z,80.47
2023-01-13T02:18:33.104Z,79.54
2023-01-13T02:21:33.252Z,77.58
2023-01-13T02:27:19.178Z,83.97
2023-01-13T02:30:06.130Z,81.34
2023-01-13T02:32:46.143Z,82.26
2023-01-13T02:35:45.468Z,82.72
2023-01-13T02:38:15.059Z,80.25
2023-01-13T02:40:57.040Z,82.27
2023-01-13T02:43:55.941Z,84.65
2023-01-13T02:46:28.521Z,80.55
2023-01-13T02:48:58.252Z,85.72
2023-01-13T02:51:27.646Z,90.32
2023-01-13T02:54:01.631Z,83.51
2023-01-13T02:56:31.554Z,80.87
2023-01-13T02:59:00.652Z,84.68
2023-01-13T03:01:28.780Z,85.07
2023-01-13T03:03:57.220Z,83.34
2023-01-13T03:06:45.400Z,80.24
2023-01-13T03:09:32.015Z,83.67
2023-01-13T03:12:16.202Z,83.47
2023-01-13T03:15:01.279Z,84.41
2023-01-13T03:17:45.279Z,80.10
2023-01-13T03:20:18.395Z,82.83
2023-01-13T03:22:53.469Z,81.60
2023-01-13T03:25:25.814Z,82.43
2023-01-13T03:27:58.281Z,85.62
2023-01-13T03:30:26.578Z,87.91
2023-01-13T03:33:00.400Z,83.06
2023-01-13T03:35:33.044Z,81.79
2023-01-13T03:38:06.203Z,80.69
2023-01-13T03:40:39.350Z,82.72
2023-01-13T03:43:31.215Z,86.54
2023-01-13T03:46:03.767Z,86.41
2023-01-13T03:48:33.188Z,85.71
2023-01-13T03:51:07.418Z,84.56
2023-01-13T03:53:40.882Z,80.72
2023-01-13T03:57:00.668Z,84.40
2023-01-13T03:59:34.807Z,83.99
2023-01-13T04:02:22.005Z,83.32
2023-01-13T04:04:56.226Z,83.16
2023-01-13T04:07:43.315Z,84.23
2023-01-13T04:10:12.674Z,85.26
2023-01-13T04:13:00.893Z,85.85
2023-01-13T04:15:38.136Z,81.69
2023-01-13T04:18:11.830Z,83.90
2023-01-13T04:20:40.684Z,84.33
2023-01-13T04:23:09.570Z,83.85
2023-01-13T04:25:37.958Z,79.67
2023-01-13T04:28:06.697Z,79.33
2023-01-13T04:30:34.683Z,85.28
2023-01-13T04:33:04.371Z,85.04
2023-01-13T04:35:34.101Z,84.54
2023-01-13T04:38:12.812Z,84.05
2023-01-13T04:40:42.150Z,84.82
2023-01-13T04:43:10.450Z,87.43
2023-01-13T04:45:38.635Z,87.71
2023-01-13T04:48:07.075Z,87.97
2023-01-13T04:50:35.102Z,87.73
2023-01-13T04:53:03.058Z,90.03
2023-01-13T04:55:32.276Z,86.49
2023-01-13T04:58:08.131Z,87.01
2023-01-13T05:00:37.594Z,83.66
2023-01-13T05:03:05.780Z,85.93
2023-01-13T05:05:33.661Z,86.55
2023-01-13T05:08:02.100Z,87.18
2023-01-13T05:10:30.166Z,85.53
2023-01-13T05:13:16.851Z,83.17
2023-01-13T05:16:22.958Z,83.04
2023-01-13T05:18:50.940Z,80.29
2023-01-13T05:21:37.973Z,82.25
2023-01-13T05:24:24.755Z,85.94
2023-01-13T05:26:52.866Z,85.61
2023-01-13T05:29:20.612Z,85.62
2023-01-13T05:31:48.606Z,81.14
2023-01-13T05:34:17.000Z,82.09
2023-01-13T05:36:44.940Z,81.46
2023-01-13T05:39:13.029Z,81.08
2023-01-13T05:41:59.752Z,81.98
2023-01-13T05:44:27.788Z,82.78
2023-01-13T05:46:56.185Z,84.91
2023-01-13T05:49:24.391Z,87.31
2023-01-13T05:51:52.406Z,85.22
2023-01-13T05:54:20.708Z,88.59
2023-01-13T05:56:48.846Z,88.12
2023-01-13T05:59:16.783Z,86.54
2023-01-13T06:01:45.148Z,85.12
2023-01-13T06:04:13.589Z,85.55
2023-01-13T06:06:43.631Z,83.08
2023-01-13T06:09:11.678Z,80.37
2023-01-13T06:11:39.966Z,79.32
2023-01-13T06:14:07.922Z,79.43
2023-01-13T06:16:36.060Z,82.37
2023-01-13T06:19:09.078Z,81.07
2023-01-13T06:21:37.194Z,80.51
2023-01-13T06:24:06.899Z,82.62
2023-01-13T06:26:38.652Z,83.62
2023-01-13T06:29:08.525Z,84.37
2023-01-13T06:31:39.350Z,83.86
2023-01-13T06:34:13.473Z,86.21
2023-01-13T06:36:47.727Z,88.03
2023-01-13T06:39:19.093Z,87.63
2023-01-13T06:42:07.325Z,84.77
2023-01-13T06:44:35.811Z,83.61
2023-01-13T06:47:04.190Z,84.64
2023-01-13T06:49:32.228Z,81.55
2023-01-13T06:52:00.593Z,82.07
2023-01-13T06:54:28.612Z,84.23
2023-01-13T06:56:56.522Z,86.63
2023-01-13T06:59:25.475Z,86.49
2023-01-13T07:01:53.614Z,86.64
2023-01-13T07:04:21.967Z,90.72
2023-01-13T07:06:50.325Z,88.77
2023-01-13T07:09:18.337Z,88.23
2023-01-13T07:11:46.970Z,86.35
2023-01-13T07:14:33.908Z,86.35
2023-01-13T07:17:01.913Z,86.70
2023-01-13T07:19:30.277Z,84.74
2023-01-13T07:21:58.444Z,85.42
2023-01-13T07:24:26.500Z,85.16
2023-01-13T07:26:54.920Z,87.65
2023-01-13T07:29:22.959Z,86.70
2023-01-13T07:31:51.108Z,87.88
2023-01-13T07:34:20.246Z,90.00
2023-01-13T07:36:48.811Z,93.11
2023-01-13T07:39:16.876Z,88.46
2023-01-13T07:42:03.679Z,87.40
2023-01-13T07:44:31.979Z,85.63
2023-01-13T07:47:00.261Z,86.05
2023-01-13T07:49:28.304Z,87.63
2023-01-13T07:51:56.335Z,87.76
2023-01-13T07:54:39.024Z,87.18
2023-01-13T07:57:08.351Z,86.69
2023-01-13T07:59:37.157Z,88.29
2023-01-13T08:02:05.397Z,90.98
2023-01-13T08:04:34.368Z,91.59
2023-01-13T08:07:02.513Z,91.21
2023-01-13T08:09:30.898Z,90.61
2023-01-13T08:12:19.354Z,89.38
2023-01-13T08:14:50.594Z,86.87
2023-01-13T08:17:20.618Z,88.43
2023-01-13T08:19:49.747Z,91.38
2023-01-13T08:22:19.957Z,90.48
2023-01-13T08:24:49.338Z,88.97
2023-01-13T08:27:20.617Z,87.13
2023-01-13T08:29:49.483Z,86.99
2023-01-13T08:32:18.123Z,87.80
2023-01-13T08:34:46.735Z,88.08
2023-01-13T08:37:15.896Z,88.22
2023-01-13T08:39:45.715Z,85.47
2023-01-13T08:42:14.415Z,86.11
2023-01-13T08:44:43.444Z,86.12
2023-01-13T08:47:13.193Z,87.35
2023-01-13T08:49:43.388Z,86.88
2023-01-13T08:52:25.065Z,86.14
2023-01-13T08:54:53.775Z,86.67
2023-01-13T08:57:23.340Z,87.17
2023-01-13T08:59:52.073Z,86.21
2023-01-13T09:02:22.438Z,86.14
2023-01-13T09:04:54.036Z,86.25
2023-01-13T09:07:23.050Z,88.17
2023-01-13T09:09:57.843Z,88.66
2023-01-13T09:13:00.407Z,87.29
2023-01-13T09:15:32.005Z,88.36
2023-01-13T09:29:01.533Z,84.68
2023-01-13T09:31:30.328Z,86.78
2023-01-13T09:34:18.654Z,87.51
2023-01-13T09:36:49.263Z,84.24
2023-01-13T09:39:18.359Z,82.64
2023-01-13T09:42:10.873Z,83.24
2023-01-13T09:45:09.230Z,80.98
2023-01-13T09:47:51.469Z,82.72
2023-01-13T09:50:42.032Z,82.15
2023-01-13T09:53:15.596Z,83.79
2023-01-13T09:55:45.676Z,86.44
2023-01-13T09:58:18.440Z,82.85
2023-01-13T10:01:07.041Z,82.82
2023-01-13T10:03:36.932Z,85.35
2023-01-13T10:06:21.879Z,83.61
2023-01-13T10:08:51.395Z,83.93
2023-01-13T10:11:43.219Z,83.78
2023-01-13T10:14:47.273Z,83.88
2023-01-13T10:17:34.805Z,84.39
2023-01-13T10:20:20.813Z,83.62
2023-01-13T10:23:04.179Z,84.24
2023-01-13T10:26:28.299Z,83.62
2023-01-13T10:28:57.204Z,83.38
2023-01-13T10:31:26.283Z,84.70
2023-01-13T10:34:02.038Z,82.85
2023-01-13T10:36:31.287Z,82.72
2023-01-13T10:39:11.006Z,83.80
2023-01-13T10:41:40.738Z,83.06
2023-01-13T10:44:23.278Z,83.72
2023-01-13T10:46:54.292Z,84.01
2023-01-13T10:49:37.063Z,85.38
2023-01-13T10:52:28.780Z,85.87
2023-01-13T10:54:57.544Z,85.75
2023-01-13T10:57:27.893Z,86.60
2023-01-13T10:59:56.638Z,87.81
2023-01-13T11:02:36.275Z,85.85
2023-01-13T11:05:23.086Z,85.49
2023-01-13T11:07:54.448Z,85.96
2023-01-13T11:10:28.670Z,85.70
2023-01-13T11:14:03.424Z,85.21
2023-01-13T11:16:52.812Z,85.57
2023-01-13T11:19:24.351Z,87.28
2023-01-13T11:22:03.758Z,87.16
2023-01-13T11:24:40.399Z,86.37
2023-01-13T11:27:15.229Z,86.66
2023-01-13T11:29:56.287Z,85.64
2023-01-13T11:32:25.341Z,86.05
2023-01-13T11:35:01.249Z,86.88
2023-01-13T11:37:33.565Z,86.22
2023-01-13T11:40:06.001Z,85.25
2023-01-13T11:42:42.385Z,85.83
2023-01-13T11:45:20.994Z,85.84
2023-01-13T11:47:52.712Z,85.76
2023-01-13T11:50:35.642Z,86.11
2023-01-13T11:53:13.089Z,86.29
2023-01-13T11:55:58.512Z,86.54
2023-01-13T11:58:50.810Z,85.23
2023-01-13T12:01:39.480Z,84.83
2023-01-13T12:04:23.217Z,85.47
2023-01-13T12:07:22.877Z,85.55
2023-01-13T12:10:15.669Z,86.39
2023-01-13T12:13:04.442Z,86.50
2023-01-13T12:16:07.381Z,85.58
2023-01-13T12:19:38.339Z,85.28
2023-01-13T12:22:27.482Z,85.87
2023-01-13T12:25:07.286Z,86.12
2023-01-13T12:27:42.434Z,86.59
2023-01-13T12:30:26.149Z,90.11
2023-01-13T12:32:58.954Z,90.14
2023-01-13T12:35:44.359Z,89.78
2023-01-13T12:38:36.016Z,90.79
2023-01-13T12:41:31.282Z,88.30
2023-01-13T12:44:18.608Z,88.56
2023-01-13T12:46:56.536Z,87.39
2023-01-13T12:49:27.455Z,87.43
2023-01-13T12:51:55.654Z,86.80
2023-01-13T12:54:46.425Z,86.61
2023-01-13T12:57:27.612Z,88.72
2023-01-13T13:00:05.172Z,86.25
2023-01-13T13:02:43.559Z,86.58
2023-01-13T13:05:16.371Z,84.93
2023-01-13T13:07:53.420Z,87.77
2023-01-13T13:10:31.483Z,89.01
2023-01-13T13:13:20.399Z,86.75
2023-01-13T13:15:50.688Z,85.75
2023-01-13T13:18:24.091Z,85.82
2023-01-13T13:21:03.966Z,86.74
2023-01-13T13:24:04.584Z,85.15
2023-01-13T13:26:42.712Z,88.37
2023-01-13T13:29:23.801Z,88.11
2023-01-13T13:32:13.241Z,86.40
2023-01-13T13:34:57.105Z,85.80
2023-01-13T13:38:02.383Z,86.50
2023-01-13T13:40:52.542Z,86.04
2023-01-13T13:43:39.418Z,86.60
2023-01-13T13:46:49.056Z,87.25
2023-01-13T13:49:34.490Z,86.38
2023-01-13T13:52:12.007Z,86.15
2023-01-13T13:54:44.438Z,87.51
2023-01-13T13:57:33.585Z,87.34
2023-01-13T14:00:20.328Z,86.54
2023-01-13T14:02:53.174Z,87.84
2023-01-13T14:05:29.918Z,86.38
2023-01-13T14:08:04.362Z,87.92
2023-01-13T14:10:35.446Z,88.83
2023-01-13T14:13:27.384Z,86.21
2023-01-13T14:15:57.981Z,87.46
2023-01-13T14:18:27.481Z,85.27
2023-01-13T14:21:03.890Z,87.79
2023-01-13T14:23:34.295Z,86.19
2023-01-13T14:26:08.120Z,85.70
2023-01-13T14:28:40.787Z,85.79
2023-01-13T14:31:09.821Z,85.24
2023-01-13T14:33:50.068Z,86.05
2023-01-13T14:36:25.183Z,88.14
2023-01-13T14:39:05.877Z,87.44
2023-01-13T14:41:41.360Z,86.28
2023-01-13T14:44:34.527Z,86.79
2023-01-13T14:47:20.696Z,85.72
2023-01-13T14:50:04.861Z,85.94
2023-01-13T14:52:35.682Z,87.70
2023-01-13T14:55:09.071Z,84.98
2023-01-13T14:57:44.003Z,88.01
2023-01-13T15:00:15.738Z,87.63
2023-01-13T15:03:02.130Z,86.08
2023-01-13T15:05:35.110Z,85.14
2023-01-13T15:08:14.298Z,87.01
2023-01-13T15:10:55.689Z,86.22
2023-01-13T15:13:48.868Z,87.27
2023-01-13T15:16:30.461Z,88.81
2023-01-13T15:19:16.065Z,87.83
2023-01-13T15:21:48.527Z,86.36
2023-01-13T15:24:26.843Z,86.94
2023-01-13T15:26:56.384Z,88.60
2023-01-13T15:29:24.866Z,87.20
2023-01-13T15:32:00.978Z,88.79
2023-01-13T15:34:37.806Z,87.73
2023-01-13T15:37:05.963Z,87.05
2023-01-13T15:39:36.361Z,87.80
2023-01-13T15:42:24.700Z,88.91
2023-01-13T15:45:12.765Z,89.11
2023-01-13T15:47:41.107Z,90.45
2023-01-13T15:50:19.475Z,92.19
2023-01-13T15:52:47.867Z,90.75
2023-01-13T15:55:16.983Z,89.88
2023-01-13T15:57:50.413Z,91.24
2023-01-13T16:00:25.153Z,90.78
2023-01-13T16:02:55.382Z,91.37
2023-01-13T16:05:23.599Z,89.83
2023-01-13T16:07:52.038Z,90.87
2023-01-13T16:10:26.813Z,90.66
2023-01-13T16:12:57.983Z,91.54
2023-01-13T16:15:26.571Z,91.27
2023-01-13T16:18:00.128Z,91.70
2023-01-13T16:20:28.832Z,92.88
2023-01-13T16:22:57.007Z,92.11
2023-01-13T16:25:26.965Z,93.09
2023-01-13T16:27:55.617Z,92.34
2023-01-13T16:30:30.782Z,90.08
2023-01-13T16:32:59.404Z,92.30
2023-01-13T16:35:29.209Z,92.26
2023-01-13T16:37:58.810Z,92.48
2023-01-13T16:40:33.618Z,91.19
2023-01-13T16:43:07.832Z,90.99
2023-01-13T16:45:39.897Z,91.92
2023-01-13T16:48:19.610Z,91.27
2023-01-13T16:50:50.211Z,89.24
2023-01-13T16:53:18.452Z,90.40
2023-01-13T16:55:48.817Z,90.19
2023-01-13T16:58:20.249Z,89.16
2023-01-13T17:00:49.298Z,87.91
2023-01-13T17:03:17.940Z,91.29
2023-01-13T17:05:47.801Z,91.09
2023-01-13T17:08:18.313Z,90.55
2023-01-13T17:10:47.808Z,91.14
2023-01-13T17:13:17.358Z,90.98
2023-01-13T17:15:46.162Z,89.59
2023-01-13T17:18:14.801Z,89.85
2023-01-13T17:20:42.977Z,88.34
2023-01-13T17:23:11.199Z,89.01
2023-01-13T17:25:39.802Z,86.99
2023-01-13T17:28:08.071Z,88.67
2023-01-13T17:30:36.653Z,88.60
2023-01-13T17:33:05.371Z,87.72
2023-01-13T17:35:33.578Z,87.04
2023-01-13T17:38:03.386Z,88.32
2023-01-13T17:40:32.555Z,90.94
2023-01-13T17:43:00.871Z,91.37
2023-01-13T17:45:30.425Z,89.86
2023-01-13T17:48:00.527Z,89.38
2023-01-13T17:50:31.028Z,90.06
2023-01-13T17:52:59.804Z,89.83
2023-01-13T17:55:28.542Z,87.78
2023-01-13T17:57:58.911Z,88.45
2023-01-13T18:00:31.041Z,86.02
2023-01-13T18:03:00.463Z,84.63
2023-01-13T18:05:30.494Z,88.90
2023-01-13T18:08:01.168Z,89.04
2023-01-13T18:10:29.208Z,87.22
2023-01-13T18:12:57.689Z,87.80
2023-01-13T18:15:27.219Z,88.99
2023-01-13T18:17:56.177Z,86.24
2023-01-13T18:20:42.859Z,87.88
2023-01-13T18:23:39.648Z,87.21
2023-01-13T18:26:38.720Z,83.63
2023-01-13T18:29:09.549Z,85.57
2023-01-13T18:31:41.254Z,87.61
2023-01-13T18:34:12.415Z,86.97
2023-01-13T18:36:42.929Z,87.05
2023-01-13T18:39:12.319Z,88.58
2023-01-13T18:42:03.497Z,87.41
2023-01-13T18:44:32.727Z,87.29
2023-01-13T18:47:01.253Z,86.40
2023-01-13T18:49:29.491Z,83.55
2023-01-13T18:51:59.334Z,81.36
2023-01-13T18:54:33.558Z,83.87
2023-01-13T18:57:05.715Z,87.88
2023-01-13T18:59:35.181Z,87.07
2023-01-13T19:02:09.670Z,87.29
2023-01-13T19:04:40.219Z,86.14
2023-01-13T19:07:13.773Z,87.37
2023-01-13T19:09:42.554Z,88.59
2023-01-13T19:12:12.693Z,86.92
2023-01-13T19:14:43.225Z,86.76
2023-01-13T19:17:14.149Z,86.40
2023-01-13T19:19:48.238Z,86.51
2023-01-13T19:22:20.017Z,83.95
2023-01-13T19:24:48.127Z,84.37
2023-01-13T19:27:18.999Z,84.46
2023-01-13T19:29:52.163Z,84.93
2023-01-13T19:32:22.590Z,82.11
2023-01-13T19:34:51.479Z,85.98
2023-01-13T19:37:20.089Z,86.94
2023-01-13T19:39:48.597Z,86.53
2023-01-13T19:42:35.529Z,87.29
2023-01-13T19:45:23.115Z,89.57
2023-01-13T19:47:51.397Z,89.26
2023-01-13T19:50:19.947Z,88.28
2023-01-13T19:52:48.289Z,88.78
2023-01-13T19:55:16.416Z,87.97
2023-01-13T19:57:47.419Z,84.71
2023-01-13T20:00:20.978Z,87.29
2023-01-13T20:02:59.281Z,86.25
2023-01-13T20:05:29.454Z,86.04
2023-01-13T20:08:00.011Z,85.17
2023-01-13T20:10:30.613Z,86.52
2023-01-13T20:12:59.545Z,86.84
2023-01-13T20:15:27.995Z,85.82
2023-01-13T20:17:57.548Z,87.65
2023-01-13T20:20:27.592Z,86.41
2023-01-13T20:22:58.312Z,90.54
2023-01-13T20:25:29.051Z,90.19
2023-01-13T20:27:58.723Z,87.82
2023-01-13T20:30:27.609Z,87.69
2023-01-13T20:32:56.582Z,87.91
2023-01-13T20:35:29.853Z,89.76
2023-01-13T20:38:00.330Z,91.03
2023-01-13T20:40:29.552Z,88.88
2023-01-13T20:42:57.631Z,87.81
2023-01-13T20:45:26.420Z,86.60
2023-01-13T20:47:54.672Z,87.78
2023-01-13T20:50:22.856Z,86.50
2023-01-13T20:52:52.932Z,87.77
2023-01-13T20:55:21.313Z,88.13
2023-01-13T20:57:50.376Z,87.86
2023-01-13T21:00:19.412Z,88.81
2023-01-13T21:02:47.482Z,90.67
2023-01-13T21:05:15.741Z,87.81
2023-01-13T21:07:44.215Z,87.12
2023-01-13T21:10:12.274Z,87.40
2023-01-13T21:12:58.923Z,89.45
2023-01-13T21:15:28.017Z,88.50
2023-01-13T21:18:14.543Z,88.74
2023-01-13T21:20:43.113Z,86.42
2023-01-13T21:23:11.294Z,88.32
2023-01-13T21:25:40.463Z,87.64
2023-01-13T21:28:11.886Z,87.71
2023-01-13T21:30:40.310Z,87.87
2023-01-13T21:33:13.455Z,87.24
2023-01-13T21:35:41.520Z,86.92
2023-01-13T21:38:11.243Z,88.88
2023-01-13T21:40:39.384Z,87.94
2023-01-13T21:43:30.212Z,89.13
2023-01-13T21:46:36.774Z,88.50
2023-01-13T21:49:05.271Z,88.22
2023-01-13T21:51:34.344Z,88.99
2023-01-13T21:54:02.537Z,91.37
2023-01-13T21:56:30.581Z,90.62
2023-01-13T21:58:59.027Z,90.85
2023-01-13T22:01:27.203Z,89.33
2023-01-13T22:04:14.133Z,88.43
2023-01-13T22:06:42.200Z,91.25
2023-01-13T22:09:10.585Z,93.75
2023-01-13T22:11:38.678Z,91.45
2023-01-13T22:14:10.222Z,91.32
2023-01-13T22:16:42.211Z,93.82
2023-01-13T22:19:10.967Z,91.11
2023-01-13T22:21:40.272Z,91.18
2023-01-13T22:24:08.715Z,92.23
2023-01-13T22:26:36.795Z,94.24
2023-01-13T22:29:05.294Z,89.87
2023-01-13T22:31:33.512Z,89.84
2023-01-13T22:34:01.729Z,90.30
2023-01-13T22:36:30.236Z,89.97
2023-01-13T22:39:00.648Z,89.54
2023-01-13T22:41:28.833Z,89.38
2023-01-13T22:43:57.246Z,90.38
2023-01-13T22:46:25.385Z,89.24
2023-01-13T22:48:55.294Z,90.41
2023-01-13T22:51:23.872Z,89.98
2023-01-13T22:53:52.110Z,88.47
2023-01-13T22:56:22.311Z,87.71
2023-01-13T22:58:57.726Z,89.68
2023-01-13T23:01:28.049Z,89.70
2023-01-13T23:03:57.286Z,86.85
2023-01-13T23:06:27.130Z,89.11
2023-01-13T23:08:55.311Z,90.89
2023-01-13T23:11:27.081Z,87.22
2023-01-13T23:14:03.005Z,89.69
2023-01-13T23:16:34.857Z,89.01
2023-01-13T23:19:03.911Z,88.57
2023-01-13T23:21:36.384Z,83.90
2023-01-13T23:24:06.003Z,84.92
2023-01-13T23:26:34.856Z,84.66
2023-01-13T23:29:07.977Z,83.29
2023-01-13T23:31:36.584Z,86.28
2023-01-13T23:34:04.799Z,88.00
2023-01-13T23:36:33.774Z,86.00
2023-01-13T23:39:02.142Z,87.64
2023-01-13T23:41:30.282Z,87.74
2023-01-13T23:44:00.248Z,88.40
2023-01-13T23:46:30.798Z,88.60
2023-01-13T23:48:58.982Z,88.24
2023-01-13T23:51:27.875Z,87.75
2023-01-13T23:53:56.914Z,90.22
2023-01-13T23:56:27.893Z,92.03
2023-01-13T23:58:56.364Z,91.28
