createdAt,value
2023-06-07T00:02:54.415Z,4.28
2023-06-07T00:07:52.741Z,4.10
2023-06-07T00:12:50.912Z,3.85
2023-06-07T00:17:49.159Z,4.40
2023-06-07T00:22:49.396Z,4.20
2023-06-07T00:27:47.561Z,4.25
2023-06-07T00:32:45.783Z,4.18
2023-06-07T00:37:43.969Z,4.22
2023-06-07T00:42:43.716Z,4.85
2023-06-07T00:47:42.041Z,4.07
2023-06-07T00:52:41.436Z,4.07
2023-06-07T00:57:40.114Z,4.55
2023-06-07T01:02:39.836Z,5.35
2023-06-07T01:07:38.459Z,3.95
2023-06-07T01:12:37.766Z,4.13
2023-06-07T01:17:43.668Z,4.88
2023-06-07T01:22:46.410Z,4.28
2023-06-07T01:27:46.871Z,4.70
2023-06-07T01:32:46.015Z,4.72
2023-06-07T01:37:44.702Z,4.38
2023-06-07T01:42:43.219Z,4.18
2023-06-07T01:47:42.929Z,4.75
2023-06-07T01:52:41.104Z,4.10
2023-06-07T01:57:43.175Z,4.70
2023-06-07T02:02:46.185Z,4.32
2023-06-07T02:07:47.373Z,4.95
2023-06-07T02:12:47.117Z,5.05
2023-06-07T02:17:52.876Z,4.63
2023-06-07T02:22:51.351Z,3.88
2023-06-07T02:27:50.810Z,4.68
2023-06-07T02:32:49.934Z,5.10
2023-06-07T02:37:50.821Z,6.60
2023-06-07T02:42:49.721Z,5.05
2023-06-07T02:47:48.043Z,5.25
2023-06-07T02:52:47.262Z,4.78
2023-06-07T02:57:46.810Z,4.28
2023-06-07T03:02:45.987Z,5.50
2023-06-07T03:07:44.866Z,4.88
2023-06-07T03:12:44.059Z,4.65
2023-06-07T03:17:44.573Z,4.57
2023-06-07T03:22:46.894Z,4.72
2023-06-07T03:27:47.655Z,4.82
2023-06-07T03:32:55.209Z,4.82
2023-06-07T03:37:54.622Z,4.72
2023-06-07T03:42:57.134Z,5.18
2023-06-07T03:47:58.325Z,5.40
2023-06-07T03:52:56.981Z,5.63
2023-06-07T03:57:55.371Z,5.35
2023-06-07T04:02:54.914Z,5.63
2023-06-07T04:08:00.435Z,6.38
2023-06-07T04:13:00.238Z,5.57
2023-06-07T04:17:58.738Z,5.32
2023-06-07T04:22:59.072Z,7.03
2023-06-07T04:28:00.922Z,5.95
2023-06-07T04:33:02.807Z,6.40
2023-06-07T04:38:03.961Z,6.25
2023-06-07T04:43:06.057Z,6.55
2023-06-07T04:48:08.894Z,5.70
2023-06-07T04:53:09.502Z,5.65
2023-06-07T04:58:08.060Z,5.43
2023-06-07T05:03:09.674Z,5.78
2023-06-07T05:08:11.243Z,6.20
2023-06-07T05:13:09.717Z,5.00
2023-06-07T05:18:08.933Z,4.60
2023-06-07T05:23:07.924Z,4.93
2023-06-07T05:28:13.485Z,4.55
2023-06-07T05:33:17.021Z,4.38
2023-06-07T05:38:16.899Z,4.05
2023-06-07T05:43:16.622Z,3.50
2023-06-07T05:48:15.706Z,3.72
2023-06-07T05:53:14.019Z,3.67
2023-06-07T05:58:12.318Z,3.28
2023-06-07T06:03:11.894Z,3.67
2023-06-07T06:08:10.098Z,3.10
2023-06-07T06:13:08.269Z,3.33
2023-06-07T06:18:06.562Z,2.67
2023-06-07T06:23:06.311Z,2.92
2023-06-07T06:28:04.726Z,2.63
2023-06-07T06:33:03.443Z,3.08
2023-06-07T06:38:02.017Z,3.00
2023-06-07T06:43:01.604Z,2.63
2023-06-07T06:48:07.815Z,2.70
2023-06-07T06:53:06.130Z,2.78
2023-06-07T06:58:05.686Z,2.40
2023-06-07T07:03:04.064Z,2.70
2023-06-07T07:08:03.472Z,3.65
2023-06-07T07:13:01.708Z,2.83
2023-06-07T07:18:01.392Z,3.45
2023-06-07T07:23:00.609Z,2.83
2023-06-07T07:27:58.771Z,3.20
2023-06-07T07:32:57.640Z,2.80
2023-06-07T07:38:01.947Z,2.85
2023-06-07T07:43:00.210Z,3.70
2023-06-07T07:47:58.453Z,3.55
2023-06-07T07:52:58.118Z,3.13
2023-06-07T07:57:56.279Z,3.75
2023-06-07T08:02:54.541Z,3.10
2023-06-07T08:07:54.105Z,2.95
2023-06-07T08:12:53.663Z,3.10
2023-06-07T08:17:51.889Z,2.90
2023-06-07T08:22:51.689Z,3.13
2023-06-07T08:27:50.150Z,3.85
2023-06-07T08:32:49.844Z,4.95
2023-06-07T08:37:48.166Z,2.92
2023-06-07T08:42:46.343Z,3.83
2023-06-07T08:47:45.496Z,3.00
2023-06-07T08:52:49.301Z,3.47
2023-06-07T08:57:48.320Z,3.05
2023-06-07T09:02:47.192Z,2.50
2023-06-07T09:07:46.841Z,2.90
2023-06-07T09:12:45.563Z,2.47
2023-06-07T09:17:56.731Z,2.70
2023-06-07T09:23:02.929Z,2.75
2023-06-07T09:28:01.425Z,3.90
2023-06-07T09:32:59.872Z,2.22
2023-06-07T09:38:00.485Z,3.40
2023-06-07T09:43:01.053Z,2.40
2023-06-07T09:48:03.833Z,2.65
2023-06-07T09:53:03.193Z,1.95
2023-06-07T09:58:03.054Z,2.55
2023-06-07T10:03:08.220Z,2.40
2023-06-07T10:08:09.013Z,2.53
2023-06-07T10:13:10.476Z,2.75
2023-06-07T10:18:14.792Z,2.63
2023-06-07T10:23:16.064Z,2.88
2023-06-07T10:28:18.395Z,2.70
2023-06-07T10:33:18.320Z,2.97
2023-06-07T10:38:16.728Z,2.45
2023-06-07T10:43:16.263Z,2.80
2023-06-07T10:48:32.910Z,2.78
2023-06-07T10:53:47.559Z,2.88
2023-06-07T10:58:47.394Z,2.58
2023-06-07T11:03:45.910Z,2.13
2023-06-07T11:08:44.473Z,2.58
2023-06-07T11:14:00.462Z,2.17
2023-06-07T11:19:03.338Z,2.50
2023-06-07T11:24:11.364Z,2.87
2023-06-07T11:29:09.925Z,3.08
2023-06-07T11:34:13.322Z,3.08
2023-06-07T11:39:17.793Z,2.33
2023-06-07T11:44:15.971Z,2.63
2023-06-07T11:49:15.721Z,2.08
2023-06-07T11:54:13.982Z,2.15
2023-06-07T11:59:12.407Z,3.47
2023-06-07T12:04:11.181Z,2.42
2023-06-07T12:09:14.349Z,2.50
2023-06-07T12:14:13.232Z,2.45
2023-06-07T12:19:11.635Z,2.60
2023-06-07T12:24:10.012Z,2.80
2023-06-07T12:29:09.675Z,2.50
2023-06-07T12:34:09.738Z,2.53
2023-06-07T12:39:09.852Z,2.92
2023-06-07T12:44:10.930Z,2.90
2023-06-07T12:49:11.216Z,3.08
2023-06-07T12:54:09.415Z,3.20
2023-06-07T12:59:08.980Z,2.53
2023-06-07T13:04:07.540Z,2.25
2023-06-07T13:09:09.583Z,2.80
2023-06-07T13:14:12.083Z,2.75
2023-06-07T13:19:10.553Z,2.42
2023-06-07T13:24:08.839Z,2.75
2023-06-07T13:29:07.198Z,3.08
2023-06-07T13:34:07.751Z,2.35
2023-06-07T13:39:05.985Z,2.70
2023-06-07T13:44:17.158Z,3.55
2023-06-07T13:49:18.106Z,4.60
2023-06-07T13:54:16.345Z,2.90
2023-06-07T13:59:14.753Z,2.35
2023-06-07T14:04:13.701Z,2.80
2023-06-07T14:09:16.926Z,2.10
2023-06-07T14:14:15.263Z,3.58
2023-06-07T14:19:13.470Z,2.70
2023-06-07T14:29:11.208Z,2.30
2023-06-07T14:34:09.985Z,2.25
2023-06-07T14:39:08.193Z,2.72
2023-06-07T14:44:06.838Z,2.42
2023-06-07T14:49:06.662Z,2.40
2023-06-07T14:54:06.339Z,2.47
2023-06-07T14:59:06.960Z,2.65
2023-06-07T15:04:06.796Z,2.85
2023-06-07T15:09:05.722Z,2.53
2023-06-07T15:14:03.878Z,3.25
2023-06-07T15:19:02.125Z,2.80
2023-06-07T15:24:06.640Z,3.10
2023-06-07T15:29:05.019Z,2.80
2023-06-07T15:34:04.525Z,3.22
2023-06-07T15:39:04.211Z,3.20
2023-06-07T15:44:02.353Z,3.67
2023-06-07T15:49:03.085Z,3.13
2023-06-07T15:54:01.292Z,3.13
2023-06-07T15:59:02.097Z,2.80
2023-06-07T16:04:01.865Z,2.85
2023-06-07T16:09:03.421Z,3.10
2023-06-07T16:14:03.056Z,3.20
2023-06-07T16:19:01.744Z,4.78
2023-06-07T16:24:01.008Z,5.82
2023-06-07T16:28:59.298Z,4.07
2023-06-07T16:33:59.643Z,2.95
2023-06-07T16:38:57.828Z,4.05
2023-06-07T16:43:56.017Z,3.22
2023-06-07T16:48:54.200Z,3.67
2023-06-07T16:53:53.733Z,4.07
2023-06-07T16:58:52.108Z,2.85
2023-06-07T17:03:50.402Z,3.63
2023-06-07T17:08:49.022Z,3.40
2023-06-07T17:13:48.673Z,4.55
2023-06-07T17:18:49.553Z,3.17
2023-06-07T17:23:48.151Z,3.42
2023-06-07T17:28:46.527Z,5.85
2023-06-07T17:33:51.531Z,4.15
2023-06-07T17:38:52.887Z,4.15
2023-06-07T17:43:51.176Z,4.47
2023-06-07T17:48:50.813Z,4.47
2023-06-07T17:53:51.186Z,3.15
2023-06-07T17:58:52.213Z,3.15
2023-06-07T18:03:52.488Z,5.53
2023-06-07T18:08:54.646Z,4.68
2023-06-07T18:13:53.307Z,4.63
2023-06-07T18:18:52.844Z,3.15
2023-06-07T18:23:51.221Z,2.75
2023-06-07T18:28:50.119Z,2.63
2023-06-07T18:33:48.270Z,2.95
2023-06-07T18:38:47.898Z,3.35
2023-06-07T18:43:46.110Z,2.78
2023-06-07T18:48:44.304Z,2.53
2023-06-07T18:53:42.479Z,3.35
2023-06-07T18:58:42.145Z,3.72
2023-06-07T19:03:40.419Z,3.38
2023-06-07T19:08:40.121Z,3.35
2023-06-07T19:13:38.309Z,3.97
2023-06-07T19:18:41.513Z,3.40
2023-06-07T19:23:39.766Z,3.43
2023-06-07T19:28:37.950Z,3.70
2023-06-07T19:33:38.705Z,3.55
2023-06-07T19:38:36.951Z,3.35
2023-06-07T19:43:35.252Z,3.60
2023-06-07T19:48:33.444Z,3.35
2023-06-07T19:53:33.104Z,3.10
2023-06-07T19:58:31.586Z,2.90
2023-06-07T20:03:29.943Z,2.85
2023-06-07T20:08:28.167Z,3.35
2023-06-07T20:13:27.787Z,3.22
2023-06-07T20:18:26.018Z,3.17
2023-06-07T20:23:24.220Z,2.65
2023-06-07T20:28:22.503Z,2.60
2023-06-07T20:33:29.234Z,3.20
2023-06-07T20:38:27.670Z,2.92
2023-06-07T20:43:25.894Z,3.28
2023-06-07T20:48:25.602Z,3.15
2023-06-07T20:53:23.994Z,2.55
2023-06-07T20:58:24.118Z,2.72
2023-06-07T21:03:22.540Z,2.58
2023-06-07T21:08:22.225Z,2.40
2023-06-07T21:13:20.515Z,2.72
2023-06-07T21:18:18.685Z,2.95
2023-06-07T21:23:16.929Z,2.90
2023-06-07T21:28:16.514Z,2.90
2023-06-07T21:33:15.095Z,3.00
2023-06-07T21:38:13.529Z,2.10
2023-06-07T21:43:11.776Z,2.08
2023-06-07T21:48:11.332Z,2.70
2023-06-07T21:53:09.508Z,2.65
2023-06-07T21:58:07.716Z,2.85
2023-06-07T22:03:06.037Z,2.63
2023-06-07T22:08:05.877Z,2.63
2023-06-07T22:13:04.082Z,2.50
2023-06-07T22:18:02.481Z,2.83
2023-06-07T22:23:02.450Z,2.40
2023-06-07T22:28:03.785Z,3.05
2023-06-07T22:33:02.657Z,2.00
2023-06-07T22:38:06.125Z,2.20
2023-06-07T22:43:06.171Z,2.30
2023-06-07T22:48:06.081Z,2.92
2023-06-07T22:53:05.031Z,2.15
2023-06-07T22:58:03.587Z,3.38
2023-06-07T23:03:03.691Z,2.70
2023-06-07T23:08:01.984Z,1.85
2023-06-07T23:13:01.963Z,2.55
2023-06-07T23:18:00.917Z,2.70
2023-06-07T23:23:04.012Z,2.90
2023-06-07T23:28:02.313Z,2.47
2023-06-07T23:33:00.535Z,2.58
2023-06-07T23:38:00.894Z,2.33
2023-06-07T23:43:01.856Z,2.47
2023-06-07T23:48:00.500Z,2.75
2023-06-07T23:53:01.728Z,2.00
2023-06-07T23:57:59.979Z,2.50
