createdAt,value
2023-01-09T06:17:51.490Z,987.84
2023-01-09T06:27:51.318Z,987.94
2023-01-09T06:37:51.437Z,988.09
2023-01-09T06:47:51.545Z,988.28
2023-01-09T06:57:51.324Z,988.44
2023-01-09T07:07:51.426Z,988.68
2023-01-09T07:17:51.282Z,988.91
2023-01-09T07:27:51.583Z,989.21
2023-01-09T07:37:51.411Z,989.48
2023-01-09T07:47:51.290Z,989.58
2023-01-09T07:57:51.565Z,989.78
2023-01-09T08:07:51.555Z,990.01
2023-01-09T08:17:51.402Z,990.17
2023-01-09T08:27:51.577Z,990.27
2023-01-09T08:37:51.696Z,990.47
2023-01-09T08:47:51.704Z,990.57
2023-01-09T08:57:52.092Z,990.63
2023-01-09T09:07:51.752Z,990.67
2023-01-09T09:17:52.005Z,990.57
2023-01-09T09:27:51.793Z,990.65
2023-01-09T09:37:51.845Z,990.83
2023-01-09T09:47:51.825Z,990.77
2023-01-09T09:57:51.877Z,990.86
2023-01-09T10:07:51.842Z,990.95
2023-01-09T10:17:51.877Z,991.01
2023-01-09T10:27:51.929Z,990.92
2023-01-09T10:37:51.738Z,990.93
2023-01-09T10:47:51.972Z,990.98
2023-01-09T10:57:51.795Z,990.71
2023-01-09T11:07:51.908Z,990.74
2023-01-09T11:17:51.925Z,990.76
2023-01-09T11:27:51.832Z,990.73
2023-01-09T11:37:52.095Z,990.81
2023-01-09T11:47:51.839Z,990.84
2023-01-09T11:57:52.226Z,990.92
2023-01-09T12:07:51.865Z,990.93
2023-01-09T12:17:51.922Z,990.82
2023-01-09T12:27:52.117Z,990.80
2023-01-09T12:37:51.868Z,990.92
2023-01-09T12:47:52.064Z,990.73
2023-01-09T12:57:52.054Z,990.70
2023-01-09T13:07:52.185Z,990.81
2023-01-09T13:17:52.102Z,990.87
2023-01-09T13:27:52.013Z,990.82
2023-01-09T13:37:52.075Z,990.78
2023-01-09T13:47:52.047Z,990.88
2023-01-09T13:57:52.169Z,990.83
2023-01-09T14:07:52.062Z,990.98
2023-01-09T14:17:51.980Z,991.09
2023-01-09T14:27:52.052Z,991.24
2023-01-09T14:37:52.149Z,991.58
2023-01-09T14:47:52.176Z,991.59
2023-01-09T14:57:52.107Z,991.78
2023-01-09T15:07:52.123Z,991.98
2023-01-09T15:17:52.197Z,992.08
2023-01-09T15:27:53.024Z,992.19
2023-01-09T15:37:52.187Z,992.36
2023-01-09T15:47:52.228Z,992.61
2023-01-09T15:57:52.228Z,992.90
2023-01-09T16:07:52.287Z,993.20
2023-01-09T16:17:52.207Z,993.42
2023-01-09T16:27:52.262Z,993.49
2023-01-09T16:37:52.197Z,993.62
2023-01-09T16:47:52.378Z,993.74
2023-01-09T16:57:52.237Z,993.79
2023-01-09T17:07:52.203Z,993.93
2023-01-09T17:17:52.218Z,994.09
2023-01-09T17:27:52.328Z,994.21
2023-01-09T17:37:52.380Z,994.42
2023-01-09T17:47:52.382Z,994.56
2023-01-09T17:57:52.319Z,994.80
2023-01-09T18:07:52.341Z,994.88
2023-01-09T18:17:52.439Z,995.23
2023-01-09T18:27:52.306Z,995.38
2023-01-09T18:37:52.254Z,995.58
2023-01-09T18:47:52.333Z,995.74
2023-01-09T18:57:52.470Z,996.04
2023-01-09T19:07:52.537Z,996.24
2023-01-09T19:17:52.732Z,996.39
