createdAt,value
2022-12-15T00:00:07.156Z,83.36
2022-12-15T00:05:28.124Z,83.64
2022-12-15T00:10:48.709Z,82.89
2022-12-15T00:16:10.574Z,82.60
2022-12-15T00:21:32.547Z,82.78
2022-12-15T00:26:53.145Z,83.84
2022-12-15T00:32:14.265Z,83.22
2022-12-15T00:37:34.894Z,83.23
2022-12-15T00:42:36.670Z,84.86
2022-12-15T00:47:38.511Z,84.82
2022-12-15T00:52:59.246Z,82.76
2022-12-15T00:58:19.636Z,82.88
2022-12-15T01:03:42.647Z,83.11
2022-12-15T01:09:03.589Z,82.52
2022-12-15T01:14:24.197Z,82.15
2022-12-15T01:19:44.828Z,82.53
2022-12-15T01:24:46.759Z,82.12
2022-12-15T01:29:48.523Z,82.32
2022-12-15T01:34:50.285Z,82.98
2022-12-15T01:40:10.845Z,82.69
2022-12-15T01:45:24.691Z,82.76
2022-12-15T01:50:28.797Z,82.94
2022-12-15T01:55:32.141Z,83.16
2022-12-15T02:00:34.551Z,82.42
2022-12-15T02:05:36.992Z,84.05
2022-12-15T02:11:13.527Z,87.32
2022-12-15T02:16:28.326Z,84.16
2022-12-15T02:21:42.191Z,84.14
2022-12-15T02:26:53.015Z,84.85
2022-12-15T02:32:07.806Z,86.29
2022-12-15T02:37:23.082Z,85.82
2022-12-15T02:42:28.316Z,84.03
2022-12-15T02:47:54.869Z,83.95
2022-12-15T02:53:24.485Z,86.70
2022-12-15T02:58:45.735Z,90.29
2022-12-15T03:03:49.947Z,89.30
2022-12-15T03:08:51.690Z,87.31
2022-12-15T03:13:54.339Z,84.23
2022-12-15T03:18:56.059Z,83.91
2022-12-15T03:23:57.905Z,83.78
2022-12-15T03:29:00.494Z,85.52
2022-12-15T03:34:02.350Z,89.57
2022-12-15T03:39:04.640Z,89.92
2022-12-15T03:44:06.474Z,87.62
2022-12-15T03:49:08.286Z,90.24
2022-12-15T03:54:12.551Z,92.11
2022-12-15T03:59:14.396Z,91.14
2022-12-15T04:04:16.225Z,87.10
2022-12-15T04:09:19.453Z,89.75
2022-12-15T04:14:32.613Z,91.84
2022-12-15T04:19:53.249Z,89.82
2022-12-15T04:25:13.687Z,89.41
2022-12-15T04:30:34.507Z,89.82
2022-12-15T04:35:55.160Z,89.09
2022-12-15T04:41:15.782Z,89.81
2022-12-15T04:46:36.409Z,89.89
2022-12-15T04:51:57.041Z,90.50
2022-12-15T04:57:17.627Z,92.01
2022-12-15T05:02:38.329Z,92.98
2022-12-15T05:07:59.103Z,93.03
2022-12-15T05:13:24.900Z,93.11
2022-12-15T05:18:45.281Z,93.41
2022-12-15T05:24:05.820Z,93.53
2022-12-15T05:29:26.411Z,93.59
2022-12-15T05:34:31.174Z,93.85
2022-12-15T05:39:33.152Z,94.03
2022-12-15T05:44:34.943Z,94.07
2022-12-15T05:49:36.768Z,94.09
2022-12-15T05:54:38.531Z,94.13
2022-12-15T05:59:40.323Z,94.27
2022-12-15T06:04:42.092Z,94.36
2022-12-15T06:09:43.933Z,94.34
2022-12-15T06:14:45.726Z,94.41
2022-12-15T06:19:51.566Z,94.46
2022-12-15T06:24:53.340Z,94.46
2022-12-15T06:29:55.186Z,94.44
2022-12-15T06:34:57.423Z,94.45
2022-12-15T06:39:59.175Z,94.55
2022-12-15T06:45:00.892Z,94.54
2022-12-15T06:50:02.755Z,94.53
2022-12-15T06:55:04.926Z,94.56
2022-12-15T07:00:07.540Z,94.60
2022-12-15T07:05:09.535Z,94.69
2022-12-15T07:10:11.967Z,94.73
2022-12-15T07:15:13.785Z,94.70
2022-12-15T07:20:15.574Z,94.65
2022-12-15T07:25:17.751Z,94.68
2022-12-15T07:30:19.536Z,94.73
2022-12-15T07:35:21.884Z,94.75
2022-12-15T07:40:23.794Z,94.68
2022-12-15T07:45:25.672Z,94.65
2022-12-15T07:50:29.060Z,94.57
2022-12-15T07:55:57.104Z,94.54
2022-12-15T08:00:53.363Z,94.48
2022-12-15T08:06:02.038Z,94.41
2022-12-15T08:11:11.239Z,94.42
2022-12-15T08:16:13.081Z,94.42
2022-12-15T08:21:15.030Z,94.36
2022-12-15T08:26:18.743Z,94.40
2022-12-15T08:31:22.597Z,94.36
2022-12-15T08:36:24.468Z,94.42
2022-12-15T08:41:32.465Z,94.61
2022-12-15T08:46:34.763Z,94.67
2022-12-15T08:51:36.871Z,94.77
2022-12-15T08:56:38.799Z,94.83
2022-12-15T09:01:41.808Z,94.95
2022-12-15T09:06:44.256Z,94.98
2022-12-15T09:11:50.362Z,94.91
2022-12-15T09:16:52.240Z,95.03
2022-12-15T09:21:54.120Z,95.16
2022-12-15T09:26:56.464Z,95.15
2022-12-15T09:31:58.271Z,95.20
2022-12-15T09:37:00.268Z,95.20
2022-12-15T09:42:02.232Z,95.08
2022-12-15T09:47:17.418Z,95.13
2022-12-15T09:52:25.164Z,95.16
2022-12-15T09:57:54.298Z,95.07
2022-12-15T10:03:05.118Z,95.03
2022-12-15T10:08:07.036Z,95.02
2022-12-15T10:13:24.905Z,95.04
2022-12-15T10:18:42.532Z,95.05
2022-12-15T10:23:44.422Z,95.04
2022-12-15T10:29:02.464Z,95.03
2022-12-15T10:34:18.992Z,94.95
2022-12-15T10:39:21.853Z,94.88
2022-12-15T10:44:31.857Z,94.77
2022-12-15T10:49:34.235Z,94.85
2022-12-15T10:54:43.621Z,94.81
2022-12-15T10:59:45.436Z,94.61
2022-12-15T11:05:01.275Z,94.54
2022-12-15T11:10:19.941Z,94.76
2022-12-15T11:15:21.672Z,94.62
2022-12-15T11:20:31.761Z,93.92
2022-12-15T11:25:42.158Z,92.03
2022-12-15T11:30:52.342Z,90.95
2022-12-15T11:36:22.522Z,89.70
2022-12-15T11:41:42.656Z,87.35
2022-12-15T11:46:55.110Z,87.15
2022-12-15T11:52:23.876Z,88.58
2022-12-15T11:57:25.568Z,86.40
2022-12-15T12:02:43.871Z,89.11
2022-12-15T12:08:01.031Z,92.29
2022-12-15T12:13:14.840Z,93.11
2022-12-15T12:18:31.325Z,93.44
2022-12-15T12:23:50.378Z,93.68
2022-12-15T12:29:04.165Z,93.78
2022-12-15T12:34:14.195Z,93.53
2022-12-15T12:39:23.207Z,93.69
2022-12-15T12:44:39.703Z,93.85
2022-12-15T12:49:50.261Z,93.97
2022-12-15T12:54:57.758Z,94.13
2022-12-15T13:00:12.325Z,93.94
2022-12-15T13:05:30.916Z,93.76
2022-12-15T13:10:41.806Z,93.17
2022-12-15T13:15:49.152Z,93.08
2022-12-15T13:20:58.020Z,92.89
2022-12-15T13:26:00.860Z,93.19
2022-12-15T13:31:18.785Z,93.10
2022-12-15T13:36:39.710Z,91.08
2022-12-15T13:42:15.399Z,85.85
2022-12-15T13:47:18.840Z,89.71
2022-12-15T13:52:38.100Z,89.74
2022-12-15T13:57:56.858Z,88.81
2022-12-15T14:03:12.260Z,91.05
2022-12-15T14:08:17.125Z,92.54
2022-12-15T14:13:21.529Z,93.01
2022-12-15T14:18:23.427Z,92.95
2022-12-15T14:23:29.995Z,91.57
2022-12-15T14:28:37.157Z,91.86
2022-12-15T14:33:42.092Z,92.68
2022-12-15T14:39:06.444Z,93.34
2022-12-15T14:44:37.438Z,93.69
2022-12-15T14:49:42.761Z,92.96
2022-12-15T15:00:30.506Z,93.70
2022-12-15T15:05:33.173Z,93.71
2022-12-15T15:10:35.057Z,93.99
2022-12-15T15:15:36.870Z,94.17
2022-12-15T15:20:38.755Z,94.24
2022-12-15T15:25:49.072Z,94.37
2022-12-15T15:30:52.301Z,94.54
2022-12-15T15:36:00.755Z,94.60
2022-12-15T15:41:17.921Z,94.65
2022-12-15T15:46:22.793Z,94.17
2022-12-15T15:51:26.267Z,89.07
2022-12-15T15:56:30.873Z,87.90
2022-12-15T16:01:32.891Z,89.76
2022-12-15T16:06:36.327Z,89.77
2022-12-15T16:11:38.263Z,91.82
2022-12-15T16:16:40.268Z,92.65
2022-12-15T16:21:43.015Z,90.25
2022-12-15T16:26:48.632Z,90.22
2022-12-15T16:31:50.601Z,90.93
2022-12-15T16:36:52.560Z,89.45
2022-12-15T16:41:56.230Z,90.27
2022-12-15T16:46:58.899Z,90.32
2022-12-15T16:52:01.164Z,90.91
2022-12-15T16:57:03.754Z,91.15
2022-12-15T17:02:37.504Z,90.93
2022-12-15T17:07:42.020Z,92.10
2022-12-15T17:12:44.929Z,93.01
2022-12-15T17:17:47.084Z,93.22
2022-12-15T17:22:53.385Z,93.26
2022-12-15T17:27:56.381Z,93.51
2022-12-15T17:32:58.664Z,90.15
2022-12-15T17:38:00.611Z,87.60
2022-12-15T17:43:02.379Z,87.16
2022-12-15T17:48:05.569Z,85.74
2022-12-15T17:53:10.138Z,86.81
2022-12-15T17:58:22.047Z,88.77
2022-12-15T18:03:24.451Z,85.85
2022-12-15T18:08:28.179Z,88.93
2022-12-15T18:13:35.290Z,91.75
2022-12-15T18:18:39.816Z,91.95
2022-12-15T18:23:42.134Z,88.50
2022-12-15T18:28:44.334Z,89.04
2022-12-15T18:33:46.466Z,85.93
2022-12-15T18:38:48.651Z,87.06
2022-12-15T18:43:58.571Z,85.31
2022-12-15T18:49:01.488Z,86.96
2022-12-15T18:54:03.970Z,85.95
2022-12-15T18:59:10.625Z,87.81
2022-12-15T19:04:14.507Z,86.48
2022-12-15T19:09:22.905Z,85.05
2022-12-15T19:14:43.474Z,85.93
2022-12-15T19:20:03.914Z,89.94
2022-12-15T19:25:07.307Z,91.47
2022-12-15T19:30:18.535Z,92.10
2022-12-15T19:35:20.707Z,92.32
2022-12-15T19:40:30.472Z,90.62
2022-12-15T19:45:34.098Z,90.59
2022-12-15T19:50:37.724Z,90.93
2022-12-15T19:55:40.614Z,89.78
2022-12-15T20:00:42.499Z,87.35
2022-12-15T20:05:46.795Z,89.35
2022-12-15T20:10:49.845Z,88.29
2022-12-15T20:15:51.773Z,88.08
2022-12-15T20:20:53.741Z,87.59
2022-12-15T20:25:56.366Z,90.56
2022-12-15T20:30:58.871Z,90.68
2022-12-15T20:36:00.684Z,92.07
2022-12-15T20:41:04.274Z,92.25
2022-12-15T20:46:11.205Z,91.59
2022-12-15T20:51:20.796Z,92.66
2022-12-15T20:56:23.934Z,92.99
2022-12-15T21:01:31.808Z,93.23
2022-12-15T21:06:33.736Z,93.35
2022-12-15T21:11:35.530Z,93.01
2022-12-15T21:16:37.305Z,92.38
2022-12-15T21:21:44.319Z,87.98
2022-12-15T21:26:46.768Z,85.56
2022-12-15T21:31:49.158Z,87.48
2022-12-15T21:36:55.043Z,85.43
2022-12-15T21:42:04.957Z,87.29
2022-12-15T21:47:52.049Z,85.94
2022-12-15T21:52:54.336Z,86.05
2022-12-15T21:57:57.570Z,85.93
2022-12-15T22:02:59.400Z,85.27
2022-12-15T22:08:13.084Z,85.38
2022-12-15T22:13:21.212Z,84.74
2022-12-15T22:18:23.703Z,85.13
2022-12-15T22:23:25.488Z,85.17
2022-12-15T22:28:28.560Z,87.88
2022-12-15T22:33:31.662Z,85.24
2022-12-15T22:38:33.793Z,85.60
2022-12-15T22:43:41.676Z,85.29
2022-12-15T22:48:51.926Z,89.14
2022-12-15T22:53:53.702Z,87.37
2022-12-15T22:59:05.836Z,86.65
2022-12-15T23:04:07.705Z,86.10
2022-12-15T23:09:10.120Z,84.60
2022-12-15T23:14:18.043Z,83.91
2022-12-15T23:19:28.773Z,84.58
2022-12-15T23:24:31.363Z,85.42
2022-12-15T23:29:33.077Z,84.51
2022-12-15T23:34:34.933Z,83.70
2022-12-15T23:39:36.667Z,84.39
2022-12-15T23:44:38.620Z,85.06
2022-12-15T23:49:40.437Z,84.82
2022-12-15T23:54:42.210Z,83.21
2022-12-15T23:59:44.218Z,83.52
