createdAt,value
2019-03-04T00:00:42.727Z,990.70
2019-03-04T00:01:42.701Z,990.72
2019-03-04T00:02:42.683Z,990.65
2019-03-04T00:03:42.664Z,990.68
2019-03-04T00:04:42.636Z,990.62
2019-03-04T00:05:42.662Z,990.68
2019-03-04T00:06:42.594Z,990.63
2019-03-04T00:07:42.581Z,990.50
2019-03-04T00:08:42.558Z,990.53
2019-03-04T00:09:42.529Z,990.52
2019-03-04T00:10:42.509Z,990.38
2019-03-04T00:11:42.496Z,990.39
2019-03-04T00:12:42.467Z,990.46
2019-03-04T00:13:42.445Z,990.39
2019-03-04T00:14:42.425Z,990.43
2019-03-04T00:15:42.403Z,990.40
2019-03-04T00:16:42.382Z,990.37
2019-03-04T00:17:42.362Z,990.30
2019-03-04T00:18:42.340Z,990.31
2019-03-04T00:19:42.318Z,990.25
2019-03-04T00:20:42.296Z,990.28
2019-03-04T00:21:42.276Z,990.29
2019-03-04T00:22:42.259Z,990.30
2019-03-04T00:23:42.234Z,990.19
2019-03-04T00:24:42.216Z,990.18
2019-03-04T00:25:42.193Z,990.09
2019-03-04T00:26:42.178Z,990.34
2019-03-04T00:27:42.151Z,990.16
2019-03-04T00:28:42.129Z,990.09
2019-03-04T00:29:42.122Z,990.15
2019-03-04T00:30:42.093Z,990.00
2019-03-04T00:31:42.065Z,990.05
2019-03-04T00:32:42.047Z,990.14
2019-03-04T00:33:42.022Z,990.19
2019-03-04T00:34:42.001Z,990.13
2019-03-04T00:35:41.979Z,990.05
2019-03-04T00:36:41.963Z,990.08
2019-03-04T00:37:41.951Z,990.01
2019-03-04T00:38:41.927Z,989.83
2019-03-04T00:39:41.896Z,989.80
2019-03-04T00:40:41.875Z,989.76
2019-03-04T00:41:41.855Z,989.72
2019-03-04T00:42:41.832Z,989.67
2019-03-04T00:43:41.814Z,989.58
2019-03-04T00:44:41.802Z,989.60
2019-03-04T00:45:41.769Z,989.66
2019-03-04T00:46:41.750Z,989.56
2019-03-04T00:47:41.727Z,989.55
2019-03-04T00:48:41.758Z,989.50
2019-03-04T00:49:41.688Z,989.50
2019-03-04T00:50:41.663Z,989.43
2019-03-04T00:51:41.651Z,989.43
2019-03-04T00:52:41.627Z,989.41
2019-03-04T00:53:41.607Z,989.39
2019-03-04T00:54:41.580Z,989.47
2019-03-04T00:55:41.569Z,989.44
2019-03-04T00:56:41.539Z,989.37
2019-03-04T00:57:41.516Z,989.32
2019-03-04T00:58:41.498Z,989.35
2019-03-04T00:59:41.477Z,989.29
2019-03-04T01:00:41.454Z,989.25
2019-03-04T01:01:41.431Z,989.21
2019-03-04T01:02:41.411Z,989.21
2019-03-04T01:03:41.399Z,989.20
2019-03-04T01:04:41.369Z,989.07
2019-03-04T01:05:41.356Z,989.02
2019-03-04T01:06:41.326Z,988.95
2019-03-04T01:07:41.310Z,988.95
2019-03-04T01:08:41.286Z,988.96
2019-03-04T01:09:41.268Z,989.04
2019-03-04T01:10:41.249Z,988.99
2019-03-04T01:11:41.220Z,989.00
2019-03-04T01:12:41.199Z,988.97
2019-03-04T01:13:41.179Z,989.02
2019-03-04T01:14:41.167Z,988.90
2019-03-04T01:15:41.144Z,988.83
2019-03-04T01:16:41.115Z,988.82
2019-03-04T01:17:41.094Z,988.91
2019-03-04T01:18:41.073Z,988.96
2019-03-04T01:19:41.058Z,988.87
2019-03-04T01:20:41.031Z,988.82
2019-03-04T01:21:41.010Z,988.80
2019-03-04T01:22:40.988Z,988.77
2019-03-04T01:23:40.967Z,988.81
2019-03-04T01:24:40.945Z,988.80
2019-03-04T01:25:40.926Z,988.78
2019-03-04T01:26:40.905Z,988.74
2019-03-04T01:27:40.882Z,988.78
2019-03-04T01:28:40.861Z,988.77
2019-03-04T01:29:40.842Z,988.70
2019-03-04T01:30:40.970Z,988.76
2019-03-04T01:31:40.798Z,988.62
2019-03-04T01:32:40.779Z,988.67
2019-03-04T01:33:40.756Z,988.66
2019-03-04T01:34:40.734Z,988.71
2019-03-04T01:35:40.715Z,988.66
2019-03-04T01:36:40.693Z,988.67
2019-03-04T01:37:40.671Z,988.57
2019-03-04T01:38:40.653Z,988.55
2019-03-04T01:39:40.629Z,988.53
2019-03-04T01:40:40.615Z,988.51
2019-03-04T01:41:40.585Z,988.46
2019-03-04T01:42:40.573Z,988.44
2019-03-04T01:43:40.544Z,988.35
2019-03-04T01:44:40.524Z,988.38
2019-03-04T01:45:40.501Z,988.35
2019-03-04T01:46:40.481Z,988.27
2019-03-04T01:47:40.469Z,988.14
2019-03-04T01:48:40.437Z,988.19
2019-03-04T01:49:40.416Z,988.24
2019-03-04T01:50:40.400Z,988.10
2019-03-04T01:51:40.374Z,988.05
2019-03-04T01:52:40.411Z,988.07
2019-03-04T01:53:40.336Z,988.09
2019-03-04T01:54:40.321Z,987.99
2019-03-04T01:55:40.289Z,987.88
2019-03-04T01:56:40.268Z,987.90
2019-03-04T01:57:40.244Z,987.84
2019-03-04T01:58:40.227Z,987.86
2019-03-04T01:59:40.208Z,987.87
2019-03-04T02:00:40.190Z,987.80
2019-03-04T02:01:40.161Z,987.74
2019-03-04T02:02:40.140Z,987.75
2019-03-04T02:03:40.136Z,987.77
2019-03-04T02:04:40.098Z,987.64
2019-03-04T02:05:40.091Z,987.71
2019-03-04T02:06:40.056Z,987.67
2019-03-04T02:07:40.035Z,987.66
2019-03-04T02:08:40.021Z,987.64
2019-03-04T02:09:39.990Z,987.65
2019-03-04T02:10:39.971Z,987.74
2019-03-04T02:11:39.949Z,987.74
2019-03-04T02:12:39.927Z,987.67
2019-03-04T02:13:39.905Z,987.69
2019-03-04T02:14:39.884Z,987.70
2019-03-04T02:15:39.864Z,987.73
2019-03-04T02:16:39.843Z,987.70
2019-03-04T02:17:39.822Z,987.63
2019-03-04T02:18:39.801Z,987.56
2019-03-04T02:19:39.778Z,987.43
2019-03-04T02:20:39.765Z,987.38
2019-03-04T02:21:39.762Z,987.24
2019-03-04T02:22:39.743Z,987.32
2019-03-04T02:23:39.695Z,987.39
2019-03-04T02:24:39.674Z,987.35
2019-03-04T02:25:39.653Z,987.29
2019-03-04T02:26:39.632Z,987.26
2019-03-04T02:27:39.610Z,987.17
2019-03-04T02:28:39.592Z,987.10
2019-03-04T02:29:39.568Z,987.07
2019-03-04T02:30:39.557Z,987.07
2019-03-04T02:31:39.532Z,987.02
2019-03-04T02:32:39.507Z,986.86
2019-03-04T02:33:39.488Z,986.85
2019-03-04T02:34:39.468Z,986.80
2019-03-04T02:35:39.441Z,986.65
2019-03-04T02:36:39.418Z,986.61
2019-03-04T02:37:39.399Z,986.77
2019-03-04T02:38:39.397Z,986.78
2019-03-04T02:39:39.354Z,986.84
2019-03-04T02:40:39.339Z,986.83
2019-03-04T02:41:39.318Z,986.87
2019-03-04T02:42:39.295Z,986.91
2019-03-04T02:43:39.283Z,986.97
2019-03-04T02:44:39.257Z,986.98
2019-03-04T02:45:39.231Z,987.02
2019-03-04T02:46:39.218Z,986.88
2019-03-04T02:47:39.247Z,986.89
2019-03-04T02:48:39.167Z,986.88
2019-03-04T02:49:39.146Z,986.91
2019-03-04T02:50:39.126Z,986.86
2019-03-04T02:51:39.101Z,986.93
2019-03-04T02:52:39.085Z,986.93
2019-03-04T02:53:39.059Z,986.87
2019-03-04T02:54:39.037Z,986.78
2019-03-04T02:55:39.020Z,986.74
2019-03-04T02:56:39.000Z,986.69
2019-03-04T02:57:38.974Z,986.57
2019-03-04T02:58:38.965Z,986.53
2019-03-04T02:59:38.933Z,986.64
2019-03-04T03:00:38.912Z,986.54
2019-03-04T03:01:38.898Z,986.61
2019-03-04T03:02:38.873Z,986.51
2019-03-04T03:03:38.851Z,986.51
2019-03-04T03:04:38.824Z,986.54
2019-03-04T03:05:38.804Z,986.48
2019-03-04T03:06:38.783Z,986.61
2019-03-04T03:07:38.763Z,986.44
2019-03-04T03:08:38.741Z,986.34
2019-03-04T03:09:38.719Z,986.28
2019-03-04T03:10:38.698Z,986.31
2019-03-04T03:11:38.679Z,986.23
2019-03-04T03:12:38.660Z,986.17
2019-03-04T03:13:38.636Z,986.19
2019-03-04T03:14:38.645Z,986.28
2019-03-04T03:15:38.597Z,986.26
2019-03-04T03:16:38.572Z,986.22
2019-03-04T03:17:38.549Z,986.21
2019-03-04T03:18:38.529Z,986.14
2019-03-04T03:19:38.507Z,986.08
2019-03-04T03:20:38.487Z,986.02
2019-03-04T03:21:38.464Z,986.02
2019-03-04T03:22:38.461Z,985.94
2019-03-04T03:23:38.501Z,985.87
2019-03-04T03:24:38.400Z,985.97
2019-03-04T03:25:38.380Z,985.86
2019-03-04T03:26:38.360Z,985.77
2019-03-04T03:27:38.339Z,985.71
2019-03-04T03:28:38.317Z,985.72
2019-03-04T03:29:38.294Z,985.71
2019-03-04T03:30:38.274Z,985.69
2019-03-04T03:31:38.262Z,985.66
2019-03-04T03:32:38.232Z,985.60
2019-03-04T03:33:38.217Z,985.58
2019-03-04T03:34:38.191Z,985.51
2019-03-04T03:35:38.183Z,985.37
2019-03-04T03:36:38.145Z,985.30
2019-03-04T03:37:38.131Z,985.28
2019-03-04T03:38:38.109Z,985.15
2019-03-04T03:39:38.080Z,985.09
2019-03-04T03:40:38.063Z,985.01
2019-03-04T03:41:38.045Z,984.90
2019-03-04T03:42:38.028Z,984.93
2019-03-04T03:43:37.996Z,984.84
2019-03-04T03:44:37.977Z,984.65
2019-03-04T03:45:37.972Z,984.53
2019-03-04T03:46:37.950Z,984.45
2019-03-04T03:47:37.912Z,984.47
2019-03-04T03:48:37.892Z,984.49
2019-03-04T03:49:37.879Z,984.52
2019-03-04T03:50:37.847Z,984.58
2019-03-04T03:51:37.826Z,984.68
2019-03-04T03:52:37.805Z,984.73
2019-03-04T03:53:37.834Z,984.78
2019-03-04T03:54:37.764Z,984.87
2019-03-04T03:55:37.743Z,984.94
2019-03-04T03:56:37.732Z,984.92
2019-03-04T03:57:37.710Z,984.83
2019-03-04T03:58:37.696Z,984.77
2019-03-04T03:59:37.656Z,984.66
2019-03-04T04:00:37.661Z,984.43
2019-03-04T04:01:37.622Z,984.44
2019-03-04T04:02:37.621Z,984.51
2019-03-04T04:03:37.583Z,984.67
2019-03-04T04:04:37.550Z,984.64
2019-03-04T04:05:37.527Z,984.72
2019-03-04T04:06:37.513Z,984.57
2019-03-04T04:07:37.488Z,984.60
2019-03-04T04:08:37.465Z,984.67
2019-03-04T04:09:37.445Z,984.68
2019-03-04T04:10:37.425Z,984.56
2019-03-04T04:11:37.400Z,984.46
2019-03-04T04:12:37.491Z,984.35
2019-03-04T04:13:37.359Z,984.23
2019-03-04T04:14:37.344Z,984.24
2019-03-04T04:15:37.364Z,984.18
2019-03-04T04:16:37.302Z,984.13
2019-03-04T04:17:37.273Z,984.10
2019-03-04T04:18:37.250Z,984.00
2019-03-04T04:19:37.228Z,983.95
2019-03-04T04:20:37.213Z,983.90
2019-03-04T04:21:37.187Z,983.87
2019-03-04T04:22:37.168Z,983.90
2019-03-04T04:23:37.148Z,983.90
2019-03-04T04:24:37.122Z,983.91
2019-03-04T04:25:37.104Z,983.91
2019-03-04T04:26:37.092Z,983.91
2019-03-04T04:27:37.073Z,983.89
2019-03-04T04:28:37.037Z,983.84
2019-03-04T04:29:37.021Z,983.79
2019-03-04T04:30:36.997Z,983.69
2019-03-04T04:31:36.973Z,983.63
2019-03-04T04:32:36.953Z,983.62
2019-03-04T04:33:36.931Z,983.57
2019-03-04T04:34:36.916Z,983.62
2019-03-04T04:35:36.889Z,983.46
2019-03-04T04:36:36.868Z,983.40
2019-03-04T04:37:36.848Z,983.35
2019-03-04T04:38:36.825Z,983.23
2019-03-04T04:39:36.873Z,983.09
2019-03-04T04:40:36.781Z,983.00
2019-03-04T04:41:36.761Z,982.89
2019-03-04T04:42:36.745Z,983.04
2019-03-04T04:43:36.717Z,983.06
2019-03-04T04:44:36.696Z,983.03
2019-03-04T04:45:36.676Z,983.03
2019-03-04T04:46:36.653Z,982.95
2019-03-04T04:47:36.631Z,982.96
2019-03-04T04:48:36.612Z,982.94
2019-03-04T04:49:36.590Z,982.82
2019-03-04T04:50:36.569Z,982.93
2019-03-04T04:51:36.545Z,982.81
2019-03-04T04:52:36.525Z,982.76
2019-03-04T04:53:36.504Z,982.83
2019-03-04T04:54:36.482Z,982.76
2019-03-04T04:55:36.460Z,982.82
2019-03-04T04:56:36.439Z,982.83
2019-03-04T04:57:36.418Z,982.84
2019-03-04T04:58:36.401Z,982.88
2019-03-04T04:59:36.377Z,982.87
2019-03-04T05:00:36.353Z,982.87
2019-03-04T05:01:36.343Z,982.80
2019-03-04T05:02:36.313Z,982.84
2019-03-04T05:03:36.291Z,982.81
2019-03-04T05:04:36.368Z,982.81
2019-03-04T05:05:36.246Z,982.83
2019-03-04T05:06:36.224Z,982.76
2019-03-04T05:07:36.206Z,982.84
2019-03-04T05:08:36.182Z,982.81
2019-03-04T05:09:36.164Z,982.78
2019-03-04T05:10:36.142Z,982.76
2019-03-04T05:11:36.118Z,982.72
2019-03-04T05:12:36.097Z,982.66
2019-03-04T05:13:36.076Z,982.64
2019-03-04T05:14:36.054Z,982.58
2019-03-04T05:15:36.031Z,982.67
2019-03-04T05:16:36.012Z,982.71
2019-03-04T05:17:36.001Z,982.64
2019-03-04T05:18:35.969Z,982.62
2019-03-04T05:19:35.948Z,982.48
2019-03-04T05:20:35.937Z,982.48
2019-03-04T05:21:35.915Z,982.70
2019-03-04T05:22:35.894Z,982.58
2019-03-04T05:23:35.865Z,982.56
2019-03-04T05:24:35.844Z,982.30
2019-03-04T05:25:35.823Z,982.56
2019-03-04T05:26:35.909Z,982.43
2019-03-04T05:27:35.788Z,982.32
2019-03-04T05:28:35.758Z,982.42
2019-03-04T05:29:35.738Z,982.49
2019-03-04T05:30:35.716Z,982.34
2019-03-04T05:31:35.695Z,982.31
2019-03-04T05:32:35.682Z,982.26
2019-03-04T05:33:35.659Z,982.27
2019-03-04T05:34:35.631Z,982.26
2019-03-04T05:35:35.620Z,982.30
2019-03-04T05:36:35.589Z,982.21
2019-03-04T05:37:35.569Z,982.17
2019-03-04T05:38:35.547Z,982.24
2019-03-04T05:39:35.525Z,982.19
2019-03-04T05:40:35.519Z,982.15
2019-03-04T05:41:35.484Z,982.09
2019-03-04T05:42:35.463Z,982.13
2019-03-04T05:43:35.448Z,982.09
2019-03-04T05:44:35.419Z,982.03
2019-03-04T05:45:35.398Z,981.91
2019-03-04T05:46:35.384Z,982.05
2019-03-04T05:47:35.364Z,982.04
2019-03-04T05:48:35.347Z,981.93
2019-03-04T05:49:35.316Z,981.97
2019-03-04T05:50:35.294Z,981.76
2019-03-04T05:51:35.282Z,981.73
2019-03-04T05:52:35.252Z,981.79
2019-03-04T05:53:35.230Z,981.71
2019-03-04T05:54:35.211Z,981.75
2019-03-04T05:55:35.187Z,981.79
2019-03-04T05:56:35.168Z,981.83
2019-03-04T05:57:35.147Z,981.78
2019-03-04T05:58:35.130Z,981.71
2019-03-04T05:59:35.205Z,981.52
2019-03-04T06:00:35.090Z,981.74
2019-03-04T06:01:35.111Z,981.83
2019-03-04T06:02:35.045Z,981.46
2019-03-04T06:03:35.021Z,981.59
2019-03-04T06:04:35.001Z,981.62
2019-03-04T06:05:34.984Z,981.50
2019-03-04T06:06:34.968Z,981.49
2019-03-04T06:07:34.942Z,981.41
2019-03-04T06:08:34.917Z,981.40
2019-03-04T06:09:34.899Z,981.39
2019-03-04T06:10:34.918Z,981.43
2019-03-04T06:11:34.855Z,981.34
2019-03-04T06:12:34.839Z,981.14
2019-03-04T06:13:34.813Z,981.27
2019-03-04T06:14:34.794Z,981.32
2019-03-04T06:15:34.780Z,981.20
2019-03-04T06:16:34.761Z,981.22
2019-03-04T06:17:34.731Z,981.21
2019-03-04T06:18:34.711Z,981.17
2019-03-04T06:19:34.699Z,981.15
2019-03-04T06:20:34.672Z,980.99
2019-03-04T06:21:34.647Z,981.01
2019-03-04T06:22:34.638Z,981.08
2019-03-04T06:23:34.606Z,981.00
2019-03-04T06:24:34.584Z,981.00
2019-03-04T06:25:34.569Z,981.10
2019-03-04T06:26:34.544Z,981.21
2019-03-04T06:27:34.529Z,981.31
2019-03-04T06:28:34.502Z,981.55
2019-03-04T06:29:34.483Z,982.16
2019-03-04T06:30:34.459Z,981.76
2019-03-04T06:31:34.440Z,981.74
2019-03-04T06:32:34.421Z,981.60
2019-03-04T06:33:34.403Z,981.61
2019-03-04T06:34:34.376Z,981.41
2019-03-04T06:35:34.356Z,981.29
2019-03-04T06:36:34.335Z,981.26
2019-03-04T06:37:34.320Z,981.33
2019-03-04T06:38:34.293Z,981.35
2019-03-04T06:39:34.272Z,981.40
2019-03-04T06:40:34.250Z,981.30
2019-03-04T06:41:34.246Z,981.44
2019-03-04T06:42:34.209Z,981.54
2019-03-04T06:43:34.186Z,981.42
2019-03-04T06:44:34.174Z,981.72
2019-03-04T06:45:34.147Z,981.58
2019-03-04T06:46:34.224Z,981.72
2019-03-04T06:47:34.101Z,981.83
2019-03-04T06:48:34.081Z,981.88
2019-03-04T06:49:34.059Z,981.97
2019-03-04T06:50:34.037Z,982.20
2019-03-04T06:51:34.015Z,982.56
2019-03-04T06:52:33.993Z,982.11
2019-03-04T06:53:33.971Z,982.01
2019-03-04T06:54:33.951Z,982.15
2019-03-04T06:55:33.929Z,982.21
2019-03-04T06:56:33.910Z,982.36
2019-03-04T06:57:33.885Z,982.01
2019-03-04T06:58:33.862Z,982.30
2019-03-04T06:59:33.903Z,982.25
2019-03-04T07:00:33.820Z,982.26
2019-03-04T07:01:33.807Z,982.23
2019-03-04T07:02:33.776Z,982.40
2019-03-04T07:03:33.759Z,982.32
2019-03-04T07:04:33.731Z,982.39
2019-03-04T07:05:33.711Z,982.31
2019-03-04T07:06:33.696Z,982.38
2019-03-04T07:07:33.665Z,982.34
2019-03-04T07:08:33.648Z,982.28
2019-03-04T07:09:33.624Z,982.36
2019-03-04T07:10:33.602Z,982.42
2019-03-04T07:11:33.579Z,982.47
2019-03-04T07:12:33.556Z,982.48
2019-03-04T07:13:33.534Z,982.51
2019-03-04T07:14:33.515Z,982.48
2019-03-04T07:15:33.492Z,982.44
2019-03-04T07:16:33.468Z,982.62
2019-03-04T07:17:33.449Z,982.39
2019-03-04T07:18:33.433Z,982.11
2019-03-04T07:19:33.404Z,982.10
2019-03-04T07:20:33.385Z,982.13
2019-03-04T07:21:33.371Z,982.26
2019-03-04T07:22:33.347Z,982.03
2019-03-04T07:23:33.321Z,982.05
2019-03-04T07:24:33.295Z,981.98
2019-03-04T07:25:33.270Z,982.04
2019-03-04T07:26:33.249Z,982.10
2019-03-04T07:27:33.229Z,982.20
2019-03-04T07:28:33.212Z,982.19
2019-03-04T07:29:33.182Z,982.14
2019-03-04T07:30:33.162Z,982.15
2019-03-04T07:31:33.138Z,982.22
2019-03-04T07:32:33.122Z,981.92
2019-03-04T07:33:33.095Z,981.90
2019-03-04T07:34:33.887Z,982.07
2019-03-04T07:35:33.049Z,982.16
2019-03-04T07:36:33.041Z,982.14
2019-03-04T07:37:33.006Z,982.17
2019-03-04T07:38:32.991Z,982.17
2019-03-04T07:39:32.961Z,982.24
2019-03-04T07:40:32.944Z,982.18
2019-03-04T07:41:32.916Z,982.17
2019-03-04T07:42:32.894Z,982.21
2019-03-04T07:43:32.873Z,982.22
2019-03-04T07:44:32.849Z,982.25
2019-03-04T07:45:32.830Z,982.31
2019-03-04T07:46:32.815Z,982.36
2019-03-04T07:47:32.788Z,982.44
2019-03-04T07:48:32.771Z,982.41
2019-03-04T07:49:32.741Z,982.38
2019-03-04T07:50:32.726Z,982.39
2019-03-04T07:51:32.694Z,982.39
2019-03-04T07:52:32.676Z,982.49
2019-03-04T07:53:32.653Z,982.53
2019-03-04T07:54:32.632Z,982.46
2019-03-04T07:55:32.618Z,982.42
2019-03-04T07:56:32.593Z,982.57
2019-03-04T07:57:32.574Z,982.46
2019-03-04T07:58:32.543Z,982.36
2019-03-04T07:59:32.533Z,982.52
2019-03-04T08:00:32.518Z,982.57
2019-03-04T08:01:32.483Z,982.68
2019-03-04T08:02:32.455Z,982.62
2019-03-04T08:03:32.432Z,982.58
2019-03-04T08:04:32.411Z,982.63
2019-03-04T08:05:32.390Z,982.58
2019-03-04T08:06:32.380Z,982.55
2019-03-04T08:07:32.347Z,982.70
2019-03-04T08:08:32.338Z,982.65
2019-03-04T08:09:32.308Z,982.54
2019-03-04T08:10:32.292Z,982.56
2019-03-04T08:11:32.262Z,982.55
2019-03-04T08:12:32.238Z,982.49
2019-03-04T08:13:32.231Z,982.64
2019-03-04T08:14:32.198Z,982.59
2019-03-04T08:15:32.179Z,982.56
2019-03-04T08:16:32.158Z,982.71
2019-03-04T08:17:32.131Z,982.73
2019-03-04T08:18:32.112Z,982.49
2019-03-04T08:19:32.097Z,982.55
2019-03-04T08:20:32.070Z,982.49
2019-03-04T08:21:32.058Z,982.37
2019-03-04T08:22:32.027Z,982.50
2019-03-04T08:23:32.013Z,982.55
2019-03-04T08:24:31.988Z,982.53
2019-03-04T08:25:31.964Z,982.51
2019-03-04T08:26:31.945Z,982.75
2019-03-04T08:27:31.920Z,982.82
2019-03-04T08:28:31.900Z,982.96
2019-03-04T08:29:31.879Z,983.04
2019-03-04T08:30:31.857Z,983.14
2019-03-04T08:31:31.842Z,983.03
2019-03-04T08:32:31.828Z,983.24
2019-03-04T08:33:31.792Z,983.22
2019-03-04T08:34:31.772Z,983.29
2019-03-04T08:35:31.848Z,983.11
2019-03-04T08:36:31.736Z,983.11
2019-03-04T08:37:31.707Z,983.33
2019-03-04T08:38:31.687Z,983.26
2019-03-04T08:39:31.662Z,983.28
2019-03-04T08:40:31.642Z,983.38
2019-03-04T08:41:31.622Z,983.19
2019-03-04T08:42:31.598Z,983.25
2019-03-04T08:43:31.576Z,983.31
2019-03-04T08:44:31.552Z,983.16
2019-03-04T08:45:31.533Z,983.10
2019-03-04T08:46:31.514Z,983.02
2019-03-04T08:47:31.486Z,983.02
2019-03-04T08:48:31.469Z,982.98
2019-03-04T08:49:31.448Z,983.02
2019-03-04T08:50:31.423Z,983.01
2019-03-04T08:51:31.401Z,982.97
2019-03-04T08:52:31.383Z,983.17
2019-03-04T08:53:31.362Z,983.09
2019-03-04T08:54:31.336Z,982.94
2019-03-04T08:55:31.327Z,982.92
2019-03-04T08:56:31.293Z,982.95
2019-03-04T08:57:31.272Z,983.05
2019-03-04T08:58:31.257Z,983.01
2019-03-04T08:59:31.229Z,982.79
2019-03-04T09:00:31.219Z,983.01
2019-03-04T09:01:31.457Z,983.11
2019-03-04T09:02:31.177Z,983.11
2019-03-04T09:03:31.155Z,983.05
2019-03-04T09:04:31.131Z,982.83
2019-03-04T09:05:31.116Z,983.03
2019-03-04T09:06:31.095Z,982.95
2019-03-04T09:07:31.066Z,982.94
2019-03-04T09:08:31.046Z,982.85
2019-03-04T09:09:31.029Z,982.90
2019-03-04T09:10:31.011Z,982.77
2019-03-04T09:11:30.996Z,982.77
2019-03-04T09:12:30.967Z,982.64
2019-03-04T09:13:30.948Z,982.77
2019-03-04T09:14:30.929Z,983.00
2019-03-04T09:15:30.908Z,982.77
2019-03-04T09:16:30.900Z,982.85
2019-03-04T09:17:30.870Z,982.78
2019-03-04T09:18:32.077Z,982.69
2019-03-04T09:19:30.838Z,982.78
2019-03-04T09:20:30.812Z,982.70
2019-03-04T09:21:30.798Z,982.74
2019-03-04T09:22:30.774Z,982.70
2019-03-04T09:23:30.763Z,982.72
2019-03-04T09:24:30.736Z,982.84
2019-03-04T09:25:30.929Z,982.63
2019-03-04T09:26:30.698Z,982.76
2019-03-04T09:27:30.677Z,982.77
2019-03-04T09:28:30.662Z,982.74
2019-03-04T09:29:30.638Z,982.70
2019-03-04T09:30:30.618Z,982.70
2019-03-04T09:31:30.597Z,982.74
2019-03-04T09:32:30.579Z,982.66
2019-03-04T09:33:30.568Z,982.74
2019-03-04T09:34:30.539Z,982.79
2019-03-04T09:35:32.567Z,982.77
2019-03-04T09:36:30.498Z,982.81
2019-03-04T09:37:30.479Z,982.56
2019-03-04T09:38:30.462Z,982.61
2019-03-04T09:39:30.438Z,982.61
2019-03-04T09:40:30.419Z,982.63
2019-03-04T09:41:30.415Z,982.51
2019-03-04T09:42:30.383Z,982.65
2019-03-04T09:43:30.365Z,982.65
2019-03-04T09:44:30.348Z,982.53
2019-03-04T09:45:38.323Z,982.75
2019-03-04T09:46:30.296Z,982.56
2019-03-04T09:47:30.277Z,982.63
2019-03-04T09:48:30.264Z,982.76
2019-03-04T09:49:30.237Z,982.66
2019-03-04T09:50:30.227Z,982.62
2019-03-04T09:51:30.195Z,982.70
2019-03-04T09:52:30.183Z,982.78
2019-03-04T09:53:39.100Z,982.81
2019-03-04T09:54:30.139Z,982.68
2019-03-04T09:55:30.114Z,982.68
2019-03-04T09:56:30.104Z,982.73
2019-03-04T09:57:30.084Z,982.68
2019-03-04T09:58:30.064Z,982.66
2019-03-04T09:59:30.041Z,982.61
2019-03-04T10:00:30.014Z,982.62
2019-03-04T10:01:29.993Z,982.61
2019-03-04T10:02:29.972Z,982.68
2019-03-04T10:03:29.954Z,982.62
2019-03-04T10:04:29.932Z,982.79
2019-03-04T10:05:29.914Z,982.73
2019-03-04T10:06:29.898Z,982.71
2019-03-04T10:07:29.880Z,982.81
2019-03-04T10:08:32.845Z,982.88
2019-03-04T10:09:29.832Z,982.99
2019-03-04T10:10:29.836Z,982.93
2019-03-04T10:11:29.791Z,983.04
2019-03-04T10:12:29.771Z,982.96
2019-03-04T10:13:29.753Z,982.83
2019-03-04T10:14:29.729Z,983.03
2019-03-04T10:15:29.709Z,983.05
2019-03-04T10:16:29.688Z,982.98
2019-03-04T10:17:29.666Z,983.00
2019-03-04T10:18:29.653Z,982.90
2019-03-04T10:19:29.625Z,982.75
2019-03-04T10:20:29.613Z,982.96
2019-03-04T10:21:29.583Z,982.97
2019-03-04T10:22:29.563Z,983.01
2019-03-04T10:23:29.550Z,982.94
2019-03-04T10:24:29.529Z,982.87
2019-03-04T10:25:29.509Z,983.04
2019-03-04T10:26:29.481Z,982.99
2019-03-04T10:27:29.461Z,983.00
2019-03-04T10:28:29.445Z,982.97
2019-03-04T10:29:29.424Z,982.92
2019-03-04T10:30:29.397Z,983.10
2019-03-04T10:31:29.384Z,982.91
2019-03-04T10:32:29.364Z,983.17
2019-03-04T10:33:29.343Z,983.00
2019-03-04T10:34:29.314Z,983.09
2019-03-04T10:35:29.298Z,983.17
2019-03-04T10:36:29.426Z,982.93
2019-03-04T10:37:29.270Z,983.08
2019-03-04T10:38:29.233Z,983.07
2019-03-04T10:39:29.211Z,983.22
2019-03-04T10:40:29.202Z,982.92
2019-03-04T10:41:29.179Z,982.96
2019-03-04T10:42:29.153Z,982.93
2019-03-04T10:43:29.137Z,983.02
2019-03-04T10:44:29.125Z,983.00
2019-03-04T10:45:29.090Z,982.88
2019-03-04T10:46:29.071Z,983.03
2019-03-04T10:47:29.061Z,983.07
2019-03-04T10:48:29.044Z,982.89
2019-03-04T10:49:29.011Z,982.86
2019-03-04T10:50:28.990Z,982.75
2019-03-04T10:51:28.970Z,982.69
2019-03-04T10:52:28.955Z,982.71
2019-03-04T10:53:28.939Z,982.93
2019-03-04T10:54:28.910Z,982.90
2019-03-04T10:55:28.906Z,982.84
2019-03-04T10:56:28.890Z,982.78
2019-03-04T10:57:28.858Z,982.65
2019-03-04T10:58:28.840Z,982.73
2019-03-04T10:59:28.822Z,982.75
2019-03-04T11:00:28.820Z,982.77
2019-03-04T11:01:30.656Z,982.76
2019-03-04T11:02:28.756Z,982.88
2019-03-04T11:03:28.740Z,982.82
2019-03-04T11:04:28.729Z,982.75
2019-03-04T11:05:28.703Z,982.63
2019-03-04T11:06:28.684Z,982.98
2019-03-04T11:07:28.666Z,983.01
2019-03-04T11:08:28.655Z,983.02
2019-03-04T11:09:28.624Z,983.22
2019-03-04T11:10:28.601Z,983.18
2019-03-04T11:11:30.145Z,983.39
2019-03-04T11:12:28.619Z,983.77
2019-03-04T11:13:28.541Z,983.81
2019-03-04T11:14:28.522Z,983.94
2019-03-04T11:15:28.521Z,984.04
2019-03-04T11:16:28.481Z,984.13
2019-03-04T11:17:28.469Z,984.08
2019-03-04T11:18:28.446Z,984.17
2019-03-04T11:19:28.423Z,984.20
2019-03-04T11:20:28.398Z,984.22
2019-03-04T11:21:28.377Z,984.13
2019-03-04T11:22:28.366Z,984.14
2019-03-04T11:23:28.356Z,984.21
2019-03-04T11:24:28.328Z,984.10
2019-03-04T11:25:28.307Z,984.17
2019-03-04T11:26:28.273Z,984.18
2019-03-04T11:27:28.249Z,984.17
2019-03-04T11:28:28.230Z,984.19
2019-03-04T11:29:28.208Z,984.22
2019-03-04T11:30:28.186Z,984.23
2019-03-04T11:31:28.172Z,984.24
2019-03-04T11:32:28.141Z,984.23
2019-03-04T11:33:28.129Z,984.20
2019-03-04T11:34:28.098Z,984.21
2019-03-04T11:35:28.077Z,984.36
2019-03-04T11:36:28.054Z,984.30
2019-03-04T11:37:28.040Z,984.25
2019-03-04T11:38:28.011Z,984.24
2019-03-04T11:39:27.991Z,984.21
2019-03-04T11:40:27.986Z,984.23
2019-03-04T11:41:27.945Z,984.27
2019-03-04T11:42:27.925Z,984.24
2019-03-04T11:43:27.908Z,984.23
2019-03-04T11:44:27.901Z,984.32
2019-03-04T11:45:27.858Z,984.29
2019-03-04T11:46:27.852Z,984.24
2019-03-04T11:47:27.936Z,984.16
2019-03-04T11:48:27.792Z,984.21
2019-03-04T11:49:27.787Z,984.26
2019-03-04T11:50:27.761Z,984.24
2019-03-04T11:51:27.874Z,984.23
2019-03-04T11:52:27.724Z,984.28
2019-03-04T11:53:27.684Z,984.22
2019-03-04T11:54:27.674Z,984.23
2019-03-04T11:55:27.645Z,984.30
2019-03-04T11:56:27.632Z,984.31
2019-03-04T11:57:27.609Z,984.41
2019-03-04T11:58:27.571Z,984.43
2019-03-04T11:59:27.555Z,984.51
2019-03-04T12:00:27.536Z,984.56
2019-03-04T12:01:27.508Z,984.53
2019-03-04T12:02:27.486Z,984.56
2019-03-04T12:03:27.463Z,984.56
2019-03-04T12:04:27.442Z,984.60
2019-03-04T12:05:27.426Z,984.61
2019-03-04T12:06:27.400Z,984.63
2019-03-04T12:07:27.380Z,984.58
2019-03-04T12:08:27.360Z,984.67
2019-03-04T12:09:27.341Z,984.62
2019-03-04T12:10:27.327Z,984.69
2019-03-04T12:11:27.302Z,984.67
2019-03-04T12:12:27.268Z,984.78
2019-03-04T12:13:27.406Z,984.76
2019-03-04T12:14:27.249Z,984.79
2019-03-04T12:15:27.204Z,984.84
2019-03-04T12:16:27.182Z,984.87
2019-03-04T12:17:27.171Z,984.92
2019-03-04T12:18:27.149Z,984.94
2019-03-04T12:19:28.771Z,984.90
2019-03-04T12:20:27.099Z,984.87
2019-03-04T12:21:27.079Z,984.96
2019-03-04T12:22:27.074Z,984.99
2019-03-04T12:23:27.035Z,984.97
2019-03-04T12:24:27.015Z,984.97
2019-03-04T12:25:27.004Z,985.02
2019-03-04T12:26:26.976Z,984.99
2019-03-04T12:27:26.959Z,985.07
2019-03-04T12:28:26.931Z,985.13