createdAt,value
2018-12-19T00:02:05.225Z,6.20
2018-12-19T00:04:33.588Z,6.20
2018-12-19T00:07:01.984Z,6.20
2018-12-19T00:09:30.391Z,6.20
2018-12-19T00:11:59.005Z,6.20
2018-12-19T00:14:27.390Z,6.20
2018-12-19T00:16:55.780Z,6.20
2018-12-19T00:19:24.173Z,6.20
2018-12-19T00:21:52.539Z,6.20
2018-12-19T00:24:20.982Z,6.20
2018-12-19T00:26:49.352Z,6.20
2018-12-19T00:29:17.693Z,6.30
2018-12-19T00:31:46.064Z,6.30
2018-12-19T00:34:14.409Z,6.40
2018-12-19T00:36:42.791Z,6.40
2018-12-19T00:39:11.167Z,6.40
2018-12-19T00:41:39.546Z,6.40
2018-12-19T00:44:07.909Z,6.40
2018-12-19T00:46:36.271Z,6.40
2018-12-19T00:49:04.667Z,6.50
2018-12-19T00:51:33.039Z,6.50
2018-12-19T00:54:01.436Z,6.50
2018-12-19T00:56:29.809Z,6.50
2018-12-19T00:58:58.327Z,6.50
2018-12-19T01:01:26.744Z,6.50
2018-12-19T01:03:55.089Z,6.60
2018-12-19T01:06:23.466Z,6.60
2018-12-19T01:08:51.912Z,6.60
2018-12-19T01:11:20.273Z,6.60
2018-12-19T01:13:48.758Z,6.60
2018-12-19T01:16:17.148Z,6.60
2018-12-19T01:18:45.534Z,6.50
2018-12-19T01:21:13.890Z,6.60
2018-12-19T01:23:42.259Z,6.60
2018-12-19T01:26:10.624Z,6.60
2018-12-19T01:28:39.009Z,6.60
2018-12-19T01:31:07.411Z,6.60
2018-12-19T01:33:35.762Z,6.70
2018-12-19T01:36:04.119Z,6.70
2018-12-19T01:38:32.505Z,6.70
2018-12-19T01:41:00.963Z,6.70
2018-12-19T01:43:29.339Z,6.70
2018-12-19T01:45:57.716Z,6.70
2018-12-19T01:48:26.091Z,6.70
2018-12-19T01:50:54.485Z,6.60
2018-12-19T01:53:22.872Z,6.60
2018-12-19T01:55:51.546Z,6.60
2018-12-19T01:58:19.894Z,6.60
2018-12-19T02:00:48.267Z,6.60
2018-12-19T02:03:16.669Z,6.60
2018-12-19T02:05:45.151Z,6.60
2018-12-19T02:08:13.531Z,6.60
2018-12-19T02:10:41.899Z,6.70
2018-12-19T02:13:10.241Z,6.70
2018-12-19T02:15:38.618Z,6.70
2018-12-19T02:18:07.053Z,6.70
2018-12-19T02:20:35.449Z,6.70
2018-12-19T02:23:03.797Z,6.80
2018-12-19T02:25:32.131Z,6.80
2018-12-19T02:28:00.507Z,6.80
2018-12-19T02:30:28.870Z,6.80
2018-12-19T02:32:57.247Z,6.80
2018-12-19T02:35:26.317Z,6.80
2018-12-19T02:37:54.649Z,6.80
2018-12-19T02:40:23.042Z,6.80
2018-12-19T02:42:51.614Z,6.90
2018-12-19T02:45:20.017Z,6.90
2018-12-19T02:47:48.396Z,6.80
2018-12-19T02:50:16.776Z,6.80
2018-12-19T02:52:45.147Z,6.80
2018-12-19T02:55:13.520Z,6.80
2018-12-19T02:57:41.965Z,6.80
2018-12-19T03:00:10.423Z,6.80
2018-12-19T03:02:38.801Z,6.80
2018-12-19T03:05:07.431Z,6.80
2018-12-19T03:07:35.830Z,6.80
2018-12-19T03:10:04.199Z,6.90
2018-12-19T03:12:32.595Z,6.90
2018-12-19T03:15:00.944Z,6.90
2018-12-19T03:17:29.328Z,6.80
2018-12-19T03:19:57.682Z,6.80
2018-12-19T03:22:26.060Z,6.80
2018-12-19T03:24:54.407Z,6.90
2018-12-19T03:27:22.768Z,6.90
2018-12-19T03:29:51.164Z,7.00
2018-12-19T03:32:19.545Z,7.00
2018-12-19T03:34:47.930Z,7.00
2018-12-19T03:37:16.286Z,7.00
2018-12-19T03:39:50.215Z,7.10
2018-12-19T03:42:15.008Z,7.10
2018-12-19T03:44:43.487Z,7.10
2018-12-19T03:50:04.652Z,7.20
2018-12-19T03:52:33.117Z,7.20
2018-12-19T03:55:01.528Z,7.20
2018-12-19T03:57:30.084Z,7.10
2018-12-19T03:59:58.538Z,7.10
2018-12-19T04:02:26.904Z,7.10
2018-12-19T04:04:55.253Z,7.10
2018-12-19T04:07:23.638Z,7.10
2018-12-19T04:09:57.620Z,7.10
2018-12-19T04:12:22.429Z,7.10
2018-12-19T04:14:50.799Z,7.00
2018-12-19T04:17:19.311Z,7.00
2018-12-19T04:19:47.862Z,6.90
2018-12-19T04:22:16.225Z,6.90
2018-12-19T04:24:44.857Z,6.90
2018-12-19T04:27:13.240Z,6.90
2018-12-19T04:29:42.148Z,6.90
2018-12-19T04:32:10.702Z,6.90
2018-12-19T04:34:39.064Z,6.90
2018-12-19T04:37:07.442Z,6.90
2018-12-19T04:39:35.808Z,6.80
2018-12-19T04:42:04.405Z,6.80
2018-12-19T04:44:32.789Z,6.90
2018-12-19T04:47:01.173Z,6.80
2018-12-19T04:49:29.861Z,6.80
2018-12-19T04:52:04.833Z,6.80
2018-12-19T04:54:33.375Z,6.80
2018-12-19T04:57:01.862Z,6.60
2018-12-19T04:59:30.231Z,6.60
2018-12-19T05:01:58.620Z,6.60
2018-12-19T05:04:26.985Z,6.50
2018-12-19T05:06:55.381Z,6.50
2018-12-19T05:09:24.369Z,6.50
2018-12-19T05:11:52.820Z,6.50
2018-12-19T05:14:21.490Z,6.50
2018-12-19T05:16:49.848Z,6.50
2018-12-19T05:19:18.237Z,6.50
2018-12-19T05:21:46.633Z,6.50
2018-12-19T05:24:15.885Z,6.50
2018-12-19T05:26:44.598Z,6.50
2018-12-19T05:29:12.984Z,6.40
2018-12-19T05:31:41.425Z,6.40
2018-12-19T05:34:09.812Z,6.40
2018-12-19T05:36:38.318Z,6.40
2018-12-19T05:39:07.380Z,6.40
2018-12-19T05:41:36.602Z,6.40
2018-12-19T05:44:05.143Z,6.40
2018-12-19T05:46:33.536Z,6.30
2018-12-19T05:49:01.919Z,6.30
2018-12-19T05:51:30.313Z,6.30
2018-12-19T05:53:58.683Z,6.30
2018-12-19T05:56:27.105Z,6.30
2018-12-19T05:58:55.542Z,6.30
2018-12-19T06:01:23.972Z,6.30
2018-12-19T06:03:52.702Z,6.30
2018-12-19T06:06:21.099Z,6.40
2018-12-19T06:08:49.631Z,6.40
2018-12-19T06:11:18.043Z,6.40
2018-12-19T06:13:46.477Z,6.40
2018-12-19T06:16:14.890Z,6.40
2018-12-19T06:18:43.315Z,6.50
2018-12-19T06:21:11.734Z,6.40
2018-12-19T06:23:40.109Z,6.40
2018-12-19T06:26:08.497Z,6.50
2018-12-19T06:28:36.861Z,6.50
2018-12-19T06:31:05.230Z,6.50
2018-12-19T06:33:34.711Z,6.50
2018-12-19T06:36:03.211Z,6.50
2018-12-19T06:38:31.711Z,6.50
2018-12-19T06:41:00.103Z,6.60
2018-12-19T06:43:28.519Z,6.60
2018-12-19T06:45:58.365Z,6.60
2018-12-19T06:48:26.988Z,6.70
2018-12-19T06:50:55.397Z,6.70
2018-12-19T06:53:23.800Z,6.70
2018-12-19T06:55:52.187Z,6.70
2018-12-19T06:58:20.554Z,6.80
2018-12-19T07:00:48.939Z,6.80
2018-12-19T07:03:17.293Z,6.90
2018-12-19T07:05:45.695Z,6.90
2018-12-19T07:08:14.211Z,6.90
2018-12-19T07:10:42.589Z,7.00
2018-12-19T07:13:10.972Z,7.00
2018-12-19T07:15:39.349Z,7.00
2018-12-19T07:18:07.732Z,7.10
2018-12-19T07:20:36.090Z,7.10
2018-12-19T07:23:04.466Z,7.10
2018-12-19T07:25:32.844Z,7.10
2018-12-19T07:28:01.225Z,7.20
2018-12-19T07:30:29.652Z,7.20
2018-12-19T07:32:58.038Z,7.20
2018-12-19T07:35:26.411Z,7.20
2018-12-19T07:37:54.800Z,7.20
2018-12-19T07:40:23.180Z,7.20
2018-12-19T07:42:51.702Z,7.20
2018-12-19T07:45:20.086Z,7.30
2018-12-19T07:47:48.463Z,7.30
2018-12-19T07:50:16.985Z,7.30
2018-12-19T07:52:45.680Z,7.30
2018-12-19T07:55:14.082Z,7.40
2018-12-19T07:57:42.442Z,7.40
2018-12-19T08:00:11.023Z,7.40
2018-12-19T08:02:39.393Z,7.40
2018-12-19T08:05:07.753Z,7.40
2018-12-19T08:07:36.153Z,7.50
2018-12-19T08:10:05.237Z,7.50
2018-12-19T08:12:36.183Z,7.50
2018-12-19T08:15:04.239Z,7.50
2018-12-19T08:17:32.618Z,7.50
2018-12-19T08:20:01.008Z,7.50
2018-12-19T08:22:29.379Z,7.60
2018-12-19T08:24:57.806Z,7.60
2018-12-19T08:27:26.197Z,7.60
2018-12-19T08:29:54.570Z,7.70
2018-12-19T08:32:22.961Z,7.60
2018-12-19T08:34:51.327Z,7.60
2018-12-19T08:37:19.739Z,7.60
2018-12-19T08:39:48.135Z,7.70
2018-12-19T08:42:16.501Z,7.70
2018-12-19T08:44:45.080Z,7.70
2018-12-19T08:47:13.456Z,7.70
2018-12-19T08:49:42.200Z,7.70
2018-12-19T08:52:10.804Z,7.80
2018-12-19T08:54:39.281Z,7.80
2018-12-19T08:57:07.679Z,7.80
2018-12-19T08:59:36.092Z,7.90
2018-12-19T09:02:04.564Z,8.00
2018-12-19T09:04:32.926Z,8.00
2018-12-19T09:07:01.290Z,8.00
2018-12-19T09:09:29.671Z,8.10
2018-12-19T09:11:58.057Z,8.10
2018-12-19T09:14:26.466Z,8.10
2018-12-19T09:16:54.945Z,8.20
2018-12-19T09:19:23.319Z,8.20
2018-12-19T09:21:51.710Z,8.20
2018-12-19T09:24:20.129Z,8.30
2018-12-19T09:26:48.548Z,8.30
2018-12-19T09:29:16.971Z,8.30
2018-12-19T09:31:48.600Z,8.30
2018-12-19T09:34:17.155Z,8.40
2018-12-19T09:36:45.550Z,8.40
2018-12-19T09:39:13.922Z,8.40
2018-12-19T09:41:42.322Z,8.40
2018-12-19T09:44:11.428Z,8.50
2018-12-19T09:46:39.904Z,8.50
2018-12-19T09:49:12.405Z,8.60
2018-12-19T09:51:38.830Z,8.60
2018-12-19T09:54:07.188Z,8.70
2018-12-19T09:56:35.596Z,8.80
2018-12-19T09:59:04.093Z,8.80
2018-12-19T10:01:32.717Z,8.90
2018-12-19T10:04:01.147Z,9.00
2018-12-19T10:06:29.525Z,9.00
2018-12-19T10:08:57.937Z,9.00
2018-12-19T10:11:26.785Z,9.10
2018-12-19T10:13:55.229Z,9.20
2018-12-19T10:16:23.663Z,9.20
2018-12-19T10:18:52.109Z,9.20
2018-12-19T10:21:20.568Z,9.20
2018-12-19T10:23:49.185Z,9.10
2018-12-19T10:26:18.115Z,9.10
2018-12-19T10:28:46.488Z,9.10
2018-12-19T10:31:15.101Z,9.00
2018-12-19T10:33:43.475Z,9.00
2018-12-19T10:36:12.489Z,9.10
2018-12-19T10:38:40.886Z,9.20
2018-12-19T10:41:09.374Z,9.30
2018-12-19T10:43:37.771Z,9.40
2018-12-19T10:46:06.144Z,9.50
2018-12-19T10:48:34.520Z,9.60
2018-12-19T10:51:02.879Z,9.70
2018-12-19T10:53:31.238Z,9.70
2018-12-19T10:55:59.633Z,9.80
2018-12-19T10:58:28.030Z,9.80
2018-12-19T11:01:01.221Z,9.90
2018-12-19T11:03:29.600Z,10.00
2018-12-19T11:05:58.005Z,9.90
2018-12-19T11:08:26.400Z,9.90
2018-12-19T11:10:54.869Z,9.90
2018-12-19T11:13:23.256Z,10.00
2018-12-19T11:15:51.940Z,10.00
2018-12-19T11:18:26.456Z,10.10
2018-12-19T11:20:54.971Z,10.20
2018-12-19T11:23:23.402Z,10.10
2018-12-19T11:25:51.867Z,10.10
2018-12-19T11:28:20.329Z,10.00
2018-12-19T11:30:48.719Z,9.90
2018-12-19T11:33:17.127Z,9.80
2018-12-19T11:35:45.501Z,9.90
2018-12-19T11:38:13.963Z,9.90
2018-12-19T11:40:42.383Z,10.00
2018-12-19T11:43:10.761Z,10.20
2018-12-19T11:45:39.128Z,10.30
2018-12-19T11:48:07.486Z,10.40
2018-12-19T11:50:35.920Z,10.40
2018-12-19T11:53:04.319Z,10.40
2018-12-19T11:55:32.927Z,10.50
2018-12-19T11:58:01.302Z,10.40
2018-12-19T12:00:29.682Z,10.40
2018-12-19T12:02:58.092Z,10.40
2018-12-19T12:05:26.445Z,10.30
2018-12-19T12:07:54.968Z,10.20
2018-12-19T12:10:23.368Z,10.20
2018-12-19T12:12:51.722Z,10.20
2018-12-19T12:15:20.088Z,10.20
2018-12-19T12:17:48.482Z,10.20
2018-12-19T12:20:16.828Z,10.30
2018-12-19T12:22:45.207Z,10.30
2018-12-19T12:25:13.601Z,10.30
2018-12-19T12:27:41.985Z,10.30
2018-12-19T12:30:10.356Z,10.30
2018-12-19T12:32:38.730Z,10.30
2018-12-19T12:35:07.679Z,10.40
2018-12-19T12:37:36.081Z,10.50
2018-12-19T12:40:04.801Z,10.50
2018-12-19T12:42:33.243Z,10.50
2018-12-19T12:45:02.073Z,10.40
2018-12-19T12:47:30.472Z,10.50
2018-12-19T12:49:58.845Z,10.50
2018-12-19T12:52:27.258Z,10.40
2018-12-19T12:54:55.640Z,10.40
2018-12-19T12:57:24.014Z,10.30
2018-12-19T12:59:52.382Z,10.30
2018-12-19T13:02:21.126Z,10.30
2018-12-19T13:04:49.590Z,10.30
2018-12-19T13:07:18.039Z,10.30
2018-12-19T13:09:47.014Z,10.40
2018-12-19T13:12:15.448Z,10.40
2018-12-19T13:14:43.858Z,10.30
2018-12-19T13:17:12.412Z,10.30
2018-12-19T13:19:40.856Z,10.20
2018-12-19T13:22:09.248Z,10.20
2018-12-19T13:24:38.545Z,10.10
2018-12-19T13:27:07.017Z,10.10
2018-12-19T13:29:35.676Z,10.20
2018-12-19T13:32:04.170Z,10.10
2018-12-19T13:34:32.651Z,10.10
2018-12-19T13:37:01.048Z,10.10
2018-12-19T13:39:29.418Z,10.10
2018-12-19T13:41:57.808Z,10.10
2018-12-19T13:44:26.346Z,10.00
2018-12-19T13:46:54.878Z,10.00
2018-12-19T13:49:23.272Z,10.00
2018-12-19T13:51:51.624Z,10.10
2018-12-19T13:54:20.039Z,10.10
2018-12-19T13:56:48.447Z,10.10
2018-12-19T13:59:16.817Z,10.10
2018-12-19T14:01:45.211Z,10.10
2018-12-19T14:04:13.639Z,10.10
2018-12-19T14:06:42.305Z,10.10
2018-12-19T14:09:10.938Z,10.10
2018-12-19T14:11:39.315Z,10.00
2018-12-19T14:14:07.773Z,10.00
2018-12-19T14:16:36.149Z,10.00
2018-12-19T14:19:04.531Z,10.00
2018-12-19T14:21:33.016Z,10.00
2018-12-19T14:24:01.631Z,10.00
2018-12-19T14:29:23.555Z,10.10
2018-12-19T14:31:51.963Z,10.10
2018-12-19T14:34:20.367Z,10.10
2018-12-19T14:36:50.738Z,10.10
2018-12-19T14:39:22.917Z,10.10
2018-12-19T14:41:51.462Z,10.00
2018-12-19T14:47:16.282Z,10.00
2018-12-19T14:49:48.112Z,10.00
2018-12-19T14:55:15.554Z,10.00
2018-12-19T14:57:47.410Z,10.00
2018-12-19T15:09:16.546Z,10.00
2018-12-19T15:11:50.856Z,10.00
2018-12-19T15:17:24.200Z,9.90
2018-12-19T15:22:45.847Z,9.90
2018-12-19T15:25:22.521Z,9.80
2018-12-19T15:27:53.193Z,9.80
2018-12-19T15:30:24.763Z,9.70
2018-12-19T15:35:56.396Z,9.70
2018-12-19T15:38:27.765Z,9.70
2018-12-19T15:43:55.841Z,9.80
2018-12-19T15:46:29.972Z,9.80
2018-12-19T16:00:52.605Z,9.60
2018-12-19T16:03:33.677Z,9.60
2018-12-19T16:18:54.671Z,9.60
2018-12-19T16:21:39.267Z,9.60
2018-12-19T16:29:59.257Z,9.60
2018-12-19T16:32:41.782Z,9.50
2018-12-19T16:40:59.037Z,9.50
2018-12-19T16:43:45.889Z,9.50
2018-12-19T16:52:00.834Z,9.50
2018-12-19T16:54:47.348Z,9.50
2018-12-19T17:03:01.272Z,9.40
2018-12-19T17:05:49.360Z,9.30
2018-12-19T17:17:02.270Z,9.20
2018-12-19T17:31:04.197Z,8.80
2018-12-19T17:45:06.240Z,8.40
2018-12-19T17:53:20.442Z,8.40
2018-12-19T17:56:05.205Z,8.50
2018-12-19T17:58:34.132Z,8.50
2018-12-19T18:01:06.616Z,8.50
2018-12-19T18:06:27.688Z,8.60
2018-12-19T18:09:05.864Z,8.60
2018-12-19T18:23:06.239Z,8.60
2018-12-19T18:31:20.785Z,8.60
2018-12-19T18:33:49.701Z,8.60
2018-12-19T18:36:18.586Z,8.50
2018-12-19T18:39:05.409Z,8.50
2018-12-19T18:41:34.046Z,8.40
2018-12-19T18:44:08.807Z,8.30
2018-12-19T18:49:31.194Z,8.20
2018-12-19T18:52:06.519Z,8.20
2018-12-19T18:54:35.228Z,8.10
2018-12-19T18:57:09.720Z,8.10
2018-12-19T18:59:38.776Z,8.00
2018-12-19T19:02:07.869Z,7.90
2018-12-19T19:04:36.744Z,7.90
2018-12-19T19:07:09.230Z,7.90
2018-12-19T19:09:38.354Z,7.90
2018-12-19T19:12:08.613Z,7.90
2018-12-19T19:17:30.353Z,7.90
2018-12-19T19:19:59.247Z,7.90
2018-12-19T19:27:46.829Z,7.80
2018-12-19T19:30:15.681Z,7.80
2018-12-19T19:32:44.458Z,7.80
2018-12-19T19:35:14.167Z,7.70
2018-12-19T19:40:41.555Z,7.60
2018-12-19T19:43:10.608Z,7.60
2018-12-19T19:45:39.569Z,7.60
2018-12-19T19:48:08.354Z,7.50
2018-12-19T19:50:37.343Z,7.40
2018-12-19T19:53:06.552Z,7.40
2018-12-19T19:55:35.469Z,7.40
2018-12-19T19:58:04.115Z,7.30
2018-12-19T20:00:33.291Z,7.30
2018-12-19T20:03:03.322Z,7.30
2018-12-19T20:05:32.115Z,7.20
2018-12-19T20:08:01.011Z,7.20
2018-12-19T20:10:29.819Z,7.20
2018-12-19T20:12:58.687Z,7.20
2018-12-19T20:15:27.491Z,7.20
2018-12-19T20:17:56.559Z,7.10
2018-12-19T20:20:25.475Z,7.10
2018-12-19T20:22:54.221Z,7.00
2018-12-19T20:25:23.151Z,7.00
2018-12-19T20:27:52.012Z,7.00
2018-12-19T20:30:20.907Z,7.00
2018-12-19T20:32:50.030Z,6.90
2018-12-19T20:35:19.007Z,6.90
2018-12-19T20:37:47.821Z,6.80
2018-12-19T20:40:16.514Z,6.80
2018-12-19T20:42:45.467Z,6.80
2018-12-19T20:45:14.473Z,6.70
2018-12-19T20:47:43.011Z,6.70
2018-12-19T20:50:11.748Z,6.70
2018-12-19T20:52:40.757Z,6.70
2018-12-19T20:55:09.658Z,6.60
2018-12-19T20:57:38.523Z,6.60
2018-12-19T21:00:07.722Z,6.60
2018-12-19T21:02:36.633Z,6.60
2018-12-19T21:05:05.482Z,6.70
2018-12-19T21:16:13.156Z,6.80
2018-12-19T21:30:13.671Z,6.60
2018-12-19T21:32:42.428Z,6.50
2018-12-19T21:35:13.523Z,6.50
2018-12-19T21:49:13.686Z,6.50
2018-12-19T22:00:30.583Z,6.40
2018-12-19T22:03:12.531Z,6.40
2018-12-19T22:14:31.622Z,6.40
2018-12-19T22:17:17.825Z,6.40
2018-12-19T22:19:46.425Z,6.40
2018-12-19T22:22:15.047Z,6.40
2018-12-19T22:27:37.007Z,6.50
2018-12-19T22:30:15.540Z,6.50
2018-12-19T22:38:37.827Z,6.60
2018-12-19T22:41:14.080Z,6.60
2018-12-19T22:46:41.467Z,6.60
2018-12-19T22:49:15.555Z,6.70
2018-12-19T22:54:43.410Z,6.70
2018-12-19T22:57:15.894Z,6.70
2018-12-19T22:59:44.404Z,6.70
2018-12-19T23:02:22.256Z,6.60
2018-12-19T23:07:48.830Z,6.70
2018-12-19T23:10:17.258Z,6.70
2018-12-19T23:12:51.459Z,6.70
2018-12-19T23:18:32.057Z,6.70
2018-12-19T23:21:15.443Z,6.60
2018-12-19T23:26:36.756Z,6.60
2018-12-19T23:29:05.317Z,6.60
2018-12-19T23:37:20.262Z,6.70
2018-12-19T23:42:58.003Z,6.70
2018-12-19T23:51:18.038Z,6.60
2018-12-19T23:53:46.686Z,6.60
2018-12-19T23:56:18.408Z,6.60
