createdAt,value
2023-03-23T15:58:55.191Z,22.60
2023-03-23T15:59:59.038Z,20.20
2023-03-23T16:01:18.065Z,22.10
2023-03-23T16:02:25.560Z,20.70
2023-03-23T16:03:34.017Z,23.40
2023-03-23T16:04:36.746Z,24.00
2023-03-23T16:05:41.930Z,23.90
2023-03-23T16:06:48.129Z,21.50
2023-03-23T16:07:53.339Z,21.70
2023-03-23T16:09:00.071Z,21.50
2023-03-23T16:10:07.633Z,22.40
2023-03-23T16:11:15.587Z,20.70
2023-03-23T16:12:17.646Z,22.90
2023-03-23T16:13:22.221Z,22.60
2023-03-23T16:14:27.948Z,24.50
2023-03-23T16:15:33.328Z,23.30
2023-03-23T16:16:55.382Z,24.20
2023-03-23T16:18:03.836Z,24.50
2023-03-23T16:19:14.965Z,24.00
2023-03-23T16:20:22.299Z,24.40
2023-03-23T16:21:24.753Z,20.30
2023-03-23T16:22:28.660Z,25.90
2023-03-23T16:23:34.084Z,23.10
2023-03-23T16:24:48.920Z,22.50
2023-03-23T16:25:51.325Z,14.80
2023-03-23T16:26:58.512Z,19.40
2023-03-23T16:28:13.903Z,21.50
2023-03-23T16:30:29.145Z,25.20
2023-03-23T16:31:35.705Z,24.60
2023-03-23T16:33:42.468Z,25.56
2023-03-23T16:34:44.862Z,24.80
2023-03-23T16:37:03.124Z,30.70
2023-03-23T16:38:16.785Z,26.00
2023-03-23T16:39:24.728Z,26.60
2023-03-23T16:40:30.003Z,25.70
2023-03-23T16:41:34.177Z,25.50
2023-03-23T16:42:41.690Z,27.00
2023-03-23T16:43:44.034Z,26.70
2023-03-23T16:44:46.113Z,25.60
2023-03-23T16:45:48.749Z,25.70
2023-03-23T16:46:51.673Z,27.90
2023-03-23T16:47:53.967Z,29.00
2023-03-23T16:48:56.663Z,26.50
2023-03-23T16:50:00.681Z,27.00
2023-03-23T16:51:06.528Z,26.50
2023-03-23T16:52:11.354Z,27.70
2023-03-23T16:53:13.748Z,27.60
2023-03-23T16:54:16.511Z,23.80
2023-03-23T16:55:18.877Z,27.50
2023-03-23T16:56:21.625Z,24.00
2023-03-23T16:57:25.006Z,27.10
2023-03-23T16:58:28.630Z,25.90
2023-03-23T16:59:31.118Z,27.70
2023-03-23T17:00:33.291Z,28.30
2023-03-23T17:01:36.761Z,26.50
2023-03-23T17:09:58.408Z,36.50
2023-03-23T18:03:16.277Z,31.50
2023-03-23T18:04:18.709Z,28.00
2023-03-23T18:05:23.510Z,30.70
2023-03-23T18:06:31.375Z,28.00
2023-03-23T18:07:36.763Z,28.80
2023-03-23T18:08:40.267Z,29.90
2023-03-23T18:09:45.736Z,31.00
2023-03-23T18:10:52.363Z,33.00
2023-03-23T18:11:58.153Z,31.90
2023-03-23T18:13:03.967Z,35.90
2023-03-23T18:14:12.742Z,35.40
2023-03-23T18:15:16.154Z,31.80
2023-03-23T18:16:18.983Z,32.10
2023-03-23T18:17:21.476Z,33.73
2023-03-23T18:18:37.497Z,30.50
2023-03-23T18:19:44.057Z,33.60
2023-03-23T18:22:07.723Z,39.90
2023-03-23T18:23:12.970Z,34.70
2023-03-23T18:24:18.908Z,39.00
2023-03-23T18:25:23.678Z,33.50
2023-03-23T18:26:28.035Z,41.90
2023-03-23T18:27:35.444Z,36.70
2023-03-23T18:28:44.353Z,36.80
2023-03-23T18:29:46.867Z,38.10
2023-03-23T18:30:50.339Z,28.20
2023-03-23T18:31:53.305Z,38.80
2023-03-23T18:32:58.545Z,37.80
2023-03-23T18:34:05.473Z,38.50
2023-03-23T18:35:11.703Z,37.50
2023-03-23T18:36:20.232Z,37.80
2023-03-23T18:37:23.261Z,34.20
2023-03-23T18:38:27.702Z,43.27
2023-03-23T18:39:33.843Z,37.90
2023-03-23T18:41:44.270Z,36.50
2023-03-23T18:42:49.267Z,32.70
2023-03-23T18:43:52.353Z,39.40
2023-03-23T18:44:56.932Z,34.70
2023-03-23T18:45:59.932Z,33.40
2023-03-23T18:48:45.488Z,39.00
2023-03-23T18:49:52.034Z,36.80
2023-03-23T18:50:58.045Z,38.50
2023-03-23T18:52:07.982Z,34.80
2023-03-23T18:53:12.202Z,40.60
2023-03-23T18:54:14.579Z,36.00
2023-03-23T18:55:23.393Z,38.00
2023-03-23T18:56:28.007Z,37.40
2023-03-23T18:57:31.314Z,38.40
2023-03-23T18:58:34.768Z,38.40
2023-03-23T18:59:37.683Z,36.20
2023-03-23T19:00:41.429Z,36.60
2023-03-23T19:01:44.569Z,36.40
2023-03-23T19:02:47.106Z,37.00
2023-03-23T19:03:51.424Z,35.50
2023-03-23T19:04:54.938Z,36.00
2023-03-23T19:05:59.538Z,36.00
2023-03-23T19:07:03.254Z,36.30
2023-03-23T19:08:07.330Z,33.50
2023-03-23T19:09:10.559Z,35.20
2023-03-23T19:10:13.034Z,36.20
2023-03-23T19:11:16.519Z,33.60
2023-03-23T19:12:19.410Z,25.20
2023-03-23T19:13:22.482Z,33.00
2023-03-23T19:14:26.671Z,35.18
2023-03-23T19:15:28.912Z,32.40
2023-03-23T19:16:35.103Z,32.80
2023-03-23T19:17:37.604Z,30.40
2023-03-23T19:18:45.816Z,31.80
2023-03-23T19:19:50.521Z,22.80
2023-03-23T19:21:09.534Z,34.10
2023-03-23T19:21:58.767Z,30.20
2023-03-23T19:23:05.522Z,30.60
2023-03-23T19:24:11.963Z,25.70
2023-03-23T19:25:16.784Z,37.20
2023-03-23T19:28:18.183Z,41.30
2023-03-23T19:29:23.175Z,39.50
2023-03-23T19:29:50.667Z,35.70
2023-03-23T19:30:56.150Z,36.60
2023-03-23T19:31:58.613Z,28.80
2023-03-23T19:33:01.617Z,36.40
2023-03-23T19:34:05.021Z,32.27
2023-03-23T19:35:08.745Z,36.40
2023-03-23T19:36:16.847Z,33.20
2023-03-23T19:37:19.837Z,36.80
2023-03-23T19:38:24.294Z,38.00
2023-03-23T19:39:30.314Z,39.90
2023-03-23T19:40:40.260Z,37.60
2023-03-23T19:41:46.479Z,35.70
2023-03-23T19:54:30.523Z,37.00
2023-03-23T19:55:34.068Z,39.30
2023-03-23T19:56:45.427Z,37.80
2023-03-23T19:57:47.958Z,40.30
2023-03-23T19:58:50.255Z,39.00
2023-03-23T19:59:53.496Z,40.50
2023-03-23T20:00:57.554Z,34.40
2023-03-23T20:02:00.019Z,38.90
2023-03-23T20:03:02.681Z,40.60
2023-03-23T20:04:06.991Z,36.60
2023-03-23T20:05:10.715Z,39.10
2023-03-23T20:06:14.896Z,37.30
2023-03-23T20:07:20.578Z,38.90
2023-03-23T20:08:23.755Z,36.60
2023-03-23T20:09:26.845Z,34.30
2023-03-23T20:10:30.349Z,40.40
2023-03-23T20:11:34.511Z,39.10
2023-03-23T20:12:41.203Z,39.60
2023-03-23T20:13:45.448Z,41.80
2023-03-23T20:14:48.278Z,41.40
2023-03-23T20:15:52.100Z,41.64
2023-03-23T20:16:54.968Z,40.50
2023-03-23T20:18:01.497Z,41.09
2023-03-23T20:19:05.843Z,42.80
2023-03-23T20:20:10.794Z,43.20
2023-03-23T20:21:22.321Z,40.80
2023-03-23T20:22:24.887Z,42.80
2023-03-23T20:23:29.352Z,36.20
2023-03-23T20:24:32.300Z,41.80
2023-03-23T20:25:43.741Z,40.45
2023-03-23T20:26:47.654Z,40.50
2023-03-23T20:27:50.367Z,44.40
2023-03-23T20:28:53.254Z,40.00
2023-03-23T20:29:57.000Z,43.70
2023-03-23T20:31:17.039Z,15.20
2023-03-23T20:32:14.561Z,36.90
2023-03-23T20:33:17.797Z,28.80
2023-03-23T20:34:21.544Z,41.90
2023-03-23T20:35:25.941Z,43.20
2023-03-23T20:36:32.350Z,40.60
2023-03-23T20:37:43.669Z,41.20
2023-03-23T20:38:47.584Z,44.80
2023-03-23T20:39:53.571Z,44.60
2023-03-23T20:40:57.283Z,37.30
2023-03-23T20:42:01.538Z,36.60
2023-03-23T20:43:03.847Z,43.70
2023-03-23T20:44:08.271Z,44.20
2023-03-23T20:45:13.284Z,42.30
2023-03-23T20:46:16.060Z,41.40
2023-03-23T20:47:18.271Z,45.10
2023-03-23T20:48:23.080Z,43.60
2023-03-23T20:49:26.515Z,46.20
2023-03-23T20:50:28.664Z,44.80
2023-03-23T20:51:31.271Z,42.20
2023-03-23T20:52:33.433Z,43.50
2023-03-23T20:53:36.650Z,43.80
2023-03-23T20:54:38.894Z,44.55
2023-03-23T20:55:41.143Z,47.00
2023-03-23T20:56:44.686Z,44.80
2023-03-23T20:57:46.718Z,43.70
2023-03-23T20:58:48.767Z,42.67
2023-03-23T20:59:51.346Z,33.20
2023-03-23T21:00:54.768Z,45.70
2023-03-23T21:01:57.005Z,40.70
2023-03-23T21:02:59.631Z,39.90
2023-03-23T21:04:03.447Z,39.80
2023-03-23T21:05:06.629Z,35.80
2023-03-23T21:06:09.895Z,41.30
2023-03-23T21:07:12.505Z,41.50
2023-03-23T21:08:14.671Z,39.30
2023-03-23T21:09:18.147Z,41.60
2023-03-23T21:10:20.859Z,41.20
2023-03-23T21:11:26.562Z,44.30
2023-03-23T21:12:29.377Z,39.70
2023-03-23T21:13:32.454Z,44.73
2023-03-23T21:14:37.489Z,41.36
2023-03-23T21:15:40.268Z,44.00
2023-03-23T21:16:42.956Z,42.90
2023-03-23T21:17:46.160Z,43.00
2023-03-23T21:18:49.087Z,43.80
2023-03-23T21:19:51.272Z,44.70
2023-03-23T21:20:53.863Z,45.00
2023-03-23T21:21:57.394Z,44.00
2023-03-23T21:23:01.201Z,46.20
2023-03-23T21:24:03.698Z,42.20
2023-03-23T21:25:06.035Z,46.10
2023-03-23T21:26:09.967Z,33.36
2023-03-23T21:27:12.248Z,42.80
2023-03-23T21:28:15.494Z,47.60
2023-03-23T21:29:18.687Z,40.30
2023-03-23T21:30:22.772Z,45.60
2023-03-23T21:31:26.776Z,45.80
2023-03-23T21:32:29.133Z,48.60
2023-03-23T21:33:32.197Z,36.70
2023-03-23T21:34:35.791Z,44.30
2023-03-23T21:35:38.673Z,46.10
2023-03-23T21:36:43.272Z,45.90
2023-03-23T21:37:46.163Z,47.30
2023-03-23T21:38:49.042Z,48.55
2023-03-23T21:39:51.473Z,44.40
2023-03-23T21:40:56.582Z,47.73
2023-03-23T21:41:59.721Z,48.20
2023-03-23T21:43:02.161Z,43.60
2023-03-23T21:44:04.648Z,47.20
2023-03-23T21:45:08.511Z,49.70
2023-03-23T21:46:26.263Z,38.90
2023-03-23T21:47:32.699Z,38.30
2023-03-23T21:48:36.480Z,45.10
2023-03-23T21:49:41.192Z,46.20
2023-03-23T21:50:44.437Z,44.50
2023-03-23T21:51:47.620Z,37.40
2023-03-23T21:52:49.786Z,42.90
2023-03-23T21:53:53.188Z,43.20
2023-03-23T21:54:56.428Z,44.40
2023-03-23T21:55:59.730Z,41.80
2023-03-23T21:57:06.446Z,43.90
2023-03-23T21:58:15.448Z,45.40
2023-03-23T21:59:18.011Z,42.80
2023-03-23T22:00:22.396Z,45.00
2023-03-23T22:01:25.122Z,44.50
2023-03-23T22:02:27.424Z,47.30
2023-03-23T22:03:30.129Z,43.20
2023-03-23T22:04:32.699Z,40.30
2023-03-23T22:05:40.792Z,39.80
2023-03-23T22:06:43.248Z,44.00
2023-03-23T22:07:46.084Z,44.00
2023-03-23T22:08:48.716Z,46.70
2023-03-23T22:09:51.504Z,44.40
2023-03-23T22:11:02.785Z,46.50
2023-03-23T22:12:05.785Z,45.60
2023-03-23T22:13:08.140Z,43.27
2023-03-23T22:14:10.469Z,41.90
2023-03-23T22:15:13.761Z,33.30
2023-03-23T22:16:17.701Z,43.80
2023-03-23T22:17:20.592Z,44.60
2023-03-23T22:18:25.262Z,47.70
2023-03-23T22:19:27.549Z,41.70
2023-03-23T22:20:31.339Z,39.60
2023-03-23T22:21:33.859Z,44.80
2023-03-23T22:22:36.149Z,42.80
2023-03-23T22:23:39.569Z,41.90
2023-03-23T22:24:44.157Z,40.50
2023-03-23T22:25:48.914Z,44.70
2023-03-23T22:26:54.972Z,43.40
2023-03-23T22:27:59.189Z,44.50
2023-03-23T22:29:02.358Z,44.60
2023-03-23T22:30:06.728Z,42.20
2023-03-23T22:31:18.273Z,15.00
2023-03-23T22:32:21.018Z,45.30
2023-03-23T22:33:26.352Z,40.40
2023-03-23T22:34:28.668Z,45.20
2023-03-23T22:35:34.093Z,45.80
2023-03-23T22:36:37.863Z,44.80
2023-03-23T22:37:40.599Z,45.80
2023-03-23T22:38:44.927Z,42.60
2023-03-23T22:39:47.866Z,43.50
2023-03-23T22:40:58.195Z,45.60
2023-03-23T22:42:00.830Z,44.30
2023-03-23T22:43:03.211Z,44.00
2023-03-23T22:44:09.672Z,43.90
2023-03-23T22:45:12.015Z,46.40
2023-03-23T22:46:16.594Z,52.40
2023-03-23T22:47:18.960Z,49.20
2023-03-23T22:48:24.038Z,49.60
2023-03-23T22:49:26.893Z,51.70
2023-03-23T22:50:29.892Z,52.73
2023-03-23T22:51:32.506Z,50.80
2023-03-23T22:52:36.322Z,52.40
2023-03-23T22:53:40.939Z,48.60
2023-03-23T22:54:43.302Z,50.90
2023-03-23T22:55:48.760Z,49.10
2023-03-23T22:56:51.319Z,48.60
2023-03-23T22:57:57.248Z,45.50
2023-03-23T22:59:04.243Z,46.90
2023-03-23T23:00:09.964Z,46.90
2023-03-23T23:01:15.411Z,40.90
2023-03-23T23:02:17.834Z,45.50
2023-03-23T23:03:20.147Z,30.80
2023-03-23T23:04:22.890Z,41.00
2023-03-23T23:05:25.799Z,37.10
2023-03-23T23:06:28.730Z,45.00
2023-03-23T23:07:31.049Z,45.60
2023-03-23T23:08:34.105Z,36.30
2023-03-23T23:09:36.480Z,41.27
2023-03-23T23:11:57.593Z,45.40
2023-03-23T23:12:59.923Z,43.27
2023-03-23T23:14:02.747Z,43.90
2023-03-23T23:15:06.709Z,44.36
2023-03-23T23:16:11.613Z,42.90
2023-03-23T23:17:13.887Z,42.80
2023-03-23T23:18:17.588Z,39.80
2023-03-23T23:19:19.934Z,44.20
2023-03-23T23:20:22.247Z,42.40
2023-03-23T23:21:25.458Z,42.60
2023-03-23T23:22:28.175Z,43.00
2023-03-23T23:23:30.484Z,42.60
2023-03-23T23:24:32.835Z,38.90
2023-03-23T23:25:36.334Z,41.00
2023-03-23T23:26:38.799Z,42.50
2023-03-23T23:27:41.074Z,42.90
2023-03-23T23:28:44.693Z,41.50
2023-03-23T23:29:47.054Z,41.30
2023-03-23T23:30:50.137Z,38.30
2023-03-23T23:31:52.537Z,38.20
2023-03-23T23:32:55.510Z,40.20
2023-03-23T23:34:00.221Z,42.10
2023-03-23T23:35:04.107Z,35.10
2023-03-23T23:36:08.949Z,41.00
2023-03-23T23:37:12.069Z,39.70
2023-03-23T23:38:15.169Z,35.20
2023-03-23T23:39:18.156Z,39.90
2023-03-23T23:40:21.702Z,45.30
2023-03-23T23:41:24.683Z,49.40
2023-03-23T23:42:28.899Z,48.90
2023-03-23T23:43:31.800Z,52.20
2023-03-23T23:44:34.135Z,54.10
2023-03-23T23:45:36.461Z,52.10
2023-03-23T23:46:39.045Z,41.40
2023-03-23T23:47:46.045Z,50.70
2023-03-23T23:48:49.582Z,53.10
2023-03-23T23:49:51.967Z,48.30
2023-03-23T23:50:55.718Z,46.80
2023-03-23T23:52:02.509Z,48.20
2023-03-23T23:53:07.663Z,47.30
2023-03-23T23:54:13.580Z,47.80
2023-03-23T23:55:23.032Z,42.20
2023-03-23T23:57:48.348Z,38.40
2023-03-23T23:58:52.514Z,39.10
2023-03-23T23:59:54.959Z,36.60
