createdAt,value
2022-09-22T00:01:10.409Z,3.65
2022-09-22T00:03:39.950Z,3.47
2022-09-22T00:06:13.339Z,2.90
2022-09-22T00:08:42.802Z,3.03
2022-09-22T00:11:17.245Z,1.92
2022-09-22T00:13:46.646Z,3.38
2022-09-22T00:16:14.653Z,5.95
2022-09-22T00:18:42.190Z,4.20
2022-09-22T00:21:12.642Z,3.35
2022-09-22T00:23:40.935Z,5.25
2022-09-22T00:26:10.626Z,3.28
2022-09-22T00:28:41.645Z,8.52
2022-09-22T00:31:12.343Z,2.97
2022-09-22T00:33:41.380Z,5.93
2022-09-22T00:36:08.763Z,2.28
2022-09-22T00:38:37.564Z,2.65
2022-09-22T00:41:05.864Z,3.35
2022-09-22T00:43:36.691Z,3.45
2022-09-22T00:46:29.343Z,3.60
2022-09-22T00:49:03.180Z,1.93
2022-09-22T00:51:35.126Z,3.92
2022-09-22T00:54:06.734Z,3.60
2022-09-22T00:56:47.805Z,4.00
2022-09-22T00:59:18.028Z,4.90
2022-09-22T01:01:45.131Z,3.05
2022-09-22T01:04:12.866Z,6.25
2022-09-22T01:06:40.428Z,3.00
2022-09-22T01:09:08.558Z,3.45
2022-09-22T01:11:37.594Z,2.88
2022-09-22T01:14:07.393Z,2.90
2022-09-22T01:17:02.102Z,2.40
2022-09-22T01:19:59.741Z,4.10
2022-09-22T01:22:47.679Z,4.18
2022-09-22T01:25:50.378Z,3.85
2022-09-22T01:28:35.781Z,4.53
2022-09-22T01:31:08.354Z,2.72
2022-09-22T01:34:00.971Z,2.75
2022-09-22T01:36:40.849Z,3.22
2022-09-22T01:39:20.354Z,2.83
2022-09-22T01:41:53.696Z,3.70
2022-09-22T01:44:28.695Z,2.70
2022-09-22T01:47:21.742Z,3.17
2022-09-22T01:50:07.243Z,2.90
2022-09-22T01:52:36.167Z,4.47
2022-09-22T01:55:09.102Z,3.67
2022-09-22T01:58:00.659Z,2.83
2022-09-22T02:00:27.844Z,4.05
2022-09-22T02:03:01.018Z,2.90
2022-09-22T02:05:55.590Z,4.35
2022-09-22T02:08:32.673Z,5.65
2022-09-22T02:11:07.784Z,2.58
2022-09-22T02:13:34.565Z,2.72
2022-09-22T02:16:01.595Z,4.68
2022-09-22T02:18:55.178Z,3.17
2022-09-22T02:23:51.376Z,3.38
2022-09-22T02:26:26.411Z,2.80
2022-09-22T02:31:34.380Z,4.55
2022-09-22T02:34:02.776Z,5.60
2022-09-22T02:36:38.455Z,4.57
2022-09-22T02:39:27.147Z,3.70
2022-09-22T02:42:00.127Z,3.83
2022-09-22T02:47:05.031Z,3.25
2022-09-22T02:49:32.846Z,2.50
2022-09-22T02:51:59.990Z,4.22
2022-09-22T02:54:26.761Z,4.40
2022-09-22T02:56:54.077Z,4.30
2022-09-22T02:59:21.121Z,5.32
2022-09-22T03:01:48.502Z,4.13
2022-09-22T03:04:15.278Z,4.45
2022-09-22T03:06:42.054Z,5.63
2022-09-22T03:09:08.834Z,3.80
2022-09-22T03:11:35.576Z,4.30
2022-09-22T03:14:02.289Z,2.97
2022-09-22T03:16:29.062Z,3.47
2022-09-22T03:18:57.375Z,4.78
2022-09-22T03:21:24.212Z,5.80
2022-09-22T03:23:50.981Z,2.55
2022-09-22T03:26:17.676Z,2.45
2022-09-22T03:28:44.378Z,3.58
2022-09-22T03:31:11.866Z,4.18
2022-09-22T03:33:38.730Z,5.78
2022-09-22T03:36:06.076Z,3.70
2022-09-22T03:38:33.286Z,3.25
2022-09-22T03:41:02.194Z,4.88
2022-09-22T03:43:29.169Z,3.30
2022-09-22T03:46:00.510Z,3.88
2022-09-22T03:48:29.076Z,5.93
2022-09-22T03:50:56.344Z,3.13
2022-09-22T03:53:23.735Z,2.88
2022-09-22T03:55:50.973Z,3.80
2022-09-22T03:58:19.876Z,2.75
2022-09-22T04:00:48.587Z,4.78
2022-09-22T04:03:15.435Z,4.53
2022-09-22T04:05:49.898Z,3.22
2022-09-22T04:08:17.304Z,3.47
2022-09-22T04:10:45.562Z,4.15
2022-09-22T04:13:13.573Z,5.32
2022-09-22T04:15:40.883Z,4.25
2022-09-22T04:18:07.752Z,2.72
2022-09-22T04:20:34.511Z,3.45
2022-09-22T04:23:01.300Z,4.70
2022-09-22T04:25:27.977Z,4.28
2022-09-22T04:27:54.722Z,3.25
2022-09-22T04:30:21.399Z,4.15
2022-09-22T04:32:48.114Z,4.85
2022-09-22T04:35:14.987Z,3.53
2022-09-22T04:37:42.711Z,3.35
2022-09-22T04:40:12.138Z,4.25
2022-09-22T04:42:39.667Z,4.50
2022-09-22T04:45:06.989Z,3.78
2022-09-22T04:47:33.828Z,6.10
2022-09-22T04:50:00.707Z,3.05
2022-09-22T04:52:27.492Z,4.35
2022-09-22T04:54:54.226Z,4.30
2022-09-22T04:57:20.951Z,4.35
2022-09-22T04:59:47.840Z,4.22
2022-09-22T05:02:14.668Z,5.50
2022-09-22T05:04:41.360Z,4.35
2022-09-22T05:07:08.068Z,5.18
2022-09-22T05:09:34.782Z,4.05
2022-09-22T05:12:01.752Z,4.88
2022-09-22T05:14:29.593Z,4.28
2022-09-22T05:16:56.526Z,4.95
2022-09-22T05:19:23.378Z,4.38
2022-09-22T05:21:50.353Z,4.80
2022-09-22T05:24:17.109Z,6.07
2022-09-22T05:26:43.804Z,4.13
2022-09-22T05:29:10.592Z,6.95
2022-09-22T05:31:37.488Z,7.63
2022-09-22T05:34:04.230Z,3.65
2022-09-22T05:36:30.998Z,5.45
2022-09-22T05:38:57.850Z,6.00
2022-09-22T05:41:24.782Z,8.85
2022-09-22T05:43:51.611Z,5.72
2022-09-22T05:46:18.366Z,4.68
2022-09-22T05:48:45.120Z,4.85
2022-09-22T05:51:12.348Z,4.10
2022-09-22T05:53:39.091Z,7.63
2022-09-22T05:56:05.831Z,10.80
2022-09-22T05:58:32.703Z,12.05
2022-09-22T06:00:59.479Z,7.93
2022-09-22T06:03:26.496Z,5.97
2022-09-22T06:05:53.233Z,8.07
2022-09-22T06:08:19.936Z,5.97
2022-09-22T06:10:48.949Z,10.63
2022-09-22T06:13:15.643Z,6.25
2022-09-22T06:15:48.610Z,9.48
2022-09-22T06:20:51.322Z,5.45
2022-09-22T06:23:18.140Z,7.88
2022-09-22T06:25:45.020Z,6.55
2022-09-22T06:28:14.513Z,9.77
2022-09-22T06:30:41.618Z,7.72
2022-09-22T06:33:09.560Z,8.00
2022-09-22T06:35:39.596Z,8.23
2022-09-22T06:38:07.630Z,8.10
2022-09-22T06:40:38.353Z,9.50
2022-09-22T06:43:11.095Z,7.05
2022-09-22T06:45:39.402Z,8.35
2022-09-22T06:48:10.053Z,10.93
2022-09-22T06:50:38.232Z,8.68
2022-09-22T06:53:07.350Z,6.03
2022-09-22T06:55:35.837Z,6.90
2022-09-22T06:58:03.000Z,9.45
2022-09-22T07:00:32.647Z,10.27
2022-09-22T07:03:20.467Z,12.95
2022-09-22T07:06:00.830Z,6.68
2022-09-22T07:08:33.003Z,9.13
2022-09-22T07:11:08.050Z,10.83
2022-09-22T07:13:39.848Z,10.15
2022-09-22T07:16:12.362Z,7.28
2022-09-22T07:18:40.495Z,9.73
2022-09-22T07:21:20.925Z,7.10
2022-09-22T07:23:49.996Z,7.65
2022-09-22T07:26:21.963Z,5.75
2022-09-22T07:28:53.151Z,4.82
2022-09-22T07:31:22.086Z,4.63
2022-09-22T07:33:53.656Z,4.00
2022-09-22T07:36:26.151Z,4.05
2022-09-22T07:38:55.027Z,4.32
2022-09-22T07:41:27.553Z,4.95
2022-09-22T07:43:56.583Z,4.15
2022-09-22T07:46:23.857Z,5.28
2022-09-22T07:48:50.618Z,4.60
2022-09-22T07:51:21.503Z,3.85
2022-09-22T07:53:50.737Z,3.33
2022-09-22T07:56:21.256Z,5.35
2022-09-22T07:58:50.721Z,3.85
2022-09-22T08:01:19.434Z,4.07
2022-09-22T08:03:47.354Z,2.65
2022-09-22T08:06:16.127Z,5.35
2022-09-22T08:08:48.325Z,3.05
2022-09-22T08:11:17.843Z,3.27
2022-09-22T08:13:55.228Z,7.78
2022-09-22T08:16:23.642Z,3.65
2022-09-22T08:18:52.844Z,5.18
2022-09-22T08:21:19.754Z,3.33
2022-09-22T08:23:46.580Z,2.00
2022-09-22T08:26:13.290Z,3.35
2022-09-22T08:28:40.371Z,3.55
2022-09-22T08:31:13.167Z,4.38
2022-09-22T08:33:40.793Z,2.35
2022-09-22T08:36:07.682Z,2.75
2022-09-22T08:38:34.928Z,3.13
2022-09-22T08:41:26.265Z,2.55
2022-09-22T08:43:55.438Z,5.45
2022-09-22T08:46:29.951Z,2.47
2022-09-22T08:49:32.870Z,5.05
2022-09-22T08:52:09.478Z,3.03
2022-09-22T08:54:36.347Z,2.90
2022-09-22T08:57:21.552Z,2.50
2022-09-22T08:59:55.882Z,4.32
2022-09-22T09:02:40.068Z,2.45
2022-09-22T09:05:25.744Z,2.88
2022-09-22T09:08:10.028Z,2.83
2022-09-22T09:10:56.233Z,2.65
2022-09-22T09:13:40.545Z,3.88
2022-09-22T09:16:40.086Z,2.97
2022-09-22T09:19:24.049Z,3.28
2022-09-22T09:21:53.131Z,4.70
2022-09-22T09:27:24.252Z,2.03
2022-09-22T09:30:10.421Z,3.88
2022-09-22T09:32:56.454Z,3.67
2022-09-22T09:35:39.648Z,5.53
2022-09-22T09:38:14.678Z,1.90
2022-09-22T09:40:41.988Z,2.92
2022-09-22T09:43:09.983Z,2.00
2022-09-22T09:45:42.702Z,1.85
2022-09-22T09:48:28.613Z,4.72
2022-09-22T09:50:55.473Z,2.40
2022-09-22T09:53:43.705Z,2.90
2022-09-22T09:56:28.060Z,2.30
2022-09-22T09:59:24.986Z,2.50
2022-09-22T10:01:54.355Z,2.50
2022-09-22T10:04:32.074Z,2.55
2022-09-22T10:07:15.200Z,2.63
2022-09-22T10:09:42.912Z,2.33
2022-09-22T10:12:29.302Z,2.03
2022-09-22T10:14:59.075Z,2.25
2022-09-22T10:17:33.792Z,2.25
2022-09-22T10:20:20.352Z,1.85
2022-09-22T10:22:48.051Z,1.80
2022-09-22T10:25:24.100Z,2.60
2022-09-22T10:27:59.733Z,2.13
2022-09-22T10:30:27.377Z,5.75
2022-09-22T10:33:05.520Z,1.88
2022-09-22T10:35:34.482Z,3.75
2022-09-22T10:38:10.319Z,2.92
2022-09-22T10:40:40.725Z,2.05
2022-09-22T10:43:30.083Z,2.17
2022-09-22T10:46:17.953Z,1.98
2022-09-22T10:49:04.250Z,1.60
2022-09-22T10:51:41.637Z,2.03
2022-09-22T10:54:32.257Z,3.42
2022-09-22T10:57:09.309Z,2.70
2022-09-22T10:59:59.631Z,1.10
2022-09-22T11:02:35.632Z,2.70
2022-09-22T11:05:44.319Z,3.85
2022-09-22T11:08:36.145Z,2.15
2022-09-22T11:11:39.675Z,3.38
2022-09-22T11:14:40.858Z,1.58
2022-09-22T11:17:32.211Z,1.80
2022-09-22T11:20:08.613Z,1.83
2022-09-22T11:22:56.497Z,3.72
2022-09-22T11:26:01.831Z,1.75
2022-09-22T11:28:43.889Z,2.78
2022-09-22T11:31:48.506Z,6.57
2022-09-22T11:34:30.768Z,1.33
2022-09-22T11:37:27.205Z,1.10
2022-09-22T11:40:33.340Z,0.63
2022-09-22T11:43:09.262Z,2.67
2022-09-22T11:45:51.031Z,1.63
2022-09-22T11:48:24.129Z,3.13
2022-09-22T11:51:10.678Z,0.93
2022-09-22T11:53:49.258Z,1.88
2022-09-22T11:56:37.216Z,1.13
2022-09-22T11:59:13.623Z,2.15
2022-09-22T12:01:41.333Z,0.93
2022-09-22T12:04:14.008Z,2.60
2022-09-22T12:06:44.967Z,2.35
2022-09-22T12:09:36.775Z,1.17
2022-09-22T12:12:06.450Z,1.38
2022-09-22T12:14:35.078Z,0.80
2022-09-22T12:17:06.061Z,1.42
2022-09-22T12:19:53.359Z,1.55
2022-09-22T12:22:34.591Z,1.00
2022-09-22T12:25:01.552Z,1.40
2022-09-22T12:27:29.950Z,1.73
2022-09-22T12:30:10.066Z,0.80
2022-09-22T12:32:42.447Z,0.65
2022-09-22T12:35:19.969Z,1.45
2022-09-22T12:37:46.702Z,2.55
2022-09-22T12:40:30.907Z,0.50
2022-09-22T12:42:59.326Z,0.93
2022-09-22T12:45:34.706Z,1.33
2022-09-22T12:48:16.205Z,1.50
2022-09-22T12:50:45.013Z,1.10
2022-09-22T12:53:20.963Z,7.15
2022-09-22T12:55:48.626Z,0.50
2022-09-22T12:58:21.356Z,1.55
2022-09-22T13:01:26.772Z,2.20
2022-09-22T13:04:12.319Z,1.17
2022-09-22T13:06:38.991Z,0.90
2022-09-22T13:09:05.666Z,1.17
2022-09-22T13:12:18.923Z,2.10
2022-09-22T13:15:18.287Z,1.58
2022-09-22T13:17:50.329Z,1.30
2022-09-22T13:20:20.613Z,2.40
2022-09-22T13:22:47.888Z,2.30
2022-09-22T13:25:22.351Z,1.08
2022-09-22T13:30:33.112Z,2.60
2022-09-22T13:33:00.255Z,2.42
2022-09-22T13:35:38.930Z,2.72
2022-09-22T13:38:07.200Z,1.65
2022-09-22T13:40:34.801Z,1.58
2022-09-22T13:43:06.604Z,4.25
2022-09-22T13:45:33.498Z,0.90
2022-09-22T13:48:08.474Z,1.30
2022-09-22T13:50:45.007Z,3.67
2022-09-22T13:53:16.134Z,0.57
2022-09-22T13:55:43.378Z,1.58
2022-09-22T13:58:14.757Z,2.03
2022-09-22T14:01:11.519Z,1.90
2022-09-22T14:03:38.187Z,1.33
2022-09-22T14:06:09.056Z,0.55
2022-09-22T14:08:36.502Z,2.38
2022-09-22T14:11:06.435Z,2.58
2022-09-22T14:13:52.636Z,1.30
2022-09-22T14:16:42.604Z,1.40
2022-09-22T14:19:16.515Z,1.15
2022-09-22T14:22:07.578Z,0.85
2022-09-22T14:24:39.446Z,1.35
2022-09-22T14:27:07.761Z,0.95
2022-09-22T14:29:38.251Z,2.33
2022-09-22T14:32:31.310Z,1.70
2022-09-22T14:35:01.070Z,0.90
2022-09-22T14:37:33.541Z,2.00
2022-09-22T14:40:03.913Z,1.58
2022-09-22T14:42:32.379Z,1.42
2022-09-22T14:45:06.220Z,0.55
2022-09-22T14:47:39.301Z,1.92
2022-09-22T14:50:10.537Z,2.25
2022-09-22T14:52:48.193Z,2.42
2022-09-22T14:55:17.102Z,1.33
2022-09-22T14:57:47.364Z,0.90
2022-09-22T15:00:34.623Z,1.80
2022-09-22T15:03:23.182Z,1.35
2022-09-22T15:05:50.348Z,1.35
2022-09-22T15:08:21.470Z,1.73
2022-09-22T15:10:53.568Z,1.42
2022-09-22T15:13:31.517Z,2.15
2022-09-22T15:15:58.559Z,2.10
2022-09-22T15:18:29.809Z,1.23
2022-09-22T15:21:02.839Z,1.83
2022-09-22T15:23:41.746Z,1.10
2022-09-22T15:26:24.895Z,1.08
2022-09-22T15:28:54.152Z,2.30
2022-09-22T15:31:28.386Z,0.63
2022-09-22T15:33:56.639Z,1.10
2022-09-22T15:36:25.649Z,2.42
2022-09-22T15:39:13.986Z,0.90
2022-09-22T15:41:41.861Z,1.38
2022-09-22T15:44:08.954Z,1.20
2022-09-22T15:46:37.650Z,2.50
2022-09-22T15:49:10.120Z,2.03
2022-09-22T15:51:36.884Z,2.30
2022-09-22T15:54:06.537Z,0.95
2022-09-22T15:56:33.359Z,2.85
2022-09-22T15:59:01.157Z,0.60
2022-09-22T16:01:29.702Z,1.00
2022-09-22T16:04:00.014Z,0.85
2022-09-22T16:06:27.498Z,1.08
2022-09-22T16:08:55.234Z,0.98
2022-09-22T16:11:30.754Z,1.75
2022-09-22T16:14:01.003Z,1.00
2022-09-22T16:16:28.684Z,1.02
2022-09-22T16:18:56.155Z,0.77
2022-09-22T16:21:31.269Z,1.38
2022-09-22T16:24:03.628Z,1.00
2022-09-22T16:26:31.727Z,1.20
2022-09-22T16:28:59.048Z,2.17
2022-09-22T16:31:27.050Z,1.17
2022-09-22T16:33:55.398Z,1.67
2022-09-22T16:36:24.685Z,2.92
2022-09-22T16:38:51.760Z,2.50
2022-09-22T16:41:19.915Z,3.28
2022-09-22T16:43:47.826Z,8.07
2022-09-22T16:46:28.019Z,3.22
2022-09-22T16:48:55.405Z,2.08
2022-09-22T16:51:22.374Z,2.00
2022-09-22T16:53:55.314Z,2.65
2022-09-22T16:56:24.398Z,1.38
2022-09-22T16:58:51.968Z,1.23
2022-09-22T17:01:20.075Z,1.92
2022-09-22T17:03:49.497Z,1.95
2022-09-22T17:06:18.259Z,1.17
2022-09-22T17:08:45.799Z,1.20
2022-09-22T17:11:17.295Z,1.58
2022-09-22T17:13:44.433Z,1.75
2022-09-22T17:16:33.620Z,2.63
2022-09-22T17:19:07.942Z,2.08
2022-09-22T17:21:37.255Z,2.75
2022-09-22T17:24:07.454Z,1.35
2022-09-22T17:26:41.159Z,4.30
2022-09-22T17:29:08.116Z,1.85
2022-09-22T17:31:36.600Z,3.05
2022-09-22T17:34:03.651Z,1.60
2022-09-22T17:36:30.860Z,1.67
2022-09-22T17:38:59.816Z,1.40
2022-09-22T17:41:29.549Z,1.20
2022-09-22T17:43:57.339Z,1.42
2022-09-22T17:46:26.039Z,2.67
2022-09-22T17:49:11.693Z,3.75
2022-09-22T17:51:59.750Z,3.50
2022-09-22T17:54:46.294Z,4.00
2022-09-22T17:57:15.202Z,1.98
2022-09-22T17:59:42.232Z,1.55
2022-09-22T18:02:12.041Z,2.00
2022-09-22T18:04:39.597Z,5.80
2022-09-22T18:07:08.646Z,1.83
2022-09-22T18:09:43.402Z,1.75
2022-09-22T18:12:13.273Z,2.05
2022-09-22T18:14:44.231Z,4.45
2022-09-22T18:17:12.765Z,5.72
2022-09-22T18:19:40.870Z,2.53
2022-09-22T18:22:10.881Z,2.13
2022-09-22T18:24:37.949Z,1.60
2022-09-22T18:27:05.414Z,3.15
2022-09-22T18:29:32.759Z,1.38
2022-09-22T18:31:59.979Z,5.20
2022-09-22T18:34:33.097Z,2.75
2022-09-22T18:37:01.544Z,2.17
2022-09-22T18:39:29.058Z,3.65
2022-09-22T18:41:56.405Z,1.95
2022-09-22T18:44:25.277Z,7.47
2022-09-22T18:46:53.449Z,4.65
2022-09-22T18:49:20.573Z,3.88
2022-09-22T18:51:52.952Z,2.65
2022-09-22T18:54:21.887Z,4.60
2022-09-22T18:56:49.856Z,4.05
2022-09-22T18:59:19.811Z,2.53
2022-09-22T19:01:49.376Z,1.65
2022-09-22T19:04:18.349Z,2.40
2022-09-22T19:07:08.651Z,4.13
2022-09-22T19:09:35.998Z,2.30
2022-09-22T19:12:07.816Z,2.75
2022-09-22T19:14:38.896Z,4.30
2022-09-22T19:17:07.310Z,2.60
2022-09-22T19:19:37.074Z,2.67
2022-09-22T19:22:09.873Z,2.85
2022-09-22T19:24:38.190Z,3.33
2022-09-22T19:27:06.699Z,2.80
2022-09-22T19:29:33.550Z,4.60
2022-09-22T19:32:01.689Z,2.05
2022-09-22T19:34:29.363Z,4.55
2022-09-22T19:36:56.837Z,5.32
2022-09-22T19:39:24.115Z,4.32
2022-09-22T19:41:52.522Z,4.93
2022-09-22T19:44:21.836Z,5.20
2022-09-22T19:46:49.037Z,5.85
2022-09-22T19:49:17.217Z,3.30
2022-09-22T19:51:44.744Z,2.65
2022-09-22T19:54:12.070Z,6.50
2022-09-22T19:56:39.119Z,5.53
2022-09-22T19:59:09.439Z,4.25
2022-09-22T20:01:41.630Z,3.38
2022-09-22T20:04:35.405Z,3.50
2022-09-22T20:09:30.191Z,4.72
2022-09-22T20:11:57.005Z,2.50
2022-09-22T20:14:25.337Z,3.90
2022-09-22T20:17:00.594Z,4.07
2022-09-22T20:19:29.074Z,4.32
2022-09-22T20:22:17.767Z,2.67
2022-09-22T20:24:53.819Z,3.22
2022-09-22T20:27:22.830Z,4.28
2022-09-22T20:29:52.118Z,2.20
2022-09-22T20:32:23.943Z,6.90
2022-09-22T20:34:51.645Z,3.35
2022-09-22T20:37:18.398Z,3.63
2022-09-22T20:39:45.123Z,3.55
2022-09-22T20:42:13.401Z,3.60
2022-09-22T20:44:44.039Z,4.97
2022-09-22T20:47:16.006Z,2.50
2022-09-22T20:49:44.983Z,6.00
2022-09-22T20:52:15.589Z,3.15
2022-09-22T20:54:43.382Z,2.88
2022-09-22T20:57:11.218Z,5.40
2022-09-22T20:59:38.943Z,6.65
2022-09-22T21:02:06.906Z,6.35
2022-09-22T21:04:33.896Z,5.43
2022-09-22T21:07:01.022Z,4.45
2022-09-22T21:09:46.435Z,7.93
2022-09-22T21:12:13.589Z,2.63
2022-09-22T21:14:45.760Z,3.28
2022-09-22T21:17:13.699Z,3.85
2022-09-22T21:19:40.816Z,5.05
2022-09-22T21:22:07.615Z,4.47
2022-09-22T21:24:34.318Z,3.38
2022-09-22T21:27:01.046Z,4.10
2022-09-22T21:29:29.449Z,4.30
2022-09-22T21:31:57.775Z,2.47
2022-09-22T21:34:24.905Z,3.75
2022-09-22T21:36:51.826Z,2.55
2022-09-22T21:39:18.754Z,4.35
2022-09-22T21:41:45.500Z,4.03
2022-09-22T21:44:12.464Z,7.57
2022-09-22T21:46:42.066Z,3.50
2022-09-22T21:49:09.905Z,6.20
2022-09-22T21:51:42.316Z,3.65
2022-09-22T21:54:14.872Z,5.78
2022-09-22T21:56:42.047Z,4.80
2022-09-22T21:59:10.350Z,2.50
2022-09-22T22:01:39.187Z,2.92
2022-09-22T22:04:10.196Z,4.05
2022-09-22T22:06:40.598Z,3.15
2022-09-22T22:09:14.700Z,4.25
2022-09-22T22:11:49.107Z,7.38
2022-09-22T22:14:17.955Z,4.88
2022-09-22T22:16:49.687Z,6.93
2022-09-22T22:19:20.099Z,2.78
2022-09-22T22:21:50.150Z,4.43
2022-09-22T22:24:19.207Z,2.35
2022-09-22T22:26:49.567Z,3.65
2022-09-22T22:29:16.854Z,3.25
2022-09-22T22:31:43.816Z,2.60
2022-09-22T22:34:12.646Z,8.02
2022-09-22T22:36:40.054Z,3.50
2022-09-22T22:39:07.206Z,3.67
2022-09-22T22:41:34.234Z,5.05
2022-09-22T22:44:02.355Z,5.75
2022-09-22T22:46:29.858Z,3.92
2022-09-22T22:48:57.678Z,2.55
2022-09-22T22:51:25.085Z,3.20
2022-09-22T22:53:53.321Z,4.32
2022-09-22T22:56:22.200Z,3.50
2022-09-22T22:58:49.857Z,5.38
2022-09-22T23:01:17.997Z,3.63
2022-09-22T23:03:47.320Z,3.75
2022-09-22T23:06:20.331Z,3.88
2022-09-22T23:08:47.484Z,7.25
2022-09-22T23:11:23.121Z,2.45
2022-09-22T23:13:56.230Z,7.00
2022-09-22T23:18:52.107Z,2.25
2022-09-22T23:21:21.075Z,4.35
2022-09-22T23:23:48.969Z,2.53
2022-09-22T23:26:17.491Z,3.28
2022-09-22T23:28:44.523Z,4.80
2022-09-22T23:31:13.986Z,3.95
2022-09-22T23:33:46.345Z,3.22
2022-09-22T23:36:17.100Z,4.72
2022-09-22T23:38:44.993Z,2.53
2022-09-22T23:41:11.957Z,3.72
2022-09-22T23:43:38.703Z,2.28
2022-09-22T23:46:07.335Z,2.45
2022-09-22T23:48:35.292Z,2.83
2022-09-22T23:51:02.537Z,3.80
2022-09-22T23:53:32.750Z,2.25
2022-09-22T23:56:00.142Z,2.53
2022-09-22T23:58:26.990Z,5.32
