createdAt,value
2023-01-30T00:01:04.776Z,45.00
2023-01-30T00:03:53.307Z,45.00
2023-01-30T00:06:42.005Z,45.00
2023-01-30T00:09:30.344Z,44.90
2023-01-30T00:12:20.099Z,44.90
2023-01-30T00:15:09.397Z,44.90
2023-01-30T00:17:57.555Z,44.70
2023-01-30T00:20:45.813Z,44.70
2023-01-30T00:23:35.357Z,44.80
2023-01-30T00:26:23.664Z,44.70
2023-01-30T00:29:13.282Z,44.80
2023-01-30T00:32:01.802Z,44.70
2023-01-30T00:34:50.137Z,44.80
2023-01-30T00:37:38.338Z,44.80
2023-01-30T00:40:27.417Z,44.60
2023-01-30T00:43:35.881Z,44.70
2023-01-30T00:46:45.557Z,44.70
2023-01-30T00:49:33.948Z,44.70
2023-01-30T00:52:22.342Z,44.70
2023-01-30T00:55:11.122Z,44.80
2023-01-30T00:57:59.411Z,44.70
2023-01-30T01:00:47.892Z,44.60
2023-01-30T01:03:37.733Z,44.60
2023-01-30T01:06:26.168Z,44.60
2023-01-30T01:09:14.597Z,44.60
2023-01-30T01:12:03.037Z,44.60
2023-01-30T01:14:51.521Z,44.70
2023-01-30T01:17:40.120Z,44.70
2023-01-30T01:20:29.871Z,44.60
2023-01-30T01:23:18.275Z,44.60
2023-01-30T01:26:06.890Z,44.60
2023-01-30T01:28:56.144Z,44.70
2023-01-30T01:31:44.871Z,44.60
2023-01-30T01:34:33.470Z,44.50
2023-01-30T01:37:23.243Z,44.50
2023-01-30T01:40:36.401Z,44.50
2023-01-30T01:43:26.800Z,44.60
2023-01-30T01:46:23.367Z,44.60
2023-01-30T01:49:17.545Z,44.50
2023-01-30T01:52:09.915Z,44.50
2023-01-30T01:55:02.258Z,44.60
2023-01-30T01:57:53.904Z,44.60
2023-01-30T02:00:42.288Z,44.60
2023-01-30T02:03:33.958Z,44.60
2023-01-30T02:06:23.933Z,44.60
2023-01-30T02:09:12.911Z,44.60
2023-01-30T02:12:05.380Z,44.70
2023-01-30T02:14:55.087Z,44.80
2023-01-30T02:17:43.462Z,44.90
2023-01-30T02:20:47.109Z,44.90
2023-01-30T02:24:12.623Z,45.00
2023-01-30T02:27:27.571Z,45.10
2023-01-30T02:30:43.950Z,45.20
2023-01-30T02:33:41.254Z,45.30
2023-01-30T02:36:40.789Z,45.30
2023-01-30T02:39:39.194Z,45.30
2023-01-30T02:42:40.901Z,45.30
2023-01-30T02:45:35.278Z,45.40
2023-01-30T02:48:29.434Z,45.30
2023-01-30T02:51:21.926Z,45.40
2023-01-30T02:54:13.016Z,45.60
2023-01-30T02:57:02.055Z,45.50
2023-01-30T02:59:54.205Z,45.70
2023-01-30T03:03:11.163Z,45.90
2023-01-30T03:06:30.885Z,45.80
2023-01-30T03:09:28.776Z,45.90
2023-01-30T03:12:24.472Z,45.90
2023-01-30T03:15:17.761Z,45.90
2023-01-30T03:18:06.799Z,45.80
2023-01-30T03:20:55.681Z,45.90
2023-01-30T03:23:46.240Z,45.90
2023-01-30T03:26:38.760Z,46.00
2023-01-30T03:29:27.106Z,45.90
2023-01-30T03:32:15.544Z,45.90
2023-01-30T03:35:04.032Z,46.00
2023-01-30T03:37:52.895Z,46.00
2023-01-30T03:40:42.811Z,46.10
2023-01-30T03:43:31.164Z,46.10
2023-01-30T03:46:19.429Z,46.20
2023-01-30T03:49:07.924Z,46.10
2023-01-30T03:51:56.291Z,46.10
2023-01-30T03:54:44.530Z,46.00
2023-01-30T03:57:34.231Z,46.10
2023-01-30T04:00:23.170Z,46.00
2023-01-30T04:03:11.462Z,46.10
2023-01-30T04:05:59.854Z,46.10
2023-01-30T04:08:48.046Z,46.10
2023-01-30T04:11:36.382Z,46.10
2023-01-30T04:14:26.173Z,46.20
2023-01-30T04:17:14.783Z,46.20
2023-01-30T04:20:03.618Z,46.20
2023-01-30T04:22:51.871Z,46.20
2023-01-30T04:25:40.154Z,46.30
2023-01-30T04:28:28.460Z,46.30
2023-01-30T04:31:18.209Z,46.10
2023-01-30T04:34:06.506Z,46.20
2023-01-30T04:36:54.705Z,46.10
2023-01-30T04:39:42.902Z,46.20
2023-01-30T04:42:31.711Z,46.20
2023-01-30T04:45:20.226Z,46.30
2023-01-30T04:48:09.933Z,46.30
2023-01-30T04:50:58.782Z,46.40
2023-01-30T04:53:47.039Z,46.30
2023-01-30T04:56:35.461Z,46.40
2023-01-30T04:59:23.723Z,46.50
2023-01-30T05:02:11.968Z,46.40
2023-01-30T05:05:01.789Z,46.40
2023-01-30T05:07:50.090Z,46.40
2023-01-30T05:10:38.314Z,46.40
2023-01-30T05:13:26.714Z,46.40
2023-01-30T05:16:16.389Z,46.40
2023-01-30T05:19:04.671Z,46.50
2023-01-30T05:21:54.279Z,46.40
2023-01-30T05:24:42.719Z,46.50
2023-01-30T05:27:31.059Z,46.60
2023-01-30T05:30:19.726Z,46.60
2023-01-30T05:33:08.093Z,46.50
2023-01-30T05:35:56.405Z,46.60
2023-01-30T05:38:46.607Z,46.60
2023-01-30T05:41:34.981Z,46.60
2023-01-30T05:44:23.338Z,46.60
2023-01-30T05:47:11.696Z,46.50
2023-01-30T05:50:00.017Z,46.60
2023-01-30T05:52:48.375Z,46.70
2023-01-30T05:55:38.118Z,46.70
2023-01-30T05:58:26.568Z,46.90
2023-01-30T06:01:14.970Z,46.80
2023-01-30T06:04:03.513Z,46.90
2023-01-30T06:06:51.965Z,46.90
2023-01-30T06:09:40.283Z,46.90
2023-01-30T06:12:29.939Z,47.00
2023-01-30T06:15:18.587Z,47.10
2023-01-30T06:18:07.069Z,47.10
2023-01-30T06:20:56.020Z,47.10
2023-01-30T06:23:44.604Z,47.00
2023-01-30T06:26:32.965Z,47.20
2023-01-30T06:29:22.630Z,47.30
2023-01-30T06:32:11.233Z,47.20
2023-01-30T06:34:59.484Z,47.20
2023-01-30T06:37:47.836Z,47.10
2023-01-30T06:40:36.225Z,47.30
2023-01-30T06:43:24.601Z,47.30
2023-01-30T06:46:14.428Z,47.20
2023-01-30T06:49:02.846Z,47.30
2023-01-30T06:51:51.099Z,47.30
2023-01-30T06:54:39.490Z,47.40
2023-01-30T06:57:27.777Z,47.50
2023-01-30T07:00:18.219Z,47.60
2023-01-30T07:03:11.286Z,47.60
2023-01-30T07:05:59.688Z,47.50
2023-01-30T07:08:48.188Z,47.80
2023-01-30T07:11:36.505Z,47.50
2023-01-30T07:14:24.814Z,47.70
2023-01-30T07:17:13.270Z,47.70
2023-01-30T07:20:02.848Z,47.90
2023-01-30T07:22:52.395Z,47.80
2023-01-30T07:25:40.630Z,47.80
2023-01-30T07:28:28.926Z,47.80
2023-01-30T07:31:17.269Z,47.90
2023-01-30T07:34:05.609Z,47.80
2023-01-30T07:36:55.314Z,47.90
2023-01-30T07:39:43.710Z,48.20
2023-01-30T07:42:32.013Z,48.40
2023-01-30T07:45:20.450Z,48.10
2023-01-30T07:48:09.293Z,48.10
2023-01-30T07:50:57.955Z,48.00
2023-01-30T07:53:51.039Z,47.90
2023-01-30T07:56:39.270Z,48.00
2023-01-30T07:59:27.685Z,48.10
2023-01-30T08:02:15.985Z,48.20
2023-01-30T08:05:06.179Z,48.40
2023-01-30T08:07:56.661Z,48.20
2023-01-30T08:10:46.520Z,48.30
2023-01-30T08:13:34.747Z,48.30
2023-01-30T08:16:23.082Z,48.20
2023-01-30T08:19:11.471Z,48.10
2023-01-30T08:22:00.930Z,48.00
2023-01-30T08:24:49.277Z,48.20
2023-01-30T08:27:39.249Z,47.90
2023-01-30T08:30:27.674Z,48.00
2023-01-30T08:33:16.320Z,48.40
2023-01-30T08:36:04.858Z,48.70
2023-01-30T08:38:53.224Z,48.90
2023-01-30T08:41:43.255Z,48.70
2023-01-30T08:44:33.110Z,48.60
2023-01-30T08:47:21.301Z,48.60
2023-01-30T08:50:11.034Z,48.50
2023-01-30T08:53:03.715Z,48.20
2023-01-30T08:55:52.898Z,48.10
2023-01-30T08:58:43.856Z,48.20
2023-01-30T09:01:33.522Z,48.00
2023-01-30T09:04:24.947Z,47.90
2023-01-30T09:07:13.181Z,48.40
2023-01-30T09:10:01.561Z,48.80
2023-01-30T09:12:49.914Z,48.40
2023-01-30T09:15:38.327Z,48.70
2023-01-30T09:18:28.023Z,48.40
2023-01-30T09:21:16.236Z,48.40
2023-01-30T09:24:04.674Z,48.30
2023-01-30T09:26:53.053Z,48.60
2023-01-30T09:29:42.677Z,49.00
2023-01-30T09:32:31.940Z,48.40
2023-01-30T09:35:22.035Z,48.10
2023-01-30T09:38:10.258Z,48.00
2023-01-30T09:41:31.795Z,48.10
2023-01-30T09:44:46.192Z,48.00
2023-01-30T09:47:42.622Z,48.00
2023-01-30T09:51:01.686Z,48.20
2023-01-30T09:54:05.306Z,48.00
2023-01-30T09:57:21.086Z,48.10
2023-01-30T10:00:16.676Z,47.70
2023-01-30T10:03:13.948Z,47.70
2023-01-30T10:06:07.904Z,47.50
2023-01-30T10:09:04.555Z,47.70
2023-01-30T10:12:03.372Z,47.30
2023-01-30T10:15:07.560Z,47.20
2023-01-30T10:18:11.891Z,47.20
2023-01-30T10:21:12.463Z,47.00
2023-01-30T10:24:25.065Z,46.60
2023-01-30T10:27:17.078Z,46.60
2023-01-30T10:30:09.211Z,46.40
2023-01-30T10:33:02.375Z,45.60
2023-01-30T10:36:01.191Z,45.10
2023-01-30T10:38:53.169Z,45.00
2023-01-30T10:41:50.917Z,45.10
2023-01-30T10:44:41.184Z,45.10
2023-01-30T10:47:47.275Z,45.10
2023-01-30T10:50:50.813Z,45.10
2023-01-30T10:53:43.780Z,45.30
2023-01-30T10:56:41.159Z,45.20
2023-01-30T10:59:41.021Z,45.20
2023-01-30T11:02:41.812Z,45.10
2023-01-30T11:05:39.691Z,45.20
2023-01-30T11:08:30.117Z,45.30
2023-01-30T11:11:27.781Z,45.30
2023-01-30T11:14:18.233Z,45.10
2023-01-30T11:17:06.534Z,45.30
2023-01-30T11:19:58.865Z,45.30
2023-01-30T11:22:49.467Z,45.20
2023-01-30T11:25:52.802Z,45.40
2023-01-30T11:28:49.012Z,45.60
2023-01-30T11:31:42.122Z,45.30
2023-01-30T11:34:30.763Z,45.70
2023-01-30T11:37:28.608Z,45.50
2023-01-30T11:40:26.675Z,45.50
2023-01-30T11:43:16.078Z,45.50
2023-01-30T11:46:05.607Z,45.40
2023-01-30T11:49:32.031Z,45.30
2023-01-30T11:52:09.046Z,45.30
2023-01-30T11:55:03.380Z,45.30
2023-01-30T11:57:54.842Z,45.00
2023-01-30T12:00:49.570Z,45.10
2023-01-30T12:03:44.535Z,44.80
2023-01-30T12:06:36.688Z,44.70
2023-01-30T12:09:33.674Z,44.70
2023-01-30T12:12:29.525Z,44.60
2023-01-30T12:15:24.747Z,44.70
2023-01-30T12:18:21.993Z,44.80
2023-01-30T12:21:22.628Z,45.00
2023-01-30T12:24:21.512Z,44.80
2023-01-30T12:27:21.151Z,44.90
2023-01-30T12:30:32.607Z,44.20
2023-01-30T12:33:20.854Z,44.20
2023-01-30T12:36:23.955Z,43.60
2023-01-30T12:39:32.889Z,43.30
2023-01-30T12:42:36.456Z,43.30
2023-01-30T12:45:27.170Z,43.50
2023-01-30T12:48:44.191Z,43.60
2023-01-30T12:51:51.419Z,43.00
2023-01-30T12:54:53.836Z,42.60
2023-01-30T12:57:46.836Z,42.20
2023-01-30T13:00:53.033Z,42.10
2023-01-30T13:03:46.390Z,42.00
2023-01-30T13:06:59.526Z,42.20
2023-01-30T13:10:01.840Z,42.10
2023-01-30T13:12:58.427Z,42.40
2023-01-30T13:15:54.934Z,42.60
2023-01-30T13:18:48.378Z,42.70
2023-01-30T13:21:45.139Z,42.70
2023-01-30T13:24:44.655Z,42.80
2023-01-30T13:27:38.314Z,42.80
2023-01-30T13:30:27.918Z,42.90
2023-01-30T13:33:21.990Z,43.00
2023-01-30T13:36:15.719Z,43.10
2023-01-30T13:39:07.898Z,43.10
2023-01-30T13:41:59.445Z,43.10
2023-01-30T13:44:50.380Z,43.00
2023-01-30T13:47:48.360Z,43.00
2023-01-30T13:50:49.988Z,42.90
2023-01-30T13:53:44.031Z,42.90
2023-01-30T13:56:41.830Z,43.10
2023-01-30T13:59:54.277Z,43.20
2023-01-30T14:03:31.535Z,43.10
2023-01-30T14:06:38.629Z,43.20
2023-01-30T14:09:33.325Z,43.30
2023-01-30T14:12:25.754Z,43.40
2023-01-30T14:15:27.378Z,43.50
2023-01-30T14:18:23.587Z,43.70
2023-01-30T14:21:20.224Z,43.70
2023-01-30T14:24:19.794Z,43.80
2023-01-30T14:27:25.501Z,43.90
2023-01-30T14:30:38.698Z,44.10
2023-01-30T14:33:35.507Z,44.20
2023-01-30T14:36:38.609Z,44.30
2023-01-30T14:39:40.534Z,44.60
2023-01-30T14:42:30.387Z,44.60
2023-01-30T14:45:39.498Z,44.40
2023-01-30T14:48:32.063Z,44.30
2023-01-30T14:51:35.585Z,44.50
2023-01-30T14:54:41.139Z,44.50
2023-01-30T14:57:33.072Z,44.40
2023-01-30T15:00:24.380Z,44.50
2023-01-30T15:03:19.541Z,44.50
2023-01-30T15:06:07.903Z,44.60
2023-01-30T15:08:56.274Z,44.60
2023-01-30T15:11:51.519Z,44.60
2023-01-30T15:14:47.819Z,44.70
2023-01-30T15:17:48.536Z,44.70
2023-01-30T15:20:47.619Z,44.80
2023-01-30T15:23:59.957Z,44.80
2023-01-30T15:26:59.413Z,44.90
2023-01-30T15:30:12.742Z,44.90
2023-01-30T15:33:23.000Z,45.10
2023-01-30T15:36:26.087Z,45.20
2023-01-30T15:39:21.131Z,45.20
2023-01-30T15:42:17.226Z,45.20
2023-01-30T15:45:13.306Z,45.30
2023-01-30T15:48:19.540Z,45.40
2023-01-30T15:51:14.109Z,45.50
2023-01-30T15:54:10.018Z,45.50
2023-01-30T15:57:00.893Z,45.60
2023-01-30T15:59:50.671Z,45.60
2023-01-30T16:02:39.095Z,45.70
2023-01-30T16:05:28.923Z,45.80
2023-01-30T16:08:23.697Z,45.80
2023-01-30T16:11:13.419Z,45.80
2023-01-30T16:14:02.121Z,45.90
2023-01-30T16:16:55.035Z,45.90
2023-01-30T16:19:43.877Z,45.90
2023-01-30T16:22:35.857Z,46.00
2023-01-30T16:25:26.540Z,46.00
2023-01-30T16:28:20.680Z,46.00
2023-01-30T16:31:10.838Z,46.10
2023-01-30T16:34:00.950Z,46.20
2023-01-30T16:36:49.517Z,46.20
2023-01-30T16:39:39.088Z,46.20
2023-01-30T16:42:28.995Z,46.20
2023-01-30T16:46:03.112Z,46.30
2023-01-30T16:48:52.184Z,46.40
2023-01-30T16:51:41.979Z,46.30
2023-01-30T16:54:32.361Z,46.30
2023-01-30T16:57:36.702Z,46.40
2023-01-30T17:00:27.127Z,46.40
2023-01-30T17:03:24.287Z,46.40
2023-01-30T17:06:22.373Z,46.50
2023-01-30T17:09:37.582Z,46.50
2023-01-30T17:12:38.096Z,46.60
2023-01-30T17:15:32.503Z,46.50
2023-01-30T17:18:20.809Z,46.60
2023-01-30T17:21:11.668Z,46.60
2023-01-30T17:24:02.767Z,46.60
2023-01-30T17:26:54.785Z,46.60
2023-01-30T17:29:43.910Z,46.60
2023-01-30T17:32:32.433Z,46.70
2023-01-30T17:35:21.161Z,46.70
2023-01-30T17:38:11.952Z,46.70
2023-01-30T17:41:02.228Z,46.70
2023-01-30T17:43:51.933Z,46.70
2023-01-30T17:46:42.445Z,46.70
2023-01-30T17:49:30.901Z,46.80
2023-01-30T17:52:19.720Z,46.80
2023-01-30T17:55:09.005Z,46.80
2023-01-30T17:57:57.420Z,46.80
2023-01-30T18:00:46.956Z,46.80
2023-01-30T18:03:35.180Z,46.80
2023-01-30T18:06:23.485Z,46.80
2023-01-30T18:09:14.785Z,46.80
2023-01-30T18:12:03.483Z,46.80
2023-01-30T18:14:51.885Z,46.90
2023-01-30T18:17:46.822Z,46.90
2023-01-30T18:20:35.722Z,46.90
2023-01-30T18:23:23.927Z,46.80
2023-01-30T18:26:13.201Z,46.90
2023-01-30T18:29:01.676Z,46.90
2023-01-30T18:31:50.234Z,46.90
2023-01-30T18:34:39.869Z,46.90
2023-01-30T18:37:28.205Z,46.90
2023-01-30T18:40:16.921Z,46.90
2023-01-30T18:43:05.118Z,46.90
2023-01-30T18:46:03.209Z,46.90
2023-01-30T18:48:51.701Z,46.90
2023-01-30T18:51:41.363Z,46.90
2023-01-30T18:54:29.597Z,46.90
2023-01-30T18:57:17.914Z,46.90
2023-01-30T19:00:07.199Z,46.90
2023-01-30T19:02:55.688Z,46.90
2023-01-30T19:05:44.069Z,46.90
2023-01-30T19:08:33.821Z,46.90
2023-01-30T19:11:40.647Z,46.90
2023-01-30T19:14:29.124Z,46.90
2023-01-30T19:17:17.348Z,46.90
2023-01-30T19:20:12.094Z,46.90
2023-01-30T19:23:00.336Z,46.90
2023-01-30T19:25:55.861Z,46.90
2023-01-30T19:28:44.917Z,46.90
2023-01-30T19:31:33.312Z,46.90
2023-01-30T19:34:21.814Z,46.90
2023-01-30T19:37:10.201Z,46.90
2023-01-30T19:39:58.350Z,46.90
2023-01-30T19:42:47.948Z,46.90
2023-01-30T19:45:36.275Z,46.90
2023-01-30T19:48:24.559Z,46.90
2023-01-30T19:51:14.570Z,46.90
2023-01-30T19:54:04.595Z,46.90
2023-01-30T19:56:52.877Z,46.90
2023-01-30T19:59:42.887Z,46.90
2023-01-30T20:02:31.369Z,46.90
2023-01-30T20:05:21.126Z,46.90
2023-01-30T20:08:10.993Z,46.90
2023-01-30T20:11:05.133Z,46.90
2023-01-30T20:13:53.526Z,46.90
2023-01-30T20:16:43.485Z,46.90
2023-01-30T20:19:31.856Z,47.00
2023-01-30T20:22:20.143Z,46.90
2023-01-30T20:25:09.506Z,46.90
2023-01-30T20:27:57.735Z,47.00
2023-01-30T20:30:45.916Z,47.00
2023-01-30T20:33:36.030Z,47.00
2023-01-30T20:36:26.216Z,47.00
2023-01-30T20:39:16.945Z,47.10
2023-01-30T20:42:06.290Z,47.10
2023-01-30T20:44:54.605Z,47.10
2023-01-30T20:47:42.804Z,47.10
2023-01-30T20:50:32.575Z,47.10
2023-01-30T20:53:20.915Z,47.10
2023-01-30T20:56:10.680Z,47.10
2023-01-30T20:58:59.648Z,47.20
2023-01-30T21:01:48.342Z,47.20
2023-01-30T21:04:38.401Z,47.20
2023-01-30T21:07:28.229Z,47.20
2023-01-30T21:10:16.772Z,47.20
2023-01-30T21:13:05.131Z,47.20
2023-01-30T21:16:02.250Z,47.20
2023-01-30T21:18:52.381Z,47.20
2023-01-30T21:21:42.897Z,47.20
2023-01-30T21:24:32.659Z,47.20
2023-01-30T21:27:21.285Z,47.20
2023-01-30T21:30:10.814Z,47.20
2023-01-30T21:32:59.055Z,47.20
2023-01-30T21:35:47.607Z,47.20
2023-01-30T21:38:54.288Z,47.10
2023-01-30T21:42:00.267Z,47.10
2023-01-30T21:44:48.492Z,47.10
2023-01-30T21:47:37.132Z,47.10
2023-01-30T21:50:28.568Z,47.10
2023-01-30T21:53:16.915Z,47.10
2023-01-30T21:56:05.581Z,47.10
2023-01-30T21:58:55.918Z,47.10
2023-01-30T22:01:44.815Z,47.10
2023-01-30T22:04:36.567Z,47.10
2023-01-30T22:07:24.896Z,47.10
2023-01-30T22:10:13.295Z,47.10
2023-01-30T22:13:01.755Z,47.00
2023-01-30T22:15:51.527Z,47.00
2023-01-30T22:18:40.554Z,47.00
2023-01-30T22:21:32.339Z,47.00
2023-01-30T22:24:20.649Z,47.00
2023-01-30T22:27:08.967Z,47.00
2023-01-30T22:29:57.299Z,47.00
2023-01-30T22:32:47.026Z,47.00
2023-01-30T22:35:35.224Z,47.10
2023-01-30T22:38:24.341Z,47.10
2023-01-30T22:41:15.836Z,47.10
2023-01-30T22:44:06.503Z,47.10
2023-01-30T22:46:54.712Z,47.10
2023-01-30T22:49:44.494Z,47.20
2023-01-30T22:52:32.792Z,47.20
2023-01-30T22:55:21.308Z,47.20
2023-01-30T22:58:09.887Z,47.20
2023-01-30T23:01:05.215Z,47.20
2023-01-30T23:03:55.544Z,47.20
2023-01-30T23:06:45.622Z,47.20
2023-01-30T23:09:33.963Z,47.30
2023-01-30T23:12:40.298Z,47.30
2023-01-30T23:15:28.450Z,47.30
2023-01-30T23:18:34.824Z,47.30
2023-01-30T23:21:23.970Z,47.30
2023-01-30T23:24:15.788Z,47.30
2023-01-30T23:27:04.171Z,47.40
2023-01-30T23:29:52.559Z,47.40
2023-01-30T23:32:41.107Z,47.40
2023-01-30T23:35:29.363Z,47.40
2023-01-30T23:38:19.198Z,47.40
2023-01-30T23:41:14.206Z,47.40
2023-01-30T23:44:02.898Z,47.50
2023-01-30T23:46:51.261Z,47.50
2023-01-30T23:49:39.925Z,47.50
2023-01-30T23:52:29.135Z,47.50
2023-01-30T23:55:17.932Z,47.50
2023-01-30T23:58:07.719Z,47.50
