createdAt,value
2022-08-07T00:03:08.723Z,101412.80
2022-08-07T00:08:09.429Z,101406.20
2022-08-07T00:13:23.850Z,101413.40
2022-08-07T00:18:28.042Z,101417.20
2022-08-07T00:23:28.572Z,101420.80
2022-08-07T00:28:33.152Z,101421.20
2022-08-07T00:33:33.039Z,101418.20
2022-08-07T00:38:33.390Z,101425.20
2022-08-07T00:43:59.359Z,101418.80
2022-08-07T00:48:51.838Z,101425.20
2022-08-07T00:53:55.883Z,101426.60
2022-08-07T00:58:55.330Z,101426.40
2022-08-07T01:03:59.970Z,101423.60
2022-08-07T01:09:01.120Z,101430.40
2022-08-07T01:14:01.335Z,101428.60
2022-08-07T01:19:01.205Z,101427.80
2022-08-07T01:24:04.104Z,101427.60
2022-08-07T01:29:04.023Z,101424.40
2022-08-07T01:34:06.004Z,101430.40
2022-08-07T01:39:10.154Z,101421.80
2022-08-07T01:44:13.236Z,101427.40
2022-08-07T01:49:13.788Z,101429.40
2022-08-07T01:54:32.958Z,101427.00
2022-08-07T01:59:48.386Z,101421.00
2022-08-07T02:04:57.408Z,101419.80
2022-08-07T02:10:02.529Z,101416.60
2022-08-07T02:15:06.891Z,101420.60
2022-08-07T02:20:19.943Z,101421.80
2022-08-07T02:26:10.905Z,101416.20
2022-08-07T02:30:47.812Z,101415.20
2022-08-07T02:36:29.365Z,101413.40
2022-08-07T02:41:11.791Z,101419.60
2022-08-07T02:46:24.590Z,101421.20
2022-08-07T02:51:42.587Z,101414.60
2022-08-07T02:56:55.095Z,101419.40
2022-08-07T03:01:55.686Z,101420.80
2022-08-07T03:06:58.086Z,101422.40
2022-08-07T03:12:21.899Z,101422.60
2022-08-07T03:17:22.576Z,101428.40
2022-08-07T03:22:30.257Z,101429.20
2022-08-07T03:28:08.761Z,101435.40
2022-08-07T03:32:59.110Z,101430.40
2022-08-07T03:38:07.068Z,101431.00
2022-08-07T03:43:14.501Z,101427.00
2022-08-07T03:48:18.703Z,101432.60
2022-08-07T03:53:19.844Z,101438.60
2022-08-07T03:59:07.773Z,101437.20
2022-08-07T04:04:04.951Z,101440.20
2022-08-07T04:09:08.414Z,101440.80
2022-08-07T04:14:38.186Z,101448.20
2022-08-07T04:19:51.903Z,101446.40
2022-08-07T04:24:54.876Z,101452.00
2022-08-07T04:30:02.186Z,101459.60
2022-08-07T04:35:18.772Z,101462.00
2022-08-07T04:40:21.124Z,101467.80
2022-08-07T04:45:57.941Z,101465.20
2022-08-07T04:50:52.971Z,101468.00
2022-08-07T04:58:12.383Z,101480.60
2022-08-07T05:01:38.983Z,101480.40
2022-08-07T05:06:51.748Z,101487.00
2022-08-07T05:11:58.148Z,101496.80
2022-08-07T05:17:11.725Z,101506.00
2022-08-07T05:22:26.670Z,101511.60
2022-08-07T05:28:03.087Z,101518.00
2022-08-07T05:32:51.756Z,101521.60
2022-08-07T05:38:08.769Z,101519.60
2022-08-07T05:43:11.553Z,101523.00
2022-08-07T05:48:12.736Z,101523.00
2022-08-07T05:54:12.341Z,101526.00
2022-08-07T05:58:39.214Z,101527.20
2022-08-07T06:03:53.748Z,101522.20
2022-08-07T06:08:58.509Z,101524.20
2022-08-07T06:14:13.785Z,101523.40
2022-08-07T06:19:47.827Z,101526.40
2022-08-07T06:24:56.919Z,101524.00
2022-08-07T06:29:57.642Z,101527.40
2022-08-07T06:34:57.711Z,101529.00
2022-08-07T06:40:16.275Z,101527.00
2022-08-07T06:45:21.064Z,101536.00
2022-08-07T06:50:26.080Z,101530.60
2022-08-07T06:55:53.629Z,101540.00
2022-08-07T07:00:54.468Z,101538.00
2022-08-07T07:06:04.026Z,101534.80
2022-08-07T07:11:14.114Z,101544.40
2022-08-07T07:16:32.293Z,101542.60
2022-08-07T07:22:05.409Z,101536.60
2022-08-07T07:27:04.530Z,101532.60
2022-08-07T07:32:08.950Z,101531.00
2022-08-07T07:37:21.509Z,101528.00
2022-08-07T07:42:32.769Z,101524.00
2022-08-07T07:47:42.918Z,101524.40
2022-08-07T07:52:53.602Z,101508.00
2022-08-07T07:57:58.217Z,101506.20
2022-08-07T08:03:06.104Z,101514.20
2022-08-07T08:08:09.472Z,101509.80
2022-08-07T08:13:36.745Z,101508.60
2022-08-07T08:18:52.861Z,101509.40
2022-08-07T08:24:34.409Z,101507.80
2022-08-07T08:29:55.487Z,101513.60
2022-08-07T08:34:58.642Z,101507.00
2022-08-07T08:39:59.383Z,101516.60
2022-08-07T08:45:13.490Z,101515.80
2022-08-07T08:50:34.975Z,101511.80
2022-08-07T08:55:54.330Z,101511.20
2022-08-07T09:01:24.336Z,101518.40
2022-08-07T09:06:47.651Z,101518.60
2022-08-07T09:12:19.837Z,101515.00
2022-08-07T09:17:59.739Z,101496.80
2022-08-07T09:24:32.307Z,101494.80
2022-08-07T09:29:24.538Z,101489.00
2022-08-07T09:34:27.311Z,101483.20
2022-08-07T09:39:53.987Z,101463.80
2022-08-07T09:47:24.704Z,101454.20
2022-08-07T09:50:55.846Z,101451.20
2022-08-07T09:56:37.599Z,101455.60
2022-08-07T10:02:10.382Z,101457.00
2022-08-07T10:07:52.870Z,101448.20
2022-08-07T10:13:29.862Z,101450.20
2022-08-07T10:19:11.083Z,101455.20
2022-08-07T10:24:57.599Z,101450.80
2022-08-07T10:30:12.384Z,101450.40
2022-08-07T10:35:27.179Z,101444.40
2022-08-07T10:40:58.041Z,101433.40
2022-08-07T10:46:09.214Z,101431.60
2022-08-07T10:51:57.206Z,101425.00
2022-08-07T10:56:55.671Z,101443.60
2022-08-07T11:02:12.082Z,101421.40
2022-08-07T11:07:59.453Z,101431.40
2022-08-07T11:13:01.987Z,101440.40
2022-08-07T11:18:12.497Z,101441.60
2022-08-07T11:23:30.623Z,101436.00
2022-08-07T11:28:53.344Z,101434.20
2022-08-07T11:34:10.260Z,101428.20
2022-08-07T11:39:58.874Z,101433.80
2022-08-07T11:45:14.603Z,101419.00
2022-08-07T11:50:44.526Z,101420.80
2022-08-07T11:56:35.705Z,101409.80
2022-08-07T12:02:01.287Z,101411.60
2022-08-07T12:07:27.658Z,101413.40
2022-08-07T12:12:38.249Z,101406.20
2022-08-07T12:17:59.185Z,101397.20
2022-08-07T12:23:37.391Z,101394.60
2022-08-07T12:28:58.831Z,101391.00
2022-08-07T12:34:04.106Z,101411.80
2022-08-07T12:39:09.352Z,101413.60
2022-08-07T12:44:28.308Z,101403.20
2022-08-07T12:49:48.873Z,101397.00
2022-08-07T12:55:05.555Z,101388.00
2022-08-07T13:00:20.713Z,101394.60
2022-08-07T13:06:03.857Z,101400.80
2022-08-07T13:12:02.077Z,101389.20
2022-08-07T13:17:07.293Z,101387.20
2022-08-07T13:22:27.479Z,101387.80
2022-08-07T13:28:11.617Z,101372.40
2022-08-07T13:33:06.225Z,101368.60
2022-08-07T13:38:36.345Z,101371.20
2022-08-07T13:43:43.918Z,101369.60
2022-08-07T13:48:59.365Z,101363.40
2022-08-07T13:54:04.630Z,101348.80
2022-08-07T13:59:05.973Z,101340.60
2022-08-07T14:04:21.527Z,101340.00
2022-08-07T14:10:17.347Z,101344.60
2022-08-07T14:14:57.486Z,101339.80
2022-08-07T14:20:41.971Z,101329.00
2022-08-07T14:25:39.319Z,101345.00
2022-08-07T14:30:54.080Z,101319.60
2022-08-07T14:36:02.477Z,101325.40
2022-08-07T14:41:05.231Z,101324.00
2022-08-07T14:46:05.528Z,101318.60
2022-08-07T14:51:15.911Z,101312.00
2022-08-07T14:56:30.189Z,101305.80
2022-08-07T15:01:42.918Z,101293.80
2022-08-07T15:06:53.228Z,101302.40
2022-08-07T15:12:03.192Z,101305.20
2022-08-07T15:17:19.480Z,101307.00
2022-08-07T15:22:29.314Z,101302.20
2022-08-07T15:27:35.590Z,101302.60
2022-08-07T15:32:50.691Z,101290.00
2022-08-07T15:38:04.625Z,101291.80
2022-08-07T15:43:53.493Z,101291.80
2022-08-07T15:49:11.754Z,101280.80
2022-08-07T15:54:12.011Z,101277.00
2022-08-07T15:59:17.478Z,101266.20
2022-08-07T16:04:20.453Z,101273.00
2022-08-07T16:09:41.863Z,101271.80
2022-08-07T16:15:07.296Z,101269.00
2022-08-07T16:20:33.453Z,101266.60
2022-08-07T16:25:54.117Z,101265.00
2022-08-07T16:31:10.005Z,101264.80
2022-08-07T16:37:02.897Z,101272.00
2022-08-07T16:42:21.489Z,101263.40
2022-08-07T16:48:02.596Z,101265.20
2022-08-07T16:54:01.942Z,101264.00
2022-08-07T16:59:10.565Z,101269.20
2022-08-07T17:04:31.144Z,101271.00
2022-08-07T17:10:07.049Z,101269.40
2022-08-07T17:15:20.654Z,101273.80
2022-08-07T17:20:33.187Z,101275.60
2022-08-07T17:25:51.106Z,101276.60
2022-08-07T17:31:15.985Z,101281.80
2022-08-07T17:36:26.095Z,101284.60
2022-08-07T17:42:02.165Z,101285.40
2022-08-07T17:47:09.289Z,101285.40
2022-08-07T17:52:35.660Z,101285.20
2022-08-07T17:58:02.505Z,101289.20
2022-08-07T18:03:19.518Z,101295.20
2022-08-07T18:08:27.050Z,101294.60
2022-08-07T18:13:48.611Z,101296.60
2022-08-07T18:21:03.066Z,101302.20
2022-08-07T18:24:34.392Z,101299.40
2022-08-07T18:30:06.226Z,101298.40
2022-08-07T18:35:27.477Z,101305.40
2022-08-07T18:40:49.266Z,101300.00
2022-08-07T18:46:25.261Z,101302.00
2022-08-07T18:52:33.922Z,101302.80
2022-08-07T18:57:29.445Z,101308.80
2022-08-07T19:02:42.516Z,101311.40
2022-08-07T19:08:05.686Z,101316.20
2022-08-07T19:13:12.004Z,101312.60
2022-08-07T19:18:34.402Z,101320.20
2022-08-07T19:23:58.110Z,101319.20
2022-08-07T19:31:05.680Z,101320.60
2022-08-07T19:34:33.725Z,101319.60
2022-08-07T19:39:56.573Z,101321.80
2022-08-07T19:45:00.682Z,101325.80
2022-08-07T19:50:44.142Z,101329.40
2022-08-07T19:55:57.536Z,101328.40
2022-08-07T20:00:57.472Z,101327.80
2022-08-07T20:06:04.439Z,101320.20
2022-08-07T20:11:09.860Z,101322.60
2022-08-07T20:16:32.287Z,101325.60
2022-08-07T20:21:41.953Z,101319.80
2022-08-07T20:26:54.799Z,101321.80
2022-08-07T20:31:58.572Z,101326.00
2022-08-07T20:37:02.170Z,101323.40
2022-08-07T20:42:03.439Z,101330.80
2022-08-07T20:47:09.404Z,101326.40
2022-08-07T20:52:17.204Z,101321.80
2022-08-07T20:57:22.950Z,101329.00
2022-08-07T21:02:54.109Z,101326.60
2022-08-07T21:07:58.041Z,101319.40
2022-08-07T21:13:04.633Z,101322.60
2022-08-07T21:18:25.396Z,101321.80
2022-08-07T21:23:50.378Z,101320.60
2022-08-07T21:28:56.612Z,101323.40
2022-08-07T21:34:13.073Z,101328.80
2022-08-07T21:39:45.190Z,101324.40
2022-08-07T21:44:55.554Z,101325.20
2022-08-07T21:50:04.784Z,101329.00
2022-08-07T21:55:29.962Z,101333.00
2022-08-07T22:00:31.027Z,101333.00
2022-08-07T22:05:45.822Z,101331.40
2022-08-07T22:10:53.910Z,101331.80
2022-08-07T22:16:43.138Z,101336.00
2022-08-07T22:22:04.694Z,101335.00
2022-08-07T22:27:10.392Z,101326.80
2022-08-07T22:32:21.283Z,101333.20
2022-08-07T22:38:02.975Z,101339.20
2022-08-07T22:43:00.151Z,101334.00
2022-08-07T22:48:54.886Z,101331.00
2022-08-07T22:54:06.429Z,101326.60
2022-08-07T22:59:52.878Z,101333.60
2022-08-07T23:06:09.291Z,101341.00
2022-08-07T23:11:19.391Z,101349.20
2022-08-07T23:16:44.471Z,101352.60
2022-08-07T23:21:57.968Z,101354.00
2022-08-07T23:27:35.759Z,101353.80
2022-08-07T23:34:21.551Z,101356.00
2022-08-07T23:39:14.798Z,101356.20
2022-08-07T23:44:43.333Z,101364.00
2022-08-07T23:50:30.267Z,101370.80
2022-08-07T23:55:53.419Z,101370.00
