createdAt,value
2023-03-26T00:00:29.322Z,100597.72
2023-03-26T00:05:35.068Z,100642.81
2023-03-26T00:10:40.154Z,100590.56
2023-03-26T00:15:42.046Z,100638.38
2023-03-26T00:20:46.654Z,100601.91
2023-03-26T00:25:50.933Z,100602.88
2023-03-26T00:31:04.841Z,100605.31
2023-03-26T00:36:14.688Z,100589.38
2023-03-26T00:41:22.776Z,100639.78
2023-03-26T00:46:26.260Z,100641.31
2023-03-26T00:51:28.967Z,100619.81
2023-03-26T00:56:30.890Z,100562.84
2023-03-26T01:01:32.769Z,100544.31
2023-03-26T01:06:37.993Z,100580.19
2023-03-26T01:11:39.775Z,100558.13
2023-03-26T01:16:47.900Z,100553.84
2023-03-26T01:21:49.597Z,100558.06
2023-03-26T01:27:10.021Z,100535.09
2023-03-26T01:32:38.066Z,100586.34
2023-03-26T01:37:52.569Z,100571.03
2023-03-26T01:43:24.524Z,100570.72
2023-03-26T01:48:36.852Z,100544.91
2023-03-26T01:53:43.666Z,100502.78
2023-03-26T01:59:07.450Z,100551.13
2023-03-26T02:04:24.751Z,100518.81
2023-03-26T02:09:31.110Z,100525.16
2023-03-26T02:14:32.783Z,100518.81
2023-03-26T02:19:34.618Z,100512.03
2023-03-26T02:24:36.327Z,100435.91
2023-03-26T02:29:39.958Z,100464.38
2023-03-26T02:34:42.320Z,100455.88
2023-03-26T02:39:46.302Z,100492.47
2023-03-26T02:44:47.993Z,100491.78
2023-03-26T02:49:49.682Z,100428.66
2023-03-26T02:54:51.733Z,100484.41
2023-03-26T02:59:53.527Z,100444.47
2023-03-26T03:05:01.618Z,100409.34
2023-03-26T03:10:08.774Z,100459.19
2023-03-26T03:15:13.158Z,100440.84
2023-03-26T03:20:15.661Z,100432.31
2023-03-26T03:25:26.171Z,100429.75
2023-03-26T03:30:29.933Z,100357.50
2023-03-26T03:35:31.964Z,100457.25
2023-03-26T03:40:33.757Z,100436.09
2023-03-26T03:45:35.698Z,100383.44
2023-03-26T03:50:38.633Z,100397.38
2023-03-26T03:55:43.983Z,100428.41
2023-03-26T04:00:52.918Z,100413.19
2023-03-26T04:05:55.667Z,100414.72
2023-03-26T04:10:57.492Z,100431.69
2023-03-26T04:15:59.547Z,100460.28
2023-03-26T04:21:05.277Z,100413.47
2023-03-26T04:26:10.535Z,100384.28
2023-03-26T04:31:20.184Z,100419.69
2023-03-26T04:36:28.647Z,100375.72
2023-03-26T04:41:30.387Z,100431.59
2023-03-26T04:46:33.735Z,100415.47
2023-03-26T04:51:41.772Z,100399.81
2023-03-26T04:57:03.596Z,100384.47
2023-03-26T05:02:06.247Z,100374.63
2023-03-26T05:07:09.707Z,100352.16
2023-03-26T05:12:11.416Z,100401.31
2023-03-26T05:17:15.368Z,100346.03
2023-03-26T05:22:17.163Z,100418.22
2023-03-26T05:27:21.994Z,100403.84
2023-03-26T05:32:23.830Z,100362.00
2023-03-26T05:37:32.000Z,100390.88
2023-03-26T05:42:33.746Z,100369.13
2023-03-26T05:47:35.593Z,100344.50
2023-03-26T05:52:39.926Z,100392.50
2023-03-26T05:57:42.854Z,100314.84
2023-03-26T06:02:46.504Z,100366.34
2023-03-26T06:08:05.854Z,100344.09
2023-03-26T06:13:07.646Z,100283.91
2023-03-26T06:18:09.842Z,100278.59
2023-03-26T06:23:11.722Z,100281.47
2023-03-26T06:28:13.943Z,100275.72
2023-03-26T06:33:15.767Z,100347.69
2023-03-26T06:38:17.480Z,100317.25
2023-03-26T06:43:24.640Z,100349.25
2023-03-26T06:48:39.718Z,100287.31
2023-03-26T06:53:41.649Z,100286.16
2023-03-26T06:58:43.414Z,100295.00
2023-03-26T07:03:45.273Z,100315.84
2023-03-26T07:08:47.096Z,100305.06
2023-03-26T07:13:48.765Z,100314.72
2023-03-26T07:18:51.039Z,100295.00
2023-03-26T07:23:55.044Z,100333.47
2023-03-26T07:29:24.233Z,100321.94
2023-03-26T07:35:14.920Z,100355.22
2023-03-26T07:40:43.826Z,100262.00
2023-03-26T07:45:46.248Z,100285.22
2023-03-26T07:50:52.152Z,100285.06
2023-03-26T07:56:03.402Z,100301.34
2023-03-26T08:01:28.175Z,100365.41
2023-03-26T08:06:41.127Z,100367.84
2023-03-26T08:12:07.870Z,100359.25
2023-03-26T08:17:17.718Z,100308.44
2023-03-26T08:22:27.531Z,100290.44
2023-03-26T08:27:52.010Z,100371.19
2023-03-26T08:33:04.543Z,100315.94
2023-03-26T08:38:06.647Z,100350.03
2023-03-26T08:43:29.263Z,100372.16
2023-03-26T08:48:33.842Z,100377.91
2023-03-26T08:53:49.949Z,100374.75
2023-03-26T08:59:25.303Z,100322.25
2023-03-26T09:04:53.963Z,100387.94
2023-03-26T09:10:15.804Z,100362.72
2023-03-26T09:15:58.712Z,100381.38
2023-03-26T09:21:32.964Z,100320.25
2023-03-26T09:26:37.489Z,100380.22
2023-03-26T09:32:00.308Z,100382.44
2023-03-26T09:37:24.643Z,100391.38
2023-03-26T09:43:01.463Z,100347.75
2023-03-26T09:48:24.141Z,100397.16
2023-03-26T09:54:06.361Z,100346.75
2023-03-26T09:59:22.258Z,100408.28
2023-03-26T10:05:02.400Z,100403.47
2023-03-26T10:10:33.596Z,100349.06
2023-03-26T10:15:57.931Z,100406.91
2023-03-26T10:21:12.651Z,100414.69
2023-03-26T10:26:38.942Z,100403.72
2023-03-26T10:31:46.785Z,100404.69
2023-03-26T10:37:12.826Z,100412.03
2023-03-26T10:42:37.272Z,100418.34
2023-03-26T10:48:14.989Z,100414.78
2023-03-26T10:53:22.841Z,100420.47
2023-03-26T10:58:29.232Z,100359.94
2023-03-26T11:03:56.753Z,100400.81
2023-03-26T11:09:35.072Z,100427.22
2023-03-26T11:14:59.721Z,100418.72
2023-03-26T11:20:20.083Z,100432.47
2023-03-26T11:25:55.742Z,100458.81
2023-03-26T11:31:19.801Z,100458.44
2023-03-26T11:36:26.342Z,100465.09
2023-03-26T11:41:32.561Z,100447.41
2023-03-26T11:46:39.306Z,100425.44
2023-03-26T11:51:59.345Z,100448.78
2023-03-26T11:57:07.906Z,100438.44
2023-03-26T12:02:09.892Z,100481.25
2023-03-26T12:07:22.767Z,100483.28
2023-03-26T12:12:31.517Z,100491.88
2023-03-26T12:17:36.890Z,100490.16
2023-03-26T12:23:12.234Z,100463.47
2023-03-26T12:28:14.296Z,100505.94
2023-03-26T12:33:22.428Z,100497.09
2023-03-26T12:38:33.499Z,100512.44
2023-03-26T12:44:48.417Z,100446.69
2023-03-26T12:49:22.232Z,100437.94
2023-03-26T12:54:53.746Z,100490.75
2023-03-26T13:00:27.446Z,100482.81
2023-03-26T13:05:47.576Z,100542.69
2023-03-26T13:11:12.197Z,100563.03
2023-03-26T13:22:18.197Z,100557.16
2023-03-26T13:27:19.886Z,100565.00
2023-03-26T13:32:39.641Z,100566.78
2023-03-26T13:37:54.606Z,100550.72
2023-03-26T13:43:38.222Z,100595.19
2023-03-26T13:49:13.318Z,100583.06
2023-03-26T13:54:27.061Z,100595.09
2023-03-26T13:59:49.833Z,100594.94
2023-03-26T14:04:58.236Z,100585.84
2023-03-26T14:10:26.622Z,100590.69
2023-03-26T14:15:58.100Z,100601.69
2023-03-26T14:21:24.475Z,100619.53
2023-03-26T14:26:44.537Z,100620.00
2023-03-26T14:32:30.968Z,100632.66
2023-03-26T14:43:54.308Z,100630.09
2023-03-26T14:49:27.197Z,100576.78
2023-03-26T14:54:47.950Z,100643.34
2023-03-26T15:00:16.709Z,100660.69
2023-03-26T15:06:16.308Z,100670.09
2023-03-26T15:11:51.855Z,100679.38
2023-03-26T15:23:03.985Z,100694.69
2023-03-26T15:28:40.844Z,100711.31
2023-03-26T15:33:59.565Z,100648.25
2023-03-26T15:39:07.088Z,100721.00
2023-03-26T15:44:53.538Z,100719.53
2023-03-26T15:50:02.572Z,100659.50
2023-03-26T15:55:16.269Z,100753.69
2023-03-26T16:01:24.553Z,100713.59
2023-03-26T16:06:51.750Z,100776.03
2023-03-26T16:11:57.196Z,100782.34
2023-03-26T16:17:06.357Z,100752.47
2023-03-26T16:22:43.041Z,100801.28
2023-03-26T16:27:45.740Z,100816.78
2023-03-26T16:33:31.591Z,100830.28
2023-03-26T16:39:12.665Z,100766.25
2023-03-26T16:44:40.303Z,100851.44
2023-03-26T16:50:07.779Z,100848.31
2023-03-26T16:55:58.950Z,100859.59
2023-03-26T17:07:52.681Z,100881.56
2023-03-26T17:13:09.161Z,100854.38
2023-03-26T17:18:39.279Z,100909.69
2023-03-26T17:24:36.748Z,100920.94
2023-03-26T17:30:03.952Z,100936.09
2023-03-26T17:35:36.780Z,100854.28
2023-03-26T17:41:50.426Z,100894.94
2023-03-26T17:46:36.327Z,100922.47
2023-03-26T17:51:58.497Z,100911.31
2023-03-26T17:57:50.199Z,100967.88
2023-03-26T18:09:15.784Z,101000.78
2023-03-26T18:21:19.719Z,101019.63
2023-03-26T18:26:41.384Z,101033.19
2023-03-26T18:32:48.666Z,101044.03
2023-03-26T18:43:34.375Z,101065.41
2023-03-26T18:48:37.266Z,101043.50
2023-03-26T18:54:08.143Z,101090.06
2023-03-26T18:59:48.479Z,101082.00
2023-03-26T19:04:54.357Z,101055.88
2023-03-26T19:09:56.787Z,101114.50
2023-03-26T19:15:14.634Z,101094.41
2023-03-26T19:20:34.612Z,101073.53
2023-03-26T19:25:59.888Z,101100.50
2023-03-26T19:31:17.947Z,101103.63
2023-03-26T19:42:04.784Z,101140.25
2023-03-26T19:47:17.072Z,101173.44
2023-03-26T19:52:38.546Z,101144.31
2023-03-26T19:57:40.310Z,101132.59
2023-03-26T20:02:43.601Z,101083.03
2023-03-26T20:07:54.840Z,101141.84
2023-03-26T20:12:56.743Z,101143.13
2023-03-26T20:18:10.140Z,101207.63
2023-03-26T20:23:20.395Z,101161.19
2023-03-26T20:28:42.480Z,101227.59
2023-03-26T20:33:51.981Z,101220.09
2023-03-26T20:39:19.127Z,101239.63
2023-03-26T20:49:43.257Z,101234.81
2023-03-26T20:54:49.517Z,101186.28
2023-03-26T20:59:51.605Z,101261.03
2023-03-26T21:16:13.070Z,101223.41
2023-03-26T21:21:46.314Z,101268.19
2023-03-26T21:27:08.421Z,101280.00
2023-03-26T21:32:12.346Z,101230.66
2023-03-26T21:37:15.776Z,101276.28
2023-03-26T21:42:21.124Z,101274.91
2023-03-26T21:47:34.980Z,101324.97
2023-03-26T21:53:32.248Z,101325.38
2023-03-26T21:58:51.540Z,101318.09
2023-03-26T22:03:56.883Z,101326.94
2023-03-26T22:09:13.745Z,101323.63
2023-03-26T22:20:52.102Z,101355.59
2023-03-26T22:25:56.822Z,101362.47
2023-03-26T22:36:40.292Z,101352.38
2023-03-26T22:41:42.976Z,101387.81
2023-03-26T22:47:05.873Z,101339.56
2023-03-26T22:52:07.765Z,101367.88
2023-03-26T22:57:09.720Z,101357.06
2023-03-26T23:02:12.437Z,101330.22
2023-03-26T23:07:27.526Z,101397.53
2023-03-26T23:19:34.741Z,101439.56
2023-03-26T23:24:37.944Z,101376.00
2023-03-26T23:29:39.775Z,101458.78
2023-03-26T23:34:51.895Z,101476.75
2023-03-26T23:40:10.482Z,101415.41
2023-03-26T23:45:19.589Z,101445.56
2023-03-26T23:50:21.555Z,101426.81
2023-03-26T23:55:29.957Z,101457.06
