createdAt,value
2022-09-10T00:01:55.670Z,98579.34
2022-09-10T00:05:10.043Z,98579.06
2022-09-10T00:08:35.134Z,98579.31
2022-09-10T00:11:47.779Z,98586.11
2022-09-10T00:15:09.721Z,98577.25
2022-09-10T00:18:25.351Z,98568.80
2022-09-10T00:21:37.403Z,98571.94
2022-09-10T00:24:49.032Z,98571.44
2022-09-10T00:28:08.949Z,98575.38
2022-09-10T00:31:30.132Z,98583.38
2022-09-10T00:34:41.903Z,98576.72
2022-09-10T00:37:55.461Z,98571.81
2022-09-10T00:41:28.992Z,98565.16
2022-09-10T00:45:21.357Z,98575.04
2022-09-10T00:48:37.050Z,98569.64
2022-09-10T00:51:58.726Z,98568.47
2022-09-10T00:55:12.523Z,98566.73
2022-09-10T01:02:10.073Z,98570.53
2022-09-10T01:05:23.546Z,98568.59
2022-09-10T01:08:35.288Z,98568.13
2022-09-10T01:12:12.506Z,98580.51
2022-09-10T01:15:33.035Z,98578.52
2022-09-10T01:18:58.121Z,98571.11
2022-09-10T01:22:18.902Z,98571.81
2022-09-10T01:25:49.751Z,98582.00
2022-09-10T01:32:37.212Z,98562.88
2022-09-10T01:35:54.208Z,98567.58
2022-09-10T01:39:06.842Z,98563.13
2022-09-10T01:42:18.694Z,98576.93
2022-09-10T01:45:30.737Z,98566.20
2022-09-10T01:49:07.783Z,98563.07
2022-09-10T01:52:28.662Z,98561.68
2022-09-10T01:56:04.397Z,98560.29
2022-09-10T01:59:27.612Z,98568.89
2022-09-10T02:02:46.172Z,98567.69
2022-09-10T02:06:02.822Z,98574.64
2022-09-10T02:09:18.834Z,98565.20
2022-09-10T02:16:36.530Z,98557.71
2022-09-10T02:19:55.762Z,98549.66
2022-09-10T02:23:23.844Z,98549.02
2022-09-10T02:26:37.039Z,98539.33
2022-09-10T02:29:49.885Z,98528.21
2022-09-10T02:33:13.589Z,98525.08
2022-09-10T02:36:35.936Z,98518.04
2022-09-10T02:39:58.974Z,98512.69
2022-09-10T02:43:12.605Z,98519.38
2022-09-10T02:46:24.529Z,98519.44
2022-09-10T02:49:47.775Z,98520.17
2022-09-10T02:53:01.018Z,98519.88
2022-09-10T02:56:15.457Z,98513.81
2022-09-10T02:59:29.140Z,98516.65
2022-09-10T03:02:42.303Z,98519.06
2022-09-10T03:06:07.793Z,98518.33
2022-09-10T03:09:29.008Z,98523.23
2022-09-10T03:12:41.088Z,98521.09
2022-09-10T03:15:52.820Z,98523.13
2022-09-10T03:19:04.424Z,98529.60
2022-09-10T03:22:27.967Z,98534.47
2022-09-10T03:25:40.567Z,98527.00
2022-09-10T03:28:53.453Z,98526.07
2022-09-10T03:32:06.033Z,98524.70
2022-09-10T03:35:19.655Z,98529.77
2022-09-10T03:38:32.667Z,98531.06
2022-09-10T03:41:45.365Z,98521.08
2022-09-10T03:44:58.734Z,98527.19
2022-09-10T03:48:11.169Z,98526.34
2022-09-10T03:51:23.242Z,98521.18
2022-09-10T03:54:35.417Z,98519.62
2022-09-10T03:57:47.115Z,98519.78
2022-09-10T04:00:59.620Z,98508.98
2022-09-10T04:04:12.724Z,98516.19
2022-09-10T04:07:24.452Z,98508.34
2022-09-10T04:10:36.837Z,98508.15
2022-09-10T04:13:49.108Z,98513.70
2022-09-10T04:17:01.471Z,98504.63
2022-09-10T04:20:15.905Z,98506.77
2022-09-10T04:23:29.489Z,98511.74
2022-09-10T04:26:41.436Z,98516.20
2022-09-10T04:29:55.280Z,98519.80
2022-09-10T04:33:07.059Z,98512.60
2022-09-10T04:36:20.357Z,98503.46
2022-09-10T04:39:32.677Z,98507.79
2022-09-10T04:42:45.410Z,98495.77
2022-09-10T04:45:57.918Z,98498.64
2022-09-10T04:49:11.176Z,98504.20
2022-09-10T04:52:22.990Z,98492.45
2022-09-10T04:55:38.119Z,98489.69
2022-09-10T04:58:50.349Z,98489.59
2022-09-10T05:02:03.740Z,98487.92
2022-09-10T05:05:16.442Z,98479.42
2022-09-10T05:08:28.558Z,98483.20
2022-09-10T05:11:42.773Z,98495.77
2022-09-10T05:14:56.438Z,98488.75
2022-09-10T05:18:08.258Z,98490.41
2022-09-10T05:21:22.770Z,98482.11
2022-09-10T05:24:36.227Z,98480.07
2022-09-10T05:27:51.399Z,98475.36
2022-09-10T05:31:06.005Z,98483.01
2022-09-10T05:34:18.497Z,98478.30
2022-09-10T05:37:30.114Z,98484.20
2022-09-10T05:40:41.810Z,98471.54
2022-09-10T05:43:53.703Z,98476.45
2022-09-10T05:47:06.607Z,98479.63
2022-09-10T05:50:19.481Z,98478.39
2022-09-10T05:53:31.371Z,98480.07
2022-09-10T05:56:43.653Z,98481.63
2022-09-10T05:59:56.720Z,98478.58
2022-09-10T06:03:09.511Z,98473.48
2022-09-10T06:06:24.826Z,98478.30
2022-09-10T06:09:40.778Z,98477.55
2022-09-10T06:13:00.708Z,98466.75
2022-09-10T06:16:13.083Z,98460.72
2022-09-10T06:19:26.068Z,98464.15
2022-09-10T06:22:39.993Z,98462.11
2022-09-10T06:25:53.219Z,98469.89
2022-09-10T06:29:05.237Z,98464.09
2022-09-10T06:32:18.701Z,98473.22
2022-09-10T06:35:33.787Z,98475.26
2022-09-10T06:38:45.985Z,98479.58
2022-09-10T06:41:58.269Z,98480.52
2022-09-10T06:45:28.319Z,98484.84
2022-09-10T06:48:50.380Z,98471.76
2022-09-10T06:52:04.572Z,98478.77
2022-09-10T06:55:17.137Z,98481.16
2022-09-10T07:13:20.909Z,98482.64
2022-09-10T07:16:47.015Z,98479.80
2022-09-10T07:19:59.033Z,98478.95
2022-09-10T07:23:13.079Z,98482.48
2022-09-10T07:26:26.795Z,98485.41
2022-09-10T07:29:41.586Z,98485.80
2022-09-10T07:44:29.617Z,98491.52
2022-09-10T07:47:43.283Z,98495.24
2022-09-10T07:54:43.972Z,98487.72
2022-09-10T07:57:59.976Z,98490.33
2022-09-10T08:01:16.647Z,98488.09
2022-09-10T08:04:31.514Z,98493.66
2022-09-10T08:07:45.238Z,98494.10
2022-09-10T08:22:04.117Z,98497.42
2022-09-10T08:25:28.089Z,98495.05
2022-09-10T08:33:12.034Z,98497.98
2022-09-10T09:19:41.123Z,98482.49
2022-09-10T09:29:26.418Z,98486.00
2022-09-10T09:32:44.658Z,98481.27
2022-09-10T09:36:16.589Z,98482.04
2022-09-10T09:44:31.119Z,98487.98
2022-09-10T11:23:45.304Z,98454.05
2022-09-10T11:27:05.813Z,98451.77
2022-09-10T11:30:21.713Z,98444.34
2022-09-10T11:48:01.991Z,98435.23
2022-09-10T11:51:22.395Z,98427.78
2022-09-10T11:59:18.185Z,98434.89
2022-09-10T12:03:09.127Z,98431.25
2022-09-10T12:11:36.891Z,98415.23
2022-09-10T13:22:22.030Z,98363.43
2022-09-10T13:25:48.310Z,98363.01
2022-09-10T13:29:32.856Z,98346.46
2022-09-10T13:32:53.745Z,98349.77
2022-09-10T17:04:32.513Z,98320.41
2022-09-10T17:07:44.709Z,98320.41
2022-09-10T17:10:57.265Z,98320.78
2022-09-10T17:14:12.467Z,98323.72
2022-09-10T17:17:24.321Z,98318.30
2022-09-10T17:20:37.941Z,98326.05
2022-09-10T17:23:49.867Z,98323.59
2022-09-10T17:27:11.565Z,98319.98
2022-09-10T17:30:24.058Z,98318.34
2022-09-10T17:33:36.564Z,98311.30
2022-09-10T17:36:50.866Z,98300.27
2022-09-10T17:40:14.609Z,98302.52
2022-09-10T17:43:27.488Z,98301.27
2022-09-10T17:50:32.482Z,98325.38
2022-09-10T17:53:51.690Z,98398.59
2022-09-10T17:57:16.730Z,98407.10
2022-09-10T18:24:44.833Z,98374.14
2022-09-10T18:34:31.173Z,98369.17
2022-09-10T18:37:43.111Z,98366.02
2022-09-10T18:40:56.393Z,98354.97
2022-09-10T18:44:11.542Z,98356.28
2022-09-10T18:47:43.582Z,98355.98
2022-09-10T18:50:49.101Z,98354.79
2022-09-10T18:54:06.066Z,98342.75
2022-09-10T18:57:17.638Z,98355.80
2022-09-10T19:00:40.753Z,98351.45
2022-09-10T19:03:54.566Z,98359.46
2022-09-10T19:10:59.930Z,98357.17
2022-09-10T19:14:18.016Z,98350.80
2022-09-10T19:17:31.545Z,98356.00
2022-09-10T19:20:45.296Z,98352.67
2022-09-10T19:24:00.979Z,98351.46
2022-09-10T19:27:12.734Z,98356.47
2022-09-10T19:30:24.452Z,98356.28
2022-09-10T19:33:36.300Z,98357.40
2022-09-10T19:37:00.156Z,98367.23
2022-09-10T19:40:14.921Z,98365.78
2022-09-10T19:43:28.615Z,98370.79
2022-09-10T19:46:41.495Z,98362.27
2022-09-10T19:49:53.559Z,98359.70
2022-09-10T19:53:05.283Z,98363.53
2022-09-10T19:56:21.298Z,98367.48
2022-09-10T19:59:43.918Z,98365.23
2022-09-10T20:03:08.957Z,98367.09
2022-09-10T20:06:25.512Z,98366.44
2022-09-10T20:09:39.960Z,98359.27
2022-09-10T20:13:01.970Z,98365.92
2022-09-10T20:16:27.710Z,98367.79
2022-09-10T20:19:41.117Z,98367.09
2022-09-10T20:22:54.250Z,98370.75
2022-09-10T20:26:20.012Z,98372.25
2022-09-10T20:33:13.128Z,98352.86
2022-09-10T20:36:38.442Z,98358.67
2022-09-10T20:39:51.900Z,98346.63
2022-09-10T20:43:05.009Z,98356.79
2022-09-10T20:46:23.105Z,98348.77
2022-09-10T20:53:29.023Z,98348.44
2022-09-10T21:00:35.948Z,98363.81
2022-09-10T21:07:38.570Z,98368.92
2022-09-10T21:11:02.132Z,98367.42
2022-09-10T21:18:08.219Z,98372.40
2022-09-10T21:21:27.136Z,98366.20
2022-09-10T21:24:47.214Z,98367.81
2022-09-10T21:28:09.764Z,98364.94
2022-09-10T21:35:02.098Z,98345.77
2022-09-10T21:38:26.288Z,98372.56
2022-09-10T21:41:42.693Z,98378.44
2022-09-10T21:45:06.460Z,98376.23
2022-09-10T21:48:18.058Z,98379.42
2022-09-10T21:51:30.522Z,98381.81
2022-09-10T21:54:42.164Z,98390.48
2022-09-10T22:08:59.191Z,98379.02
2022-09-10T22:15:53.871Z,98375.91
2022-09-10T22:34:18.359Z,98368.30
2022-09-10T22:56:32.332Z,98377.99
2022-09-10T22:59:51.349Z,98369.00
2022-09-10T23:06:55.717Z,98363.30
2022-09-10T23:13:49.189Z,98366.84
2022-09-10T23:17:01.441Z,98364.68
2022-09-10T23:20:17.142Z,98368.84
2022-09-10T23:23:36.128Z,98368.84
2022-09-10T23:26:48.718Z,98369.36
2022-09-10T23:30:08.157Z,98370.56
2022-09-10T23:40:52.671Z,98373.73
2022-09-10T23:55:44.355Z,98361.35
2022-09-10T23:58:58.015Z,98366.36
