createdAt,value
2022-11-04T00:03:23.424Z,10.00
2022-11-04T00:08:27.198Z,9.94
2022-11-04T00:13:33.191Z,9.87
2022-11-04T00:18:36.881Z,9.82
2022-11-04T00:24:00.683Z,9.77
2022-11-04T00:29:04.175Z,9.71
2022-11-04T00:34:07.635Z,9.66
2022-11-04T00:39:10.945Z,9.62
2022-11-04T00:44:14.323Z,9.58
2022-11-04T00:49:18.126Z,9.56
2022-11-04T00:54:21.901Z,9.54
2022-11-04T00:59:27.109Z,9.54
2022-11-04T01:04:31.352Z,9.54
2022-11-04T01:09:36.180Z,9.52
2022-11-04T01:14:40.156Z,9.52
2022-11-04T01:19:43.740Z,9.50
2022-11-04T01:24:47.717Z,9.48
2022-11-04T01:29:51.084Z,9.47
2022-11-04T01:34:54.515Z,9.44
2022-11-04T01:39:57.894Z,9.41
2022-11-04T01:45:01.613Z,9.41
2022-11-04T01:50:21.609Z,9.45
2022-11-04T01:55:28.521Z,9.48
2022-11-04T02:00:33.589Z,9.52
2022-11-04T02:05:37.474Z,9.52
2022-11-04T02:10:42.231Z,9.51
2022-11-04T02:15:51.785Z,9.50
2022-11-04T02:21:33.906Z,9.47
2022-11-04T02:26:49.345Z,9.43
2022-11-04T02:32:08.078Z,9.43
2022-11-04T02:37:14.533Z,9.44
2022-11-04T02:42:55.488Z,9.43
2022-11-04T02:48:05.850Z,9.43
2022-11-04T02:53:21.950Z,9.42
2022-11-04T02:58:36.269Z,9.39
2022-11-04T03:03:44.723Z,9.40
2022-11-04T03:08:49.978Z,9.39
2022-11-04T03:13:57.939Z,9.40
2022-11-04T03:19:17.775Z,9.41
2022-11-04T03:24:21.442Z,9.44
2022-11-04T03:29:38.636Z,9.47
2022-11-04T03:34:42.004Z,9.52
2022-11-04T03:39:45.706Z,9.57
2022-11-04T03:44:54.733Z,9.63
2022-11-04T03:50:20.182Z,9.67
2022-11-04T03:55:46.593Z,9.68
2022-11-04T04:00:55.916Z,9.69
2022-11-04T04:06:17.078Z,9.70
2022-11-04T04:11:33.313Z,9.71
2022-11-04T04:16:41.452Z,9.73
2022-11-04T04:22:16.253Z,9.70
2022-11-04T04:27:33.529Z,9.68
2022-11-04T04:32:40.538Z,9.64
2022-11-04T04:37:45.215Z,9.62
2022-11-04T04:43:08.249Z,9.60
2022-11-04T04:48:13.971Z,9.55
2022-11-04T04:53:20.496Z,9.55
2022-11-04T04:58:23.889Z,9.59
2022-11-04T05:03:27.236Z,9.65
2022-11-04T05:08:30.635Z,9.68
2022-11-04T05:13:34.230Z,9.68
2022-11-04T05:18:38.149Z,9.65
2022-11-04T05:23:41.671Z,9.66
2022-11-04T05:28:45.007Z,9.69
2022-11-04T05:33:50.673Z,9.71
2022-11-04T05:38:55.955Z,9.67
2022-11-04T05:44:04.816Z,9.57
2022-11-04T05:49:10.010Z,9.44
2022-11-04T05:54:14.951Z,9.36
2022-11-04T05:59:22.694Z,9.33
2022-11-04T06:04:29.207Z,9.34
2022-11-04T06:09:42.134Z,9.33
2022-11-04T06:14:45.624Z,9.34
2022-11-04T06:19:49.875Z,9.35
2022-11-04T06:24:53.333Z,9.40
2022-11-04T06:29:58.026Z,9.51
2022-11-04T06:35:02.661Z,9.63
2022-11-04T06:40:14.044Z,9.79
2022-11-04T06:45:21.345Z,9.93
2022-11-04T06:50:29.444Z,10.09
2022-11-04T06:55:33.898Z,10.23
2022-11-04T07:00:37.602Z,10.36
2022-11-04T07:05:40.991Z,10.54
2022-11-04T07:10:44.459Z,10.79
2022-11-04T07:15:47.834Z,11.09
2022-11-04T07:20:53.381Z,11.40
2022-11-04T07:26:04.980Z,11.63
2022-11-04T07:31:10.688Z,11.80
2022-11-04T07:36:14.939Z,11.94
2022-11-04T07:41:21.884Z,12.08
2022-11-04T07:46:25.237Z,12.23
2022-11-04T07:51:28.667Z,12.38
2022-11-04T07:56:32.196Z,12.51
2022-11-04T08:01:35.726Z,12.66
2022-11-04T08:06:39.212Z,12.83
2022-11-04T08:11:42.652Z,13.02
2022-11-04T08:16:46.415Z,13.15
2022-11-04T08:21:50.290Z,13.20
2022-11-04T08:26:53.716Z,13.21
2022-11-04T08:31:57.410Z,13.18
2022-11-04T08:37:00.878Z,13.16
2022-11-04T08:42:05.006Z,13.24
2022-11-04T08:47:08.839Z,13.36
2022-11-04T08:52:12.261Z,13.55
2022-11-04T08:57:15.682Z,13.86
2022-11-04T09:02:19.039Z,14.14
2022-11-04T09:07:23.444Z,14.45
2022-11-04T09:12:26.813Z,14.71
2022-11-04T09:17:30.276Z,14.86
2022-11-04T09:22:33.572Z,15.03
2022-11-04T09:27:37.131Z,15.28
2022-11-04T09:32:40.489Z,15.57
2022-11-04T09:37:44.981Z,15.82
2022-11-04T09:43:00.778Z,16.09
2022-11-04T09:48:10.492Z,16.32
2022-11-04T09:53:47.873Z,16.61
2022-11-04T09:59:02.151Z,16.77
2022-11-04T10:05:03.621Z,16.77
2022-11-04T10:10:28.282Z,16.81
2022-11-04T10:16:02.358Z,16.66
2022-11-04T10:21:45.189Z,16.48
2022-11-04T10:27:00.451Z,16.26
2022-11-04T10:32:21.057Z,16.15
2022-11-04T10:37:26.756Z,15.98
2022-11-04T10:42:33.656Z,15.84
2022-11-04T10:47:50.232Z,15.66
2022-11-04T10:53:12.564Z,15.54
2022-11-04T10:58:23.347Z,15.41
2022-11-04T11:03:32.542Z,15.22
2022-11-04T11:08:37.720Z,14.97
2022-11-04T11:13:45.149Z,14.75
2022-11-04T11:19:25.374Z,14.63
2022-11-04T11:24:31.304Z,14.48
2022-11-04T11:29:42.555Z,14.57
2022-11-04T11:34:49.254Z,14.87
2022-11-04T11:39:52.644Z,15.13
2022-11-04T11:44:57.631Z,15.23
2022-11-04T11:50:14.515Z,15.29
2022-11-04T11:55:25.351Z,15.20
2022-11-04T12:11:20.350Z,14.42
2022-11-04T12:16:29.620Z,14.29
2022-11-04T12:21:36.695Z,14.23
2022-11-04T12:27:14.432Z,14.21
2022-11-04T12:32:34.297Z,14.11
2022-11-04T12:37:52.599Z,14.01
2022-11-04T12:43:14.171Z,13.83
2022-11-04T12:48:56.849Z,13.64
2022-11-04T12:54:16.604Z,13.46
2022-11-04T12:59:41.816Z,13.32
2022-11-04T13:05:01.451Z,13.21
2022-11-04T13:10:20.585Z,13.15
2022-11-04T13:16:10.185Z,13.14
2022-11-04T13:22:00.400Z,13.14
2022-11-04T13:27:34.232Z,13.15
2022-11-04T13:33:02.793Z,13.15
2022-11-04T13:38:27.372Z,13.12
2022-11-04T13:43:39.792Z,13.10
2022-11-04T13:48:52.204Z,13.13
2022-11-04T13:54:04.403Z,13.16
2022-11-04T13:59:30.752Z,13.16
2022-11-04T14:04:39.462Z,13.15
2022-11-04T14:09:49.248Z,13.14
2022-11-04T14:15:12.674Z,13.14
2022-11-04T14:20:26.272Z,13.13
2022-11-04T14:25:44.421Z,13.11
2022-11-04T14:31:01.226Z,13.08
2022-11-04T14:36:18.169Z,13.05
2022-11-04T14:41:45.432Z,13.03
2022-11-04T14:46:57.538Z,13.00
2022-11-04T14:52:02.949Z,12.93
2022-11-04T14:57:15.075Z,12.87
2022-11-04T15:02:41.730Z,12.78
2022-11-04T15:07:47.585Z,12.70
2022-11-04T15:13:00.759Z,12.62
2022-11-04T15:18:31.281Z,12.54
2022-11-04T15:24:02.318Z,12.44
2022-11-04T15:29:14.729Z,12.31
2022-11-04T15:34:24.107Z,12.19
2022-11-04T15:39:31.487Z,12.08
2022-11-04T15:44:45.383Z,11.98
2022-11-04T15:49:59.716Z,11.90
2022-11-04T15:55:08.681Z,11.85
2022-11-04T16:00:18.338Z,11.78
2022-11-04T16:05:41.162Z,11.70
2022-11-04T16:11:20.501Z,11.66
2022-11-04T16:16:33.613Z,11.62
2022-11-04T16:21:56.820Z,11.60
2022-11-04T16:27:01.269Z,11.59
2022-11-04T16:32:51.798Z,11.59
2022-11-04T16:38:12.233Z,11.56
2022-11-04T16:43:33.190Z,11.53
2022-11-04T16:48:43.182Z,11.47
2022-11-04T16:54:04.121Z,11.41
2022-11-04T16:59:18.666Z,11.35
2022-11-04T17:04:24.901Z,11.30
2022-11-04T17:09:29.065Z,11.27
2022-11-04T17:14:51.257Z,11.23
2022-11-04T17:20:14.256Z,11.18
2022-11-04T17:25:25.637Z,11.12
2022-11-04T17:30:29.518Z,11.08
2022-11-04T17:35:44.600Z,11.06
2022-11-04T17:41:10.139Z,11.04
2022-11-04T17:46:35.254Z,11.04
2022-11-04T17:51:50.153Z,11.03
2022-11-04T17:57:03.717Z,11.02
2022-11-04T18:02:09.123Z,11.01
2022-11-04T18:07:25.781Z,11.00
2022-11-04T18:12:39.922Z,10.99
2022-11-04T18:17:46.569Z,10.98
2022-11-04T18:23:05.622Z,10.95
2022-11-04T18:28:15.845Z,10.93
2022-11-04T18:33:25.370Z,10.91
2022-11-04T18:38:33.593Z,10.87
2022-11-04T18:43:39.584Z,10.84
2022-11-04T18:48:49.970Z,10.81
2022-11-04T18:54:04.653Z,10.79
2022-11-04T18:59:11.694Z,10.77
2022-11-04T19:04:16.861Z,10.77
2022-11-04T19:15:11.899Z,10.72
2022-11-04T19:20:17.315Z,10.71
2022-11-04T19:25:23.653Z,10.69
2022-11-04T19:30:34.612Z,10.67
2022-11-04T19:35:38.176Z,10.66
2022-11-04T19:40:50.934Z,10.66
2022-11-04T19:46:11.162Z,10.65
2022-11-04T19:51:17.939Z,10.64
2022-11-04T19:56:48.439Z,10.64
2022-11-04T20:02:02.884Z,10.65
2022-11-04T20:07:12.501Z,10.65
2022-11-04T20:12:36.505Z,10.65
2022-11-04T20:17:41.455Z,10.63
2022-11-04T20:22:44.922Z,10.64
2022-11-04T20:27:53.056Z,10.64
2022-11-04T20:33:03.719Z,10.65
2022-11-04T20:38:12.066Z,10.66
2022-11-04T20:43:20.054Z,10.67
2022-11-04T20:48:27.598Z,10.66
2022-11-04T20:53:35.080Z,10.65
2022-11-04T20:58:40.625Z,10.64
2022-11-04T21:03:52.870Z,10.64
2022-11-04T21:09:05.564Z,10.65
2022-11-04T21:14:23.799Z,10.64
2022-11-04T21:19:32.165Z,10.65
2022-11-04T21:24:39.335Z,10.65
2022-11-04T21:29:48.732Z,10.66
2022-11-04T21:34:55.482Z,10.66
2022-11-04T21:40:03.629Z,10.67
2022-11-04T21:45:21.875Z,10.68
2022-11-04T21:50:33.068Z,10.69
2022-11-04T21:55:42.754Z,10.69
2022-11-04T22:00:58.331Z,10.69
2022-11-04T22:06:23.033Z,10.69
2022-11-04T22:11:39.941Z,10.68
2022-11-04T22:16:43.602Z,10.68
2022-11-04T22:21:47.810Z,10.67
2022-11-04T22:26:51.473Z,10.63
2022-11-04T22:31:58.653Z,10.61
2022-11-04T22:37:18.911Z,10.60
2022-11-04T22:42:25.320Z,10.59
2022-11-04T22:47:30.325Z,10.57
2022-11-04T22:52:47.618Z,10.57
2022-11-04T22:57:54.502Z,10.51
2022-11-04T23:03:09.645Z,10.47
2022-11-04T23:08:40.449Z,10.41
2022-11-04T23:14:14.427Z,10.37
2022-11-04T23:19:37.915Z,10.33
2022-11-04T23:25:04.727Z,10.34
2022-11-04T23:30:26.524Z,10.30
2022-11-04T23:35:53.891Z,10.29
2022-11-04T23:41:26.563Z,10.28
2022-11-04T23:46:48.653Z,10.27
2022-11-04T23:52:12.969Z,10.24
2022-11-04T23:57:37.463Z,10.22
