createdAt,value
2023-02-04T06:02:56.837Z,101826.03
2023-02-04T06:05:23.818Z,101830.38
2023-02-04T06:07:50.591Z,101827.69
2023-02-04T06:10:17.648Z,101832.94
2023-02-04T06:12:44.872Z,101840.81
2023-02-04T06:15:11.803Z,101840.72
2023-02-04T06:17:39.503Z,101844.25
2023-02-04T06:20:07.468Z,101838.97
2023-02-04T06:22:34.896Z,101844.25
2023-02-04T06:25:01.449Z,101850.34
2023-02-04T06:27:28.630Z,101845.03
2023-02-04T06:29:55.487Z,101857.31
2023-02-04T06:32:22.713Z,101857.25
2023-02-04T06:34:49.798Z,101852.81
2023-02-04T06:37:17.496Z,101855.41
2023-02-04T06:39:44.383Z,101865.88
2023-02-04T06:42:11.534Z,101872.84
2023-02-04T06:44:38.116Z,101879.81
2023-02-04T06:47:05.303Z,101877.09
2023-02-04T06:49:31.881Z,101875.28
2023-02-04T06:51:59.141Z,101880.50
2023-02-04T06:54:25.690Z,101888.31
2023-02-04T06:56:52.907Z,101894.41
2023-02-04T06:59:19.486Z,101902.31
2023-02-04T07:01:46.820Z,101906.66
2023-02-04T07:04:13.401Z,101907.50
2023-02-04T07:06:40.260Z,101910.06
2023-02-04T07:09:07.499Z,101913.53
2023-02-04T07:11:34.099Z,101916.13
2023-02-04T07:14:01.306Z,101915.19
2023-02-04T07:16:27.884Z,101917.78
2023-02-04T07:18:55.062Z,101922.13
2023-02-04T07:21:21.602Z,101926.41
2023-02-04T07:23:48.758Z,101918.44
2023-02-04T07:26:15.334Z,101917.47
2023-02-04T07:28:43.748Z,101913.84
2023-02-04T07:31:10.528Z,101920.00
2023-02-04T07:33:38.122Z,101926.97
2023-02-04T07:36:05.050Z,101932.19
2023-02-04T07:38:32.478Z,101932.13
2023-02-04T07:40:59.216Z,101937.28
2023-02-04T07:43:26.493Z,101938.13
2023-02-04T07:45:53.051Z,101941.63
2023-02-04T07:48:20.289Z,101942.44
2023-02-04T07:50:46.850Z,101945.94
2023-02-04T07:53:14.580Z,101952.91
2023-02-04T07:55:41.134Z,101954.59
2023-02-04T07:58:08.448Z,101955.47
2023-02-04T08:00:34.985Z,101959.81
2023-02-04T08:03:02.169Z,101972.97
2023-02-04T08:05:30.337Z,101959.75
2023-02-04T08:07:58.857Z,101970.28
2023-02-04T08:10:25.433Z,101971.94
2023-02-04T08:12:52.635Z,101982.44
2023-02-04T08:15:19.205Z,101980.66
2023-02-04T08:17:46.425Z,101984.13
2023-02-04T08:20:13.140Z,101978.06
2023-02-04T08:22:40.461Z,101984.25
2023-02-04T08:25:07.527Z,101985.31
2023-02-04T08:27:34.759Z,101974.88
2023-02-04T08:30:01.322Z,101986.38
2023-02-04T08:32:29.556Z,101991.75
2023-02-04T08:34:56.121Z,101997.09
2023-02-04T08:37:23.534Z,101997.09
2023-02-04T08:39:50.182Z,102005.94
2023-02-04T08:42:17.445Z,102000.78
2023-02-04T08:44:44.066Z,102010.50
2023-02-04T08:47:11.491Z,102006.16
2023-02-04T08:49:38.050Z,102009.78
2023-02-04T08:52:06.880Z,102015.97
2023-02-04T08:54:34.124Z,102019.59
2023-02-04T08:57:02.081Z,102028.53
2023-02-04T08:59:28.773Z,102018.16
2023-02-04T09:01:55.635Z,102027.88
2023-02-04T09:04:24.125Z,102031.53
2023-02-04T09:06:52.035Z,102031.69
2023-02-04T09:09:19.357Z,102028.28
2023-02-04T09:11:47.510Z,102027.66
2023-02-04T09:14:14.288Z,102034.88
2023-02-04T09:16:41.543Z,102030.66
2023-02-04T09:19:10.876Z,102027.28
2023-02-04T09:21:38.126Z,102037.13
2023-02-04T09:24:04.762Z,102045.09
2023-02-04T09:26:32.017Z,102039.09
2023-02-04T09:28:58.649Z,102039.16
2023-02-04T09:31:25.996Z,102048.00
2023-02-04T09:33:52.626Z,102049.84
2023-02-04T09:36:20.861Z,102056.06
2023-02-04T09:38:47.416Z,102054.34
2023-02-04T09:41:15.198Z,102050.91
2023-02-04T09:43:44.948Z,102059.81
2023-02-04T09:46:28.748Z,102065.13
2023-02-04T09:48:56.085Z,102068.72
2023-02-04T09:51:28.657Z,102065.28
2023-02-04T09:54:11.830Z,102071.53
2023-02-04T09:56:39.369Z,102072.53
2023-02-04T09:59:14.304Z,102062.03
2023-02-04T10:01:41.649Z,102061.19
2023-02-04T10:04:14.226Z,102067.47
2023-02-04T10:06:44.310Z,102063.22
2023-02-04T10:09:12.546Z,102067.66
2023-02-04T10:11:41.832Z,102066.94
2023-02-04T10:14:16.642Z,102067.91
2023-02-04T10:16:47.936Z,102075.06
2023-02-04T10:19:16.114Z,102065.47
2023-02-04T10:21:45.392Z,102076.19
2023-02-04T10:24:26.274Z,102084.16
2023-02-04T10:26:54.401Z,102084.22
2023-02-04T10:29:25.519Z,102087.78
2023-02-04T10:31:53.299Z,102091.41
2023-02-04T10:34:39.647Z,102089.75
2023-02-04T10:37:20.457Z,102089.84
2023-02-04T10:39:49.159Z,102082.03
2023-02-04T10:42:25.744Z,102077.69
2023-02-04T10:44:52.896Z,102069.88
2023-02-04T10:47:31.726Z,102079.59
2023-02-04T10:50:22.976Z,102088.53
2023-02-04T10:52:55.548Z,102088.59
2023-02-04T10:55:23.946Z,102093.97
2023-02-04T10:57:53.156Z,102095.72
2023-02-04T11:00:25.901Z,102085.09
2023-02-04T11:02:56.260Z,102091.19
2023-02-04T11:05:28.955Z,102092.06
2023-02-04T11:07:56.357Z,102090.28
2023-02-04T11:10:34.224Z,102095.41
2023-02-04T11:13:05.263Z,102089.25
2023-02-04T11:15:50.856Z,102088.38
2023-02-04T11:18:21.171Z,102087.41
2023-02-04T11:20:53.163Z,102084.78
2023-02-04T11:23:26.035Z,102083.84
2023-02-04T11:26:18.867Z,102081.22
2023-02-04T11:28:50.737Z,102087.41
2023-02-04T11:31:20.449Z,102095.38
2023-02-04T11:33:49.429Z,102094.47
2023-02-04T11:36:17.004Z,102094.47
2023-02-04T11:38:46.877Z,102089.16
2023-02-04T11:41:29.223Z,102098.78
2023-02-04T11:43:58.088Z,102098.81
2023-02-04T11:46:28.719Z,102097.09
2023-02-04T11:48:58.711Z,102101.50
2023-02-04T11:51:34.843Z,102093.56
2023-02-04T11:54:02.126Z,102092.69
2023-02-04T11:56:30.070Z,102093.56
2023-02-04T11:58:58.621Z,102097.09
2023-02-04T12:01:31.713Z,102101.53
2023-02-04T12:04:05.329Z,102113.94
2023-02-04T12:06:34.355Z,102096.28
2023-02-04T12:09:29.840Z,102100.59
2023-02-04T12:11:58.162Z,102101.47
2023-02-04T12:14:35.455Z,102100.59
2023-02-04T12:17:16.009Z,102103.22
2023-02-04T12:19:43.215Z,102105.88
2023-02-04T12:22:09.804Z,102097.94
2023-02-04T12:24:36.956Z,102105.88
2023-02-04T12:27:03.556Z,102106.75
2023-02-04T12:29:30.479Z,102109.41
2023-02-04T12:31:57.071Z,102112.97
2023-02-04T12:34:24.978Z,102115.59
2023-02-04T12:36:51.585Z,102118.22
2023-02-04T12:39:18.450Z,102117.31
2023-02-04T12:41:45.079Z,102119.94
2023-02-04T12:44:11.938Z,102127.88
2023-02-04T12:46:38.683Z,102120.78
2023-02-04T12:49:05.638Z,102118.09
2023-02-04T12:51:33.147Z,102125.06
2023-02-04T12:54:00.016Z,102118.84
2023-02-04T12:56:26.619Z,102122.34
2023-02-04T12:58:53.460Z,102120.56
2023-02-04T13:01:20.031Z,102121.41
2023-02-04T13:03:47.248Z,102123.97
2023-02-04T13:06:14.047Z,102123.09
2023-02-04T13:08:41.205Z,102124.84
2023-02-04T13:11:07.713Z,102120.38
2023-02-04T13:13:34.867Z,102115.97
2023-02-04T13:16:01.522Z,102123.03
2023-02-04T13:18:28.989Z,102119.44
2023-02-04T13:20:55.516Z,102116.81
2023-02-04T13:23:22.694Z,102114.13
2023-02-04T13:25:49.220Z,102115.94
2023-02-04T13:28:16.659Z,102115.94
2023-02-04T13:30:43.280Z,102107.09
2023-02-04T13:33:10.451Z,102107.09
2023-02-04T13:35:38.038Z,102115.91
2023-02-04T13:38:05.188Z,102115.84
2023-02-04T13:40:31.749Z,102119.38
2023-02-04T13:42:58.912Z,102114.94
2023-02-04T13:45:25.556Z,102109.69
2023-02-04T13:47:52.868Z,102122.03
2023-02-04T13:50:19.468Z,102119.41
2023-02-04T13:52:46.648Z,102127.31
2023-02-04T13:55:13.170Z,102126.41
2023-02-04T13:57:40.318Z,102117.66
2023-02-04T14:00:07.644Z,102124.69
2023-02-04T14:02:40.816Z,102128.22
2023-02-04T14:05:07.447Z,102137.88
2023-02-04T14:07:34.678Z,102138.78
2023-02-04T14:10:01.266Z,102138.78
2023-02-04T14:12:28.513Z,102137.91
2023-02-04T14:14:55.096Z,102134.47
2023-02-04T14:17:22.349Z,102117.72
2023-02-04T14:19:48.926Z,102130.13
2023-02-04T14:22:16.229Z,102131.88
2023-02-04T14:24:42.924Z,102127.50
2023-02-04T14:27:10.900Z,102126.59
2023-02-04T14:29:37.478Z,102128.31
2023-02-04T14:32:04.929Z,102132.72
2023-02-04T14:34:31.510Z,102137.13
2023-02-04T14:36:58.804Z,102132.69
2023-02-04T14:39:25.475Z,102135.38
2023-02-04T14:41:52.737Z,102132.72
2023-02-04T14:44:20.864Z,102140.66
2023-02-04T14:46:49.144Z,102137.16
2023-02-04T14:49:16.831Z,102138.06
2023-02-04T14:51:43.938Z,102133.56
2023-02-04T14:54:11.022Z,102129.19
2023-02-04T14:56:38.305Z,102124.72
2023-02-04T14:59:05.612Z,102122.94
2023-02-04T15:01:32.243Z,102127.34
2023-02-04T15:03:59.664Z,102129.13
2023-02-04T15:06:26.220Z,102131.66
2023-02-04T15:08:53.552Z,102143.97
2023-02-04T15:11:20.232Z,102138.66
2023-02-04T15:13:47.453Z,102137.75
2023-02-04T15:16:14.806Z,102142.13
2023-02-04T15:18:42.882Z,102143.84
2023-02-04T15:21:09.739Z,102146.53
2023-02-04T15:23:37.020Z,102148.25
2023-02-04T15:26:03.986Z,102142.09
2023-02-04T15:28:31.394Z,102153.47
2023-02-04T15:30:58.404Z,102150.78
2023-02-04T15:33:25.794Z,102158.59
2023-02-04T15:35:52.393Z,102147.16
2023-02-04T15:38:19.399Z,102154.13
2023-02-04T15:40:45.980Z,102157.56
2023-02-04T15:43:12.853Z,102153.22
2023-02-04T15:45:41.401Z,102154.00
2023-02-04T15:48:08.916Z,102156.63
2023-02-04T15:50:36.250Z,102155.66
2023-02-04T15:53:04.246Z,102145.94
2023-02-04T15:55:30.827Z,102145.06
2023-02-04T15:57:57.648Z,102152.94
2023-02-04T16:00:25.132Z,102153.72
2023-02-04T16:02:52.447Z,102161.56
2023-02-04T16:05:19.603Z,102164.16
2023-02-04T16:07:46.171Z,102164.13
2023-02-04T16:10:13.127Z,102169.38
2023-02-04T16:12:39.681Z,102165.81
2023-02-04T16:15:06.970Z,102177.16
2023-02-04T16:17:33.928Z,102177.91
2023-02-04T16:20:01.607Z,102177.81
2023-02-04T16:22:28.794Z,102176.84
2023-02-04T16:24:55.602Z,102174.09
2023-02-04T16:27:22.952Z,102172.25
2023-02-04T16:29:49.491Z,102181.00
2023-02-04T16:32:16.783Z,102184.47
2023-02-04T16:34:43.456Z,102189.66
2023-02-04T16:37:10.304Z,102179.88
2023-02-04T16:39:38.952Z,102178.91
2023-02-04T16:42:08.643Z,102177.03
2023-02-04T16:44:39.046Z,102170.75
2023-02-04T16:47:07.521Z,102180.31
2023-02-04T16:49:34.532Z,102180.16
2023-02-04T16:52:04.626Z,102188.88
2023-02-04T16:54:31.823Z,102193.19
2023-02-04T16:57:00.542Z,102191.31
2023-02-04T16:59:28.189Z,102192.13
2023-02-04T17:01:57.935Z,102193.84
2023-02-04T17:04:24.946Z,102190.22
2023-02-04T17:06:52.407Z,102196.31
2023-02-04T17:09:19.732Z,102209.44
2023-02-04T17:11:46.957Z,102198.91
2023-02-04T17:14:17.324Z,102201.47
2023-02-04T17:16:45.803Z,102202.31
2023-02-04T17:19:14.420Z,102211.91
2023-02-04T17:21:41.648Z,102213.66
2023-02-04T17:24:08.807Z,102219.75
2023-02-04T17:26:38.534Z,102219.66
2023-02-04T17:29:09.559Z,102219.59
2023-02-04T17:31:37.576Z,102214.19
2023-02-04T17:34:05.205Z,102215.88
2023-02-04T17:36:33.073Z,102220.22
2023-02-04T17:38:59.753Z,102215.78
2023-02-04T17:41:26.943Z,102220.16
2023-02-04T17:43:53.808Z,102221.84
2023-02-04T17:46:21.136Z,102219.16
2023-02-04T17:48:47.721Z,102217.34
2023-02-04T17:51:15.014Z,102216.41
2023-02-04T17:53:41.799Z,102215.47
2023-02-04T17:56:14.455Z,102215.41
2023-02-04T17:58:42.185Z,102213.63
2023-02-04T18:01:15.615Z,102218.91
2023-02-04T18:03:43.219Z,102219.72
2023-02-04T18:06:29.562Z,102215.25
2023-02-04T18:09:01.937Z,102215.09
2023-02-04T18:11:37.699Z,102220.28
2023-02-04T18:14:27.627Z,102213.25
2023-02-04T18:16:56.731Z,102215.78
2023-02-04T18:19:35.452Z,102214.81
2023-02-04T18:22:09.914Z,102212.00
2023-02-04T18:24:39.980Z,102218.91
2023-02-04T18:27:18.009Z,102206.53
2023-02-04T18:29:51.263Z,102216.06
2023-02-04T18:32:32.310Z,102207.09
2023-02-04T18:35:02.560Z,102215.72
2023-02-04T18:37:37.530Z,102212.97
2023-02-04T18:40:10.804Z,102218.13
2023-02-04T18:42:42.427Z,102210.06
2023-02-04T18:45:32.270Z,102208.16
2023-02-04T18:48:22.635Z,102212.50
2023-02-04T18:50:54.450Z,102222.03
2023-02-04T18:53:28.437Z,102223.66
2023-02-04T18:56:01.421Z,102233.25
2023-02-04T18:58:41.475Z,102235.78
2023-02-04T19:01:11.716Z,102233.91
2023-02-04T19:04:01.780Z,102236.38
2023-02-04T19:06:33.409Z,102235.44
2023-02-04T19:09:12.219Z,102238.84
2023-02-04T19:12:08.472Z,102244.03
2023-02-04T19:14:39.072Z,102249.13
2023-02-04T19:17:16.911Z,102252.56
2023-02-04T19:19:54.593Z,102251.56
2023-02-04T19:22:35.809Z,102269.94
2023-02-04T19:25:25.456Z,102265.41
2023-02-04T19:27:54.834Z,102263.56
2023-02-04T19:30:28.315Z,102262.63
2023-02-04T19:32:58.275Z,102264.28
2023-02-04T19:35:28.833Z,102256.34
2023-02-04T19:38:02.956Z,102253.72
2023-02-04T19:40:35.599Z,102251.03
2023-02-04T19:43:08.232Z,102258.88
2023-02-04T19:45:35.819Z,102250.91
2023-02-04T19:48:28.852Z,102238.59
2023-02-04T19:50:56.011Z,102244.72
2023-02-04T19:53:27.989Z,102247.19
2023-02-04T19:55:55.315Z,102250.59
2023-02-04T19:58:36.718Z,102246.16
2023-02-04T20:01:06.500Z,102247.81
2023-02-04T20:03:43.292Z,102252.13
2023-02-04T20:06:10.471Z,102245.09
2023-02-04T20:08:43.958Z,102247.56
2023-02-04T20:11:36.029Z,102248.31
2023-02-04T20:14:14.459Z,102247.41
2023-02-04T20:17:11.345Z,102247.31
2023-02-04T20:19:38.346Z,102248.97
2023-02-04T20:22:23.507Z,102246.28
2023-02-04T20:24:51.693Z,102247.94
2023-02-04T20:27:26.140Z,102251.38
2023-02-04T20:30:21.154Z,102250.41
2023-02-04T20:32:54.033Z,102250.31
2023-02-04T20:35:21.184Z,102247.63
2023-02-04T20:37:54.026Z,102248.44
2023-02-04T20:40:27.687Z,102253.59
2023-02-04T20:42:59.832Z,102250.00
2023-02-04T20:45:49.857Z,102253.50
2023-02-04T20:48:16.351Z,102243.00
2023-02-04T20:50:54.711Z,102237.66
2023-02-04T20:53:24.207Z,102230.66
2023-02-04T20:55:51.375Z,102225.34
2023-02-04T20:58:21.961Z,102214.81
2023-02-04T21:00:52.460Z,102213.81
2023-02-04T21:03:37.931Z,102211.97
2023-02-04T21:06:22.451Z,102204.88
2023-02-04T21:08:51.500Z,102203.84
2023-02-04T21:11:18.118Z,102214.25
2023-02-04T21:13:44.982Z,102210.69
2023-02-04T21:16:12.187Z,102200.97
2023-02-04T21:18:39.608Z,102198.31
2023-02-04T21:21:08.904Z,102201.66
2023-02-04T21:23:36.662Z,102202.44
2023-02-04T21:26:04.955Z,102204.03
2023-02-04T21:28:32.672Z,102207.41
