createdAt,value
2017-04-05T00:00:30.981Z,945.8
2017-04-05T00:01:39.189Z,945.8
2017-04-05T00:02:47.155Z,945.7
2017-04-05T00:03:55.243Z,945.8
2017-04-05T00:05:03.334Z,945.8
2017-04-05T00:06:11.424Z,945.8
2017-04-05T00:07:19.568Z,945.8
2017-04-05T00:08:27.611Z,945.8
2017-04-05T00:09:36.318Z,945.8
2017-04-05T00:10:43.817Z,945.8
2017-04-05T00:11:51.868Z,945.8
2017-04-05T00:13:00.076Z,945.8
2017-04-05T00:14:08.039Z,945.8
2017-04-05T00:15:16.136Z,945.8
2017-04-05T00:16:24.225Z,945.8
2017-04-05T00:17:32.307Z,945.8
2017-04-05T00:18:40.454Z,945.8
2017-04-05T00:19:48.482Z,945.8
2017-04-05T00:20:56.577Z,945.8
2017-04-05T00:22:04.665Z,945.8
2017-04-05T00:23:12.755Z,945.8
2017-04-05T00:24:21.343Z,945.8
2017-04-05T00:25:29.051Z,945.8
2017-04-05T00:26:37.017Z,945.7
2017-04-05T00:27:45.108Z,945.7
2017-04-05T00:28:53.218Z,945.7
2017-04-05T00:30:01.339Z,945.7
2017-04-05T00:31:09.376Z,945.7
2017-04-05T00:32:17.455Z,945.7
2017-04-05T00:33:25.544Z,945.6
2017-04-05T00:34:33.635Z,945.7
2017-04-05T00:35:42.337Z,945.7
2017-04-05T00:36:49.809Z,945.7
2017-04-05T00:37:57.922Z,945.7
2017-04-05T00:39:05.990Z,945.7
2017-04-05T00:40:14.075Z,945.7
2017-04-05T00:41:22.278Z,945.7
2017-04-05T00:42:30.250Z,945.7
2017-04-05T00:43:38.337Z,945.7
2017-04-05T00:44:46.423Z,945.7
2017-04-05T00:45:54.504Z,945.7
2017-04-05T00:47:03.101Z,945.6
2017-04-05T00:48:10.684Z,945.6
2017-04-05T00:49:18.766Z,945.6
2017-04-05T00:50:26.854Z,945.6
2017-04-05T00:51:35.062Z,945.6
2017-04-05T00:52:43.079Z,945.6
2017-04-05T00:53:51.117Z,945.6
2017-04-05T00:54:59.204Z,945.6
2017-04-05T00:56:07.284Z,945.6
2017-04-05T00:57:15.493Z,945.6
2017-04-05T00:58:23.967Z,945.5
2017-04-05T00:59:31.554Z,945.5
2017-04-05T01:00:39.638Z,945.5
2017-04-05T01:01:47.870Z,945.5
2017-04-05T01:02:55.946Z,945.5
2017-04-05T01:04:03.954Z,945.5
2017-04-05T01:05:11.982Z,945.5
2017-04-05T01:06:20.072Z,945.5
2017-04-05T01:07:28.157Z,945.4
2017-04-05T01:08:36.242Z,945.4
2017-04-05T01:09:44.456Z,945.4
2017-04-05T01:10:52.422Z,945.4
2017-04-05T01:12:00.506Z,945.4
2017-04-05T01:13:09.198Z,945.5
2017-04-05T01:14:16.676Z,945.5
2017-04-05T01:15:24.823Z,945.4
2017-04-05T01:16:32.853Z,945.4
2017-04-05T01:17:40.942Z,945.4
2017-04-05T01:18:49.033Z,945.4
2017-04-05T01:19:57.115Z,945.4
2017-04-05T01:21:05.322Z,945.4
2017-04-05T01:22:13.292Z,945.4
2017-04-05T01:23:21.377Z,945.5
2017-04-05T01:24:29.464Z,945.4
2017-04-05T01:25:37.550Z,945.4
2017-04-05T01:26:45.693Z,945.4
2017-04-05T01:27:53.721Z,945.3
2017-04-05T01:29:02.505Z,945.3
2017-04-05T01:30:09.899Z,945.3
2017-04-05T01:31:17.981Z,945.3
2017-04-05T01:32:26.189Z,945.3
2017-04-05T01:33:34.159Z,945.3
2017-04-05T01:34:42.247Z,945.3
2017-04-05T01:35:50.330Z,945.3
2017-04-05T01:36:58.415Z,945.3
2017-04-05T01:38:06.667Z,945.3
2017-04-05T01:39:14.717Z,945.3
2017-04-05T01:40:22.673Z,945.2
2017-04-05T01:41:30.763Z,945.2
2017-04-05T01:42:38.850Z,945.2
2017-04-05T01:43:47.438Z,945.2
2017-04-05T01:44:55.141Z,945.2
2017-04-05T01:46:03.265Z,945.2
2017-04-05T01:47:11.196Z,945.2
2017-04-05T01:48:19.277Z,945.3
2017-04-05T01:49:27.492Z,945.3
2017-04-05T01:50:35.453Z,945.3
2017-04-05T01:51:43.538Z,945.2
2017-04-05T01:52:51.620Z,945.3
2017-04-05T01:53:59.718Z,945.3
2017-04-05T01:55:08.101Z,945.3
2017-04-05T01:56:15.889Z,945.3
2017-04-05T01:57:23.976Z,945.3
2017-04-05T01:58:32.064Z,945.3
2017-04-05T01:59:40.153Z,945.3
2017-04-05T02:00:48.361Z,945.3
2017-04-05T02:01:56.326Z,945.3
2017-04-05T02:03:04.413Z,945.3
2017-04-05T02:04:12.496Z,945.3
2017-04-05T02:05:20.707Z,945.3
2017-04-05T02:06:28.733Z,945.2
2017-04-05T02:07:36.758Z,945.3
2017-04-05T02:08:44.848Z,945.2
2017-04-05T02:09:52.943Z,945.2
2017-04-05T02:11:01.030Z,945.2
2017-04-05T02:12:09.614Z,945.2
2017-04-05T02:13:17.202Z,945.1
2017-04-05T02:14:25.302Z,945.1
2017-04-05T02:15:33.371Z,945.1
2017-04-05T02:16:41.611Z,945.1
2017-04-05T02:17:49.610Z,945.1
2017-04-05T02:18:57.637Z,945.1
2017-04-05T02:20:05.727Z,945.0
2017-04-05T02:21:13.817Z,945.1
2017-04-05T02:22:21.904Z,945.0
2017-04-05T02:23:30.489Z,945.0
2017-04-05T02:24:38.077Z,945.0
2017-04-05T02:25:46.162Z,945.0
2017-04-05T02:26:54.408Z,945.0
2017-04-05T02:28:02.487Z,945.0
2017-04-05T02:29:10.544Z,945.0
2017-04-05T02:30:18.510Z,944.9
2017-04-05T02:31:26.590Z,944.9
2017-04-05T02:32:34.738Z,944.9
2017-04-05T02:33:42.789Z,944.9
2017-04-05T02:34:51.360Z,944.9
2017-04-05T02:35:58.940Z,944.9
2017-04-05T02:37:07.027Z,944.9
2017-04-05T02:38:15.264Z,945.0
2017-04-05T02:39:23.192Z,945.0
2017-04-05T02:40:31.401Z,945.0
2017-04-05T02:41:39.369Z,945.0
2017-04-05T02:42:47.451Z,945.0
2017-04-05T02:43:55.543Z,945.1
2017-04-05T02:45:03.686Z,945.0
2017-04-05T02:46:11.772Z,945.0
2017-04-05T02:47:19.807Z,945.0
2017-04-05T02:48:27.949Z,945.1
2017-04-05T02:49:35.978Z,945.1
2017-04-05T02:50:44.067Z,945.1
2017-04-05T02:51:52.269Z,945.1
2017-04-05T02:53:00.238Z,945.1
2017-04-05T02:54:08.323Z,945.1
2017-04-05T02:55:16.409Z,945.1
2017-04-05T02:56:24.501Z,945.1
2017-04-05T02:57:32.706Z,945.1
2017-04-05T02:58:40.667Z,945.1
2017-04-05T02:59:48.761Z,945.1
2017-04-05T03:00:56.840Z,945.1
2017-04-05T03:02:04.928Z,945.1
2017-04-05T03:03:13.513Z,945.1
2017-04-05T03:04:21.158Z,945.1
2017-04-05T03:05:29.234Z,945.2
2017-04-05T03:06:37.328Z,945.1
2017-04-05T03:07:45.361Z,945.1
2017-04-05T03:08:53.503Z,945.1
2017-04-05T03:10:01.753Z,945.2
2017-04-05T03:11:09.810Z,945.1
2017-04-05T03:12:17.703Z,945.2
2017-04-05T03:13:25.786Z,945.2
2017-04-05T03:14:33.931Z,945.2
2017-04-05T03:15:41.962Z,945.2
2017-04-05T03:16:50.047Z,945.2
2017-04-05T03:17:58.125Z,945.2
2017-04-05T03:19:06.224Z,945.2
2017-04-05T03:20:14.818Z,945.3
2017-04-05T03:21:22.408Z,945.2
2017-04-05T03:22:30.487Z,945.2
2017-04-05T03:23:38.610Z,945.2
2017-04-05T03:24:46.665Z,945.2
2017-04-05T03:25:54.806Z,945.2
2017-04-05T03:27:02.837Z,945.3
2017-04-05T03:28:10.925Z,945.2
2017-04-05T03:29:19.010Z,945.2
2017-04-05T03:30:27.091Z,945.2
2017-04-05T03:31:35.696Z,945.3
2017-04-05T03:32:43.380Z,945.3
2017-04-05T03:33:51.348Z,945.3
2017-04-05T03:34:59.433Z,945.3
2017-04-05T03:36:07.638Z,945.3
2017-04-05T03:37:15.665Z,945.3
2017-04-05T03:38:23.695Z,945.3
2017-04-05T03:39:31.782Z,945.3
2017-04-05T03:40:39.867Z,945.3
2017-04-05T03:41:47.950Z,945.3
2017-04-05T03:42:56.667Z,945.3
2017-04-05T03:44:04.125Z,945.3
2017-04-05T03:45:12.210Z,945.3
2017-04-05T03:46:20.291Z,945.4
2017-04-05T03:47:28.390Z,945.3
2017-04-05T03:48:36.592Z,945.3
2017-04-05T03:49:44.556Z,945.3
2017-04-05T03:50:52.642Z,945.4
2017-04-05T03:52:00.783Z,945.4
2017-04-05T03:53:08.822Z,945.4
2017-04-05T03:54:17.502Z,945.5
2017-04-05T03:55:24.994Z,945.5
2017-04-05T03:56:33.080Z,945.5
2017-04-05T03:57:41.163Z,945.5
2017-04-05T03:58:49.252Z,945.5
2017-04-05T03:59:57.461Z,945.5
2017-04-05T04:01:05.425Z,945.5
2017-04-05T04:02:13.509Z,945.5
2017-04-05T04:03:21.593Z,945.6
2017-04-05T04:04:29.766Z,945.5
2017-04-05T04:05:37.897Z,945.5
2017-04-05T04:06:45.857Z,945.5
2017-04-05T04:07:54.449Z,945.6
2017-04-05T04:09:02.031Z,945.5
2017-04-05T04:10:10.113Z,945.5
2017-04-05T04:11:18.322Z,945.5
2017-04-05T04:12:26.288Z,945.5
2017-04-05T04:13:34.370Z,945.6
2017-04-05T04:14:42.463Z,945.6
2017-04-05T04:15:50.542Z,945.6
2017-04-05T04:16:58.685Z,945.6
2017-04-05T04:18:06.712Z,945.6
2017-04-05T04:19:14.799Z,945.6
2017-04-05T04:20:22.885Z,945.6
2017-04-05T04:21:30.967Z,945.6
2017-04-05T04:22:39.714Z,945.6
2017-04-05T04:23:47.259Z,945.6
2017-04-05T04:24:55.228Z,945.6
2017-04-05T04:26:03.354Z,945.6
2017-04-05T04:27:11.404Z,945.6
2017-04-05T04:28:19.547Z,945.6
2017-04-05T04:29:27.572Z,945.6
2017-04-05T04:30:35.818Z,945.6
2017-04-05T04:31:43.891Z,945.6
2017-04-05T04:32:51.863Z,945.6
2017-04-05T04:34:00.043Z,945.7
2017-04-05T04:35:08.193Z,945.7
2017-04-05T04:36:16.100Z,945.7
2017-04-05T04:37:24.190Z,945.7
2017-04-05T04:38:32.276Z,945.7
2017-04-05T04:39:40.484Z,945.7
2017-04-05T04:40:48.446Z,945.7
2017-04-05T04:41:56.572Z,945.7
2017-04-05T04:43:04.617Z,945.7
2017-04-05T04:44:12.699Z,945.7
2017-04-05T04:45:20.837Z,945.8
2017-04-05T04:46:28.873Z,945.7
2017-04-05T04:47:36.962Z,945.8
2017-04-05T04:48:45.042Z,945.8
2017-04-05T04:49:53.131Z,945.8
2017-04-05T04:51:01.277Z,945.8
2017-04-05T04:52:09.333Z,945.8
2017-04-05T04:53:17.413Z,945.8
2017-04-05T04:54:25.476Z,945.8
2017-04-05T04:55:34.066Z,945.8
2017-04-05T04:56:41.700Z,945.8
2017-04-05T04:57:49.730Z,945.8
2017-04-05T04:58:57.821Z,945.8
2017-04-05T05:00:05.921Z,945.8
2017-04-05T05:01:14.234Z,945.8
2017-04-05T05:02:22.132Z,945.8
2017-04-05T05:03:30.304Z,945.8
2017-04-05T05:04:38.244Z,945.8
2017-04-05T05:05:46.332Z,945.8
2017-04-05T05:06:54.414Z,945.8
2017-04-05T05:08:02.636Z,945.8
2017-04-05T05:09:10.787Z,945.8
2017-04-05T05:10:19.032Z,945.8
2017-04-05T05:11:28.663Z,945.8
2017-04-05T05:12:34.841Z,945.8
2017-04-05T05:13:42.984Z,945.8
2017-04-05T05:14:51.714Z,945.8
2017-04-05T05:15:59.662Z,945.8
2017-04-05T05:17:07.177Z,945.8
2017-04-05T05:18:15.269Z,945.7
2017-04-05T05:19:23.484Z,945.7
2017-04-05T05:20:31.441Z,945.7
2017-04-05T05:21:39.531Z,945.7
2017-04-05T05:22:47.613Z,945.8
2017-04-05T05:23:55.707Z,945.8
2017-04-05T05:25:04.017Z,945.8
2017-04-05T05:26:11.927Z,945.8
2017-04-05T05:27:20.461Z,945.8
2017-04-05T05:28:28.039Z,945.7
2017-04-05T05:29:36.129Z,945.7
2017-04-05T05:30:44.334Z,945.8
2017-04-05T05:31:52.303Z,945.7
2017-04-05T05:33:00.409Z,945.8
2017-04-05T05:34:08.477Z,945.8
2017-04-05T05:35:16.563Z,945.8
2017-04-05T05:36:24.836Z,945.8
2017-04-05T05:37:32.734Z,945.8
2017-04-05T05:38:40.817Z,945.8
2017-04-05T05:39:48.908Z,945.9
2017-04-05T05:40:56.992Z,945.9
2017-04-05T05:42:05.585Z,945.9
2017-04-05T05:43:13.282Z,945.9
2017-04-05T05:44:21.248Z,945.9
2017-04-05T05:45:29.333Z,945.9
2017-04-05T05:46:37.423Z,945.9
2017-04-05T05:47:45.574Z,945.9
2017-04-05T05:48:53.601Z,945.9
2017-04-05T05:50:01.685Z,945.9
2017-04-05T05:51:09.771Z,945.9
2017-04-05T05:52:17.849Z,945.9
2017-04-05T05:53:26.448Z,945.9
2017-04-05T05:54:34.029Z,945.9
2017-04-05T05:55:42.103Z,945.9
2017-04-05T05:56:50.187Z,945.9
2017-04-05T05:57:58.303Z,945.9
2017-04-05T05:59:06.484Z,945.9
2017-04-05T06:00:14.446Z,945.9
2017-04-05T06:01:22.540Z,945.9
2017-04-05T06:02:30.758Z,945.9
2017-04-05T06:03:38.711Z,946.0
2017-04-05T06:04:46.912Z,945.9
2017-04-05T06:05:54.879Z,945.9
2017-04-05T06:07:02.961Z,945.9
2017-04-05T06:08:11.112Z,945.9
2017-04-05T06:09:19.219Z,946.0
2017-04-05T06:10:27.731Z,946.0
2017-04-05T06:11:35.299Z,946.0
2017-04-05T06:12:43.388Z,946.0
2017-04-05T06:13:51.476Z,946.0
2017-04-05T06:14:59.678Z,946.0
2017-04-05T06:16:08.269Z,946.0
2017-04-05T06:17:15.728Z,946.1
2017-04-05T06:18:23.817Z,946.0
2017-04-05T06:19:31.964Z,946.0
2017-04-05T06:20:39.986Z,946.0
2017-04-05T06:21:48.128Z,946.1
2017-04-05T06:22:56.157Z,946.1
2017-04-05T06:24:04.240Z,946.1
2017-04-05T06:25:12.328Z,946.0
2017-04-05T06:26:20.415Z,946.0
2017-04-05T06:27:28.623Z,946.0
2017-04-05T06:28:36.586Z,946.0
2017-04-05T06:29:44.737Z,946.1
2017-04-05T06:30:53.299Z,946.0
2017-04-05T06:32:00.837Z,946.0
2017-04-05T06:33:08.979Z,946.0
2017-04-05T06:34:17.016Z,946.1
2017-04-05T06:35:25.095Z,946.1
2017-04-05T06:36:33.180Z,946.1
2017-04-05T06:37:41.270Z,946.1
2017-04-05T06:38:49.472Z,946.2
2017-04-05T06:39:57.433Z,946.2
2017-04-05T06:41:05.524Z,946.2
2017-04-05T06:42:13.608Z,946.2
2017-04-05T06:43:21.698Z,946.2
2017-04-05T06:44:29.840Z,946.3
2017-04-05T06:45:37.871Z,946.3
2017-04-05T06:46:46.469Z,946.2
2017-04-05T06:47:54.044Z,946.2
2017-04-05T06:49:02.130Z,946.2
2017-04-05T06:50:10.335Z,946.2
2017-04-05T06:51:18.295Z,946.2
2017-04-05T06:52:26.388Z,946.3
2017-04-05T06:53:34.471Z,946.2
2017-04-05T06:54:42.551Z,946.3
2017-04-05T06:55:50.694Z,946.3
2017-04-05T06:56:58.898Z,946.3
2017-04-05T06:58:06.819Z,946.3
2017-04-05T06:59:14.891Z,946.3
2017-04-05T07:00:22.981Z,946.3
2017-04-05T07:01:31.570Z,946.3
2017-04-05T07:02:39.274Z,946.3
2017-04-05T07:03:47.236Z,946.4
2017-04-05T07:04:55.327Z,946.4
2017-04-05T07:06:03.405Z,946.4
2017-04-05T07:07:11.594Z,946.4
2017-04-05T07:08:19.719Z,946.3
2017-04-05T07:09:27.667Z,946.4
2017-04-05T07:10:35.748Z,946.4
2017-04-05T07:11:43.837Z,946.4
2017-04-05T07:12:51.977Z,946.4
2017-04-05T07:14:00.011Z,946.4
2017-04-05T07:15:08.091Z,946.4
2017-04-05T07:16:16.175Z,946.5
2017-04-05T07:17:24.261Z,946.5
2017-04-05T07:18:32.629Z,946.5
2017-04-05T07:19:40.430Z,946.5
2017-04-05T07:20:48.529Z,946.5
2017-04-05T07:21:56.604Z,946.6
2017-04-05T07:23:04.686Z,946.5
2017-04-05T07:24:13.301Z,946.5
2017-04-05T07:25:20.884Z,946.5
2017-04-05T07:26:28.949Z,946.5
2017-04-05T07:27:37.033Z,946.6
2017-04-05T07:28:45.296Z,946.6
2017-04-05T07:29:53.437Z,946.6
2017-04-05T07:31:01.291Z,946.6
2017-04-05T07:32:09.760Z,946.6
2017-04-05T07:33:17.461Z,946.6
2017-04-05T07:34:25.662Z,946.6
2017-04-05T07:35:34.180Z,946.6
2017-04-05T07:36:41.719Z,946.6
2017-04-05T07:37:49.806Z,946.6
2017-04-05T07:38:57.888Z,946.6
2017-04-05T07:40:05.998Z,946.6
2017-04-05T07:41:14.178Z,946.6
2017-04-05T07:42:22.642Z,946.6
2017-04-05T07:43:30.227Z,946.6
2017-04-05T07:44:38.310Z,946.6
2017-04-05T07:45:46.392Z,946.6
2017-04-05T07:46:54.534Z,946.7
2017-04-05T07:48:02.566Z,946.7
2017-04-05T07:49:10.653Z,946.7
2017-04-05T07:50:19.240Z,946.7
2017-04-05T07:51:26.823Z,946.7
2017-04-05T07:52:35.030Z,946.8
2017-04-05T07:53:42.988Z,946.8
2017-04-05T07:54:51.079Z,946.8
2017-04-05T07:55:59.166Z,946.8
2017-04-05T07:57:07.351Z,946.8
2017-04-05T07:58:15.391Z,946.8
2017-04-05T07:59:23.425Z,946.8
2017-04-05T08:00:31.508Z,946.9
2017-04-05T08:01:39.593Z,946.9
2017-04-05T08:02:47.683Z,946.9
2017-04-05T08:03:55.894Z,946.8
2017-04-05T08:05:03.855Z,946.8
2017-04-05T08:06:12.445Z,946.8
2017-04-05T08:07:20.095Z,946.8
2017-04-05T08:08:28.161Z,946.8
2017-04-05T08:09:36.251Z,946.8
2017-04-05T08:10:44.282Z,946.8
2017-04-05T08:11:52.452Z,946.8
2017-04-05T08:13:00.518Z,946.8
2017-04-05T08:14:08.544Z,946.8
2017-04-05T08:15:16.745Z,946.8
2017-04-05T08:16:24.714Z,946.8
2017-04-05T08:17:32.796Z,946.8
2017-04-05T08:18:40.880Z,946.7
2017-04-05T08:19:48.972Z,946.7
2017-04-05T08:20:57.108Z,946.8
2017-04-05T08:22:05.643Z,946.7
2017-04-05T08:23:13.368Z,946.8
2017-04-05T08:24:21.313Z,946.8
2017-04-05T08:25:29.398Z,946.8
2017-04-05T08:26:37.605Z,946.9
2017-04-05T08:27:45.568Z,946.8
2017-04-05T08:28:53.696Z,946.8
2017-04-05T08:30:01.732Z,946.8
2017-04-05T08:31:09.824Z,946.8
2017-04-05T08:32:17.971Z,946.9
2017-04-05T08:33:26.004Z,946.8
2017-04-05T08:34:34.132Z,946.8
2017-04-05T08:35:42.184Z,946.8
2017-04-05T08:36:50.266Z,946.8
2017-04-05T08:37:58.899Z,946.8
2017-04-05T08:39:06.436Z,946.9
2017-04-05T08:40:14.520Z,946.9
2017-04-05T08:41:22.825Z,946.9
2017-04-05T08:42:30.693Z,946.9
2017-04-05T08:43:38.835Z,946.9
2017-04-05T08:44:46.977Z,946.9
2017-04-05T08:45:54.955Z,946.9
2017-04-05T08:47:03.033Z,946.9
2017-04-05T08:48:11.115Z,946.9
2017-04-05T08:49:19.259Z,946.8
2017-04-05T08:50:27.292Z,946.9
2017-04-05T08:51:35.375Z,946.9
2017-04-05T08:52:43.464Z,946.9
2017-04-05T08:53:52.051Z,946.9
2017-04-05T08:54:59.753Z,946.8
2017-04-05T08:56:07.823Z,946.9
2017-04-05T08:57:15.801Z,946.9
2017-04-05T08:58:24.046Z,946.9
2017-04-05T08:59:32.443Z,946.9
2017-04-05T09:00:40.761Z,946.8
2017-04-05T09:01:48.139Z,946.9
2017-04-05T09:02:56.229Z,946.9
2017-04-05T09:04:04.322Z,947.0
2017-04-05T09:05:12.400Z,946.9
2017-04-05T09:06:20.544Z,946.9
2017-04-05T09:07:28.572Z,946.9
2017-04-05T09:08:36.652Z,947.0
2017-04-05T09:09:45.244Z,946.9
2017-04-05T09:10:52.823Z,946.9
2017-04-05T09:12:01.006Z,947.0
2017-04-05T09:13:09.000Z,947.0
2017-04-05T09:14:17.146Z,946.9
2017-04-05T09:15:25.167Z,946.9
2017-04-05T09:16:33.252Z,946.9
2017-04-05T09:17:41.502Z,947.0
2017-04-05T09:18:49.427Z,946.9
2017-04-05T09:19:57.511Z,947.0
2017-04-05T09:21:05.595Z,946.9
2017-04-05T09:22:13.860Z,947.0
2017-04-05T09:23:21.824Z,947.0
2017-04-05T09:24:29.852Z,946.9
2017-04-05T09:25:38.441Z,946.9
2017-04-05T09:26:46.023Z,946.9
2017-04-05T09:27:54.116Z,946.9
2017-04-05T09:29:02.700Z,946.9
2017-04-05T09:30:10.281Z,946.9
2017-04-05T09:31:18.361Z,946.9
2017-04-05T09:32:26.489Z,946.9
2017-04-05T09:33:34.560Z,946.9
2017-04-05T09:34:42.683Z,946.8
2017-04-05T09:35:50.710Z,946.8
2017-04-05T09:36:58.793Z,946.9
2017-04-05T09:38:06.881Z,946.8
2017-04-05T09:39:14.966Z,946.9
2017-04-05T09:40:23.561Z,946.8
2017-04-05T09:41:31.264Z,946.8
2017-04-05T09:42:39.233Z,946.8
2017-04-05T09:43:47.383Z,946.8
2017-04-05T09:44:55.400Z,946.8
2017-04-05T09:46:03.555Z,946.9
2017-04-05T09:47:11.573Z,946.8
2017-04-05T09:48:19.835Z,946.8
2017-04-05T09:49:27.750Z,946.8
2017-04-05T09:50:35.830Z,946.8
2017-04-05T09:51:44.041Z,946.8
2017-04-05T09:52:51.999Z,946.8
2017-04-05T09:54:00.088Z,946.8
2017-04-05T09:55:08.210Z,946.8
2017-04-05T09:56:16.257Z,946.8
2017-04-05T09:57:24.396Z,946.8
2017-04-05T09:58:32.431Z,946.8
2017-04-05T09:59:40.518Z,946.8
2017-04-05T10:00:48.602Z,946.8
2017-04-05T10:01:56.690Z,946.8
2017-04-05T10:03:04.899Z,946.8
2017-04-05T10:04:12.858Z,946.8
2017-04-05T10:05:21.021Z,946.8
2017-04-05T10:06:29.030Z,946.8
2017-04-05T10:07:37.113Z,946.8
2017-04-05T10:08:47.027Z,946.8
2017-04-05T10:09:53.602Z,946.8
2017-04-05T10:11:01.841Z,946.8
2017-04-05T10:12:09.608Z,946.8
2017-04-05T10:13:19.420Z,946.7
2017-04-05T10:14:26.522Z,946.8
2017-04-05T10:15:33.715Z,946.8
2017-04-05T10:16:42.582Z,946.7
2017-04-05T10:17:50.183Z,946.7
2017-04-05T10:18:57.971Z,946.6
2017-04-05T10:20:07.904Z,946.7
2017-04-05T10:21:14.149Z,946.6
2017-04-05T10:22:22.259Z,946.6
2017-04-05T10:23:30.316Z,946.7
2017-04-05T10:24:38.837Z,946.6
2017-04-05T10:25:47.398Z,946.6
2017-04-05T10:26:54.867Z,946.6
2017-04-05T10:28:02.661Z,946.6
2017-04-05T10:29:11.258Z,946.6
2017-04-05T10:30:19.130Z,946.6
2017-04-05T10:31:27.749Z,946.6
2017-04-05T10:32:35.166Z,946.6
2017-04-05T10:33:43.099Z,946.6
2017-04-05T10:34:51.183Z,946.6
2017-04-05T10:35:59.272Z,946.6
2017-04-05T10:37:07.415Z,946.6
2017-04-05T10:38:15.437Z,946.6
2017-04-05T10:39:23.525Z,946.6
2017-04-05T10:40:31.610Z,946.6
2017-04-05T10:41:39.697Z,946.6
2017-04-05T10:42:47.899Z,946.6
2017-04-05T10:43:55.864Z,946.6
2017-04-05T10:45:04.458Z,946.6
2017-04-05T10:46:12.130Z,946.6
2017-04-05T10:47:20.214Z,946.6
2017-04-05T10:48:28.267Z,946.6
2017-04-05T10:49:36.320Z,946.6
2017-04-05T10:50:44.379Z,946.6
2017-04-05T10:51:52.468Z,946.6
2017-04-05T10:53:00.732Z,946.5
2017-04-05T10:54:08.919Z,946.5
2017-04-05T10:55:16.726Z,946.5
2017-04-05T10:56:24.813Z,946.5
2017-04-05T10:57:33.093Z,946.5
2017-04-05T10:58:40.981Z,946.5
2017-04-05T10:59:49.826Z,946.5
2017-04-05T11:00:57.661Z,946.5
2017-04-05T11:02:05.819Z,946.5
2017-04-05T11:03:13.321Z,946.6
2017-04-05T11:04:21.421Z,946.6
2017-04-05T11:05:29.616Z,946.6
2017-04-05T11:06:37.578Z,946.5
2017-04-05T11:07:45.663Z,946.5
2017-04-05T11:08:53.757Z,946.5
2017-04-05T11:10:01.841Z,946.5
2017-04-05T11:11:09.979Z,946.6
2017-04-05T11:12:18.013Z,946.6
2017-04-05T11:13:26.101Z,946.5
2017-04-05T11:14:34.255Z,946.5
2017-04-05T11:15:42.335Z,946.5
2017-04-05T11:16:50.864Z,946.5
2017-04-05T11:17:58.442Z,946.5
2017-04-05T11:19:06.528Z,946.5
2017-04-05T11:20:14.618Z,946.4
2017-04-05T11:21:22.702Z,946.5
2017-04-05T11:22:30.906Z,946.5
2017-04-05T11:23:38.871Z,946.4
2017-04-05T11:24:46.958Z,946.4
2017-04-05T11:25:55.110Z,946.4
2017-04-05T11:27:03.133Z,946.4
2017-04-05T11:28:11.272Z,946.3
2017-04-05T11:29:19.300Z,946.4
2017-04-05T11:30:27.389Z,946.4
2017-04-05T11:31:35.561Z,946.3
2017-04-05T11:32:44.072Z,946.3
2017-04-05T11:33:51.708Z,946.3
2017-04-05T11:34:59.732Z,946.3
2017-04-05T11:36:07.823Z,946.3
2017-04-05T11:37:16.012Z,946.3
2017-04-05T11:38:23.992Z,946.3
2017-04-05T11:39:32.079Z,946.3
2017-04-05T11:40:40.162Z,946.3
2017-04-05T11:41:48.369Z,946.2
2017-04-05T11:42:56.329Z,946.2
2017-04-05T11:44:04.925Z,946.2
2017-04-05T11:45:12.969Z,946.2
2017-04-05T11:46:20.586Z,946.2
2017-04-05T11:47:28.674Z,946.2
2017-04-05T11:48:36.867Z,946.1
2017-04-05T11:49:44.965Z,946.2
2017-04-05T11:50:52.928Z,946.1
2017-04-05T11:52:01.017Z,946.2
2017-04-05T11:53:09.105Z,946.2
2017-04-05T11:54:17.561Z,946.2
2017-04-05T11:55:25.395Z,946.2
2017-04-05T11:56:33.962Z,946.2
2017-04-05T11:57:41.441Z,946.2
2017-04-05T11:58:49.527Z,946.2
2017-04-05T11:59:57.615Z,946.2
2017-04-05T12:01:06.210Z,946.2
2017-04-05T12:02:13.790Z,946.2
2017-04-05T12:03:21.878Z,946.2
2017-04-05T12:04:30.119Z,946.2
2017-04-05T12:05:38.063Z,946.2
2017-04-05T12:06:46.190Z,946.2
2017-04-05T12:07:54.223Z,946.3
2017-04-05T12:09:02.468Z,946.2
2017-04-05T12:10:10.434Z,946.3
2017-04-05T12:11:18.480Z,946.2
2017-04-05T12:12:27.076Z,946.2
2017-04-05T12:13:34.654Z,946.2
2017-04-05T12:14:43.215Z,946.2
2017-04-05T12:15:50.830Z,946.1
2017-04-05T12:16:58.916Z,946.1
2017-04-05T12:18:07.055Z,946.1
2017-04-05T12:19:15.086Z,946.1
2017-04-05T12:20:23.381Z,946.1
2017-04-05T12:21:31.251Z,946.1
2017-04-05T12:22:39.366Z,946.1
2017-04-05T12:23:47.932Z,946.1
2017-04-05T12:24:55.577Z,946.1
2017-04-05T12:26:03.595Z,946.1
2017-04-05T12:27:11.798Z,946.1
2017-04-05T12:28:19.766Z,946.1
2017-04-05T12:29:27.905Z,946.1
2017-04-05T12:30:36.025Z,946.1
2017-04-05T12:31:44.127Z,946.1
2017-04-05T12:32:52.103Z,946.1
2017-04-05T12:34:00.189Z,946.1
2017-04-05T12:35:08.397Z,946.1
2017-04-05T12:36:16.419Z,946.0
2017-04-05T12:37:24.455Z,946.0
2017-04-05T12:38:32.537Z,946.0
2017-04-05T12:39:40.625Z,946.0
2017-04-05T12:40:48.766Z,946.0
2017-04-05T12:41:56.918Z,946.0
2017-04-05T12:45:21.046Z,946.0
2017-04-05T12:46:29.272Z,946.0
2017-04-05T12:47:37.235Z,946.0
2017-04-05T12:48:45.329Z,946.0
2017-04-05T12:49:53.397Z,946.1
2017-04-05T12:51:01.493Z,946.1
2017-04-05T12:52:10.249Z,946.1
2017-04-05T12:53:17.807Z,946.1
2017-04-05T12:54:25.757Z,946.0
2017-04-05T12:55:33.843Z,946.0
2017-04-05T12:56:41.925Z,946.0
2017-04-05T12:57:50.068Z,946.0
2017-04-05T12:58:58.099Z,946.0
2017-04-05T13:00:06.195Z,946.0
2017-04-05T13:01:14.266Z,945.9
2017-04-05T13:02:22.354Z,945.9
2017-04-05T13:03:30.603Z,945.9
2017-04-05T13:04:38.529Z,945.8
2017-04-05T13:05:46.607Z,945.9
2017-04-05T13:06:54.696Z,945.9
2017-04-05T13:08:02.835Z,945.9
2017-04-05T13:09:11.375Z,945.8
2017-04-05T13:10:18.954Z,945.8
2017-04-05T13:11:27.044Z,945.8
2017-04-05T13:12:35.123Z,945.8
2017-04-05T13:13:43.206Z,945.8
2017-04-05T13:14:51.880Z,945.8
2017-04-05T13:15:59.385Z,945.8
2017-04-05T13:17:07.462Z,945.8
2017-04-05T13:18:15.553Z,945.8
2017-04-05T13:19:23.677Z,945.9
2017-04-05T13:20:31.790Z,945.8
2017-04-05T13:21:39.820Z,945.8
2017-04-05T13:22:47.913Z,945.8
2017-04-05T13:23:56.056Z,945.8
2017-04-05T13:25:04.116Z,945.8
2017-04-05T13:26:12.230Z,945.8
2017-04-05T13:27:20.260Z,945.7
2017-04-05T13:28:28.340Z,945.8
2017-04-05T13:29:36.503Z,945.7
2017-04-05T13:30:44.671Z,945.7
2017-04-05T13:31:52.653Z,945.7
2017-04-05T13:33:00.682Z,945.7
2017-04-05T13:34:08.773Z,945.6
2017-04-05T13:35:16.855Z,945.7
2017-04-05T13:36:24.947Z,945.7
2017-04-05T13:37:33.082Z,945.7
2017-04-05T13:38:41.113Z,945.6
2017-04-05T13:39:49.254Z,945.7
2017-04-05T13:40:57.472Z,945.7
2017-04-05T13:42:05.366Z,945.7
2017-04-05T13:43:13.952Z,945.6
2017-04-05T13:44:21.535Z,945.7
2017-04-05T13:45:29.624Z,945.7
2017-04-05T13:46:37.760Z,945.7
2017-04-05T13:47:45.843Z,945.7
2017-04-05T13:48:53.997Z,945.7
2017-04-05T13:50:01.966Z,945.7
2017-04-05T13:51:10.052Z,945.8
2017-04-05T13:52:18.129Z,945.8
2017-04-05T13:53:26.218Z,945.7
2017-04-05T13:54:34.811Z,945.8
2017-04-05T13:55:42.444Z,945.8
2017-04-05T13:56:50.472Z,945.8
2017-04-05T13:57:58.573Z,945.7
2017-04-05T13:59:06.649Z,945.8
2017-04-05T14:00:14.787Z,945.7
2017-04-05T14:01:22.818Z,945.7
2017-04-05T14:02:30.901Z,945.7
2017-04-05T14:03:38.989Z,945.7
2017-04-05T14:04:47.068Z,945.7
2017-04-05T14:05:55.214Z,945.7
2017-04-05T14:07:03.240Z,945.7
2017-04-05T14:08:11.482Z,945.7
2017-04-05T14:09:19.452Z,945.7
2017-04-05T14:10:27.535Z,945.7
2017-04-05T14:11:35.639Z,945.7
2017-04-05T14:12:43.670Z,945.7
2017-04-05T14:13:51.757Z,945.7
2017-04-05T14:14:59.844Z,945.8
2017-04-05T14:16:07.925Z,945.8
2017-04-05T14:17:16.518Z,945.8
2017-04-05T14:18:24.098Z,945.8
2017-04-05T14:19:32.307Z,945.8
2017-04-05T14:20:40.267Z,945.8
2017-04-05T14:21:48.374Z,945.7
2017-04-05T14:22:56.499Z,945.7
2017-04-05T14:24:04.522Z,945.7
2017-04-05T14:25:12.613Z,945.7
2017-04-05T14:26:20.693Z,945.7
2017-04-05T14:27:28.836Z,945.7
2017-04-05T14:28:37.370Z,945.6
2017-04-05T14:29:45.020Z,945.6
2017-04-05T14:30:53.080Z,945.6
2017-04-05T14:32:01.119Z,945.6
2017-04-05T14:33:09.207Z,945.7
2017-04-05T14:34:17.477Z,945.7
2017-04-05T14:35:25.374Z,945.6
2017-04-05T14:36:33.461Z,945.6
2017-04-05T14:37:41.550Z,945.6
2017-04-05T14:38:49.635Z,945.6