createdAt,value
2019-05-26T00:00:07.733Z,11.60
2019-05-26T00:02:36.780Z,11.50
2019-05-26T00:05:07.644Z,11.50
2019-05-26T00:07:36.671Z,11.50
2019-05-26T00:10:07.505Z,11.60
2019-05-26T00:12:36.567Z,11.50
2019-05-26T00:15:06.956Z,11.60
2019-05-26T00:17:35.997Z,11.60
2019-05-26T00:20:09.085Z,11.60
2019-05-26T00:22:38.129Z,11.50
2019-05-26T00:25:08.446Z,11.50
2019-05-26T00:27:37.498Z,11.50
2019-05-26T00:30:08.366Z,11.50
2019-05-26T00:32:37.651Z,11.60
2019-05-26T00:35:08.610Z,11.60
2019-05-26T00:37:48.612Z,11.50
2019-05-26T00:40:10.351Z,11.50
2019-05-26T00:42:39.394Z,11.60
2019-05-26T00:45:10.423Z,11.60
2019-05-26T00:47:39.551Z,11.50
2019-05-26T00:50:09.575Z,11.60
2019-05-26T00:52:38.799Z,11.70
2019-05-26T00:55:08.361Z,11.70
2019-05-26T00:57:37.689Z,11.60
2019-05-26T01:00:10.298Z,11.60
2019-05-26T01:02:39.405Z,11.60
2019-05-26T01:05:09.455Z,11.60
2019-05-26T01:07:38.775Z,11.60
2019-05-26T01:10:09.331Z,11.60
2019-05-26T01:12:38.393Z,11.60
2019-05-26T01:15:08.670Z,11.60
2019-05-26T01:17:37.790Z,11.50
2019-05-26T01:20:07.470Z,11.50
2019-05-26T01:22:36.547Z,11.60
2019-05-26T01:25:07.355Z,11.50
2019-05-26T01:27:36.513Z,11.50
2019-05-26T01:30:07.730Z,11.50
2019-05-26T01:32:36.754Z,11.50
2019-05-26T01:35:07.121Z,11.50
2019-05-26T01:37:38.394Z,11.50
2019-05-26T01:40:08.166Z,11.50
2019-05-26T01:42:37.306Z,11.50
2019-05-26T01:45:08.160Z,11.60
2019-05-26T01:47:37.507Z,11.60
2019-05-26T01:50:07.564Z,11.60
2019-05-26T01:52:36.587Z,11.50
2019-05-26T01:55:06.762Z,11.60
2019-05-26T01:57:35.814Z,11.60
2019-05-26T02:00:06.690Z,11.50
2019-05-26T02:02:35.741Z,11.40
2019-05-26T02:05:05.630Z,11.40
2019-05-26T02:07:34.697Z,11.40
2019-05-26T02:10:06.425Z,11.40
2019-05-26T02:12:35.466Z,11.50
2019-05-26T02:15:09.224Z,11.40
2019-05-26T02:17:37.971Z,11.40
2019-05-26T02:20:08.126Z,11.40
2019-05-26T02:22:37.179Z,11.40
2019-05-26T02:25:08.807Z,11.30
2019-05-26T02:27:37.863Z,11.30
2019-05-26T02:30:09.233Z,11.30
2019-05-26T02:32:38.325Z,11.20
2019-05-26T02:35:08.107Z,11.10
2019-05-26T02:37:37.126Z,11.20
2019-05-26T02:40:10.201Z,11.30
2019-05-26T02:42:39.750Z,11.20
2019-05-26T02:45:14.516Z,11.20
2019-05-26T02:47:44.378Z,11.20
2019-05-26T02:50:15.438Z,11.20
2019-05-26T02:52:44.459Z,11.30
2019-05-26T02:55:14.076Z,11.40
2019-05-26T02:57:43.177Z,11.40
2019-05-26T03:00:14.423Z,11.50
2019-05-26T03:02:43.727Z,11.50
2019-05-26T03:05:14.554Z,11.50
2019-05-26T03:07:43.735Z,11.60
2019-05-26T03:10:14.931Z,11.60
2019-05-26T03:12:45.972Z,11.60
2019-05-26T03:15:16.050Z,11.60
2019-05-26T03:17:47.286Z,11.60
2019-05-26T03:20:18.278Z,11.60
2019-05-26T03:22:48.939Z,11.50
2019-05-26T03:25:18.440Z,11.50
2019-05-26T03:27:47.475Z,11.40
2019-05-26T03:30:16.579Z,11.40
2019-05-26T03:32:45.618Z,11.50
2019-05-26T03:35:14.874Z,11.50
2019-05-26T03:37:43.968Z,11.40
2019-05-26T03:40:13.380Z,11.50
2019-05-26T03:42:42.423Z,11.60
2019-05-26T03:45:14.515Z,11.70
2019-05-26T03:47:43.837Z,11.70
2019-05-26T03:50:14.671Z,11.70
2019-05-26T03:52:43.705Z,11.70
2019-05-26T03:55:14.117Z,11.70
2019-05-26T03:57:43.151Z,11.70
2019-05-26T04:00:12.560Z,11.80
2019-05-26T04:02:41.670Z,11.80
2019-05-26T04:05:10.822Z,11.80
2019-05-26T04:07:39.848Z,11.80
2019-05-26T04:10:09.337Z,11.90
2019-05-26T04:12:38.366Z,11.90
2019-05-26T04:15:07.874Z,12.00
2019-05-26T04:17:36.961Z,12.00
2019-05-26T04:20:07.146Z,12.00
2019-05-26T04:22:36.171Z,12.00
2019-05-26T04:25:06.460Z,11.90
2019-05-26T04:27:35.514Z,12.00
2019-05-26T04:30:06.919Z,12.00
2019-05-26T04:32:36.090Z,12.00
2019-05-26T04:35:07.011Z,11.90
2019-05-26T04:37:36.061Z,11.90
2019-05-26T04:40:24.773Z,12.00
2019-05-26T04:42:38.357Z,11.90
2019-05-26T04:45:11.355Z,11.90
2019-05-26T04:47:40.405Z,11.80
2019-05-26T04:50:09.979Z,11.80
2019-05-26T04:52:39.024Z,11.80
2019-05-26T04:55:08.598Z,11.80
2019-05-26T04:57:37.654Z,11.80
2019-05-26T05:00:07.937Z,11.90
2019-05-26T05:02:36.982Z,11.90
2019-05-26T05:05:07.365Z,11.80
2019-05-26T05:07:36.399Z,11.80
2019-05-26T05:10:06.276Z,11.90
2019-05-26T05:12:35.317Z,12.00
2019-05-26T05:15:09.277Z,11.90
2019-05-26T05:17:38.032Z,11.90
2019-05-26T05:20:08.888Z,12.00
2019-05-26T05:22:37.953Z,12.10
2019-05-26T05:25:14.910Z,12.10
2019-05-26T05:27:40.633Z,12.00
2019-05-26T05:30:11.346Z,12.10
2019-05-26T05:32:40.438Z,12.10
2019-05-26T05:35:10.372Z,11.90
2019-05-26T05:37:39.523Z,12.00
2019-05-26T05:40:09.453Z,12.00
2019-05-26T05:42:38.582Z,11.90
2019-05-26T05:45:08.765Z,11.90
2019-05-26T05:47:37.810Z,11.90
2019-05-26T05:50:09.761Z,11.90
2019-05-26T05:52:38.802Z,12.00
2019-05-26T05:55:08.377Z,11.90
2019-05-26T05:57:37.489Z,11.90
2019-05-26T06:00:09.221Z,12.00
2019-05-26T06:02:38.269Z,11.90
2019-05-26T06:05:07.855Z,11.90
2019-05-26T06:07:36.897Z,11.90
2019-05-26T06:10:09.079Z,11.90
2019-05-26T06:12:38.130Z,11.90
2019-05-26T06:15:12.075Z,11.90
2019-05-26T06:17:40.191Z,11.90
2019-05-26T06:20:09.498Z,11.90
2019-05-26T06:22:38.618Z,11.90
2019-05-26T06:25:09.106Z,12.00
2019-05-26T06:27:38.236Z,12.00
2019-05-26T06:30:09.582Z,12.00
2019-05-26T06:32:38.654Z,12.10
2019-05-26T06:35:07.867Z,12.10
2019-05-26T06:37:36.915Z,12.10
2019-05-26T06:40:06.899Z,12.10
2019-05-26T06:42:35.954Z,12.10
2019-05-26T06:45:06.975Z,12.20
2019-05-26T06:47:36.087Z,12.20
2019-05-26T06:50:06.981Z,12.20
2019-05-26T06:52:36.023Z,12.30
2019-05-26T06:55:08.722Z,12.20
2019-05-26T06:57:37.795Z,12.30
2019-05-26T07:00:08.222Z,12.30
2019-05-26T07:02:37.269Z,12.40
2019-05-26T07:05:07.667Z,12.30
2019-05-26T07:07:36.788Z,12.30
2019-05-26T07:10:06.809Z,12.40
2019-05-26T07:12:36.355Z,12.40
2019-05-26T07:15:07.647Z,12.50
2019-05-26T07:17:36.694Z,12.50
2019-05-26T07:20:07.086Z,12.60
2019-05-26T07:22:36.155Z,12.60
2019-05-26T07:25:06.775Z,12.60
2019-05-26T07:27:35.831Z,12.70
2019-05-26T07:30:08.713Z,12.70
2019-05-26T07:32:37.771Z,12.70
2019-05-26T07:35:07.620Z,12.80
2019-05-26T07:37:37.574Z,12.70
2019-05-26T07:40:07.368Z,12.90
2019-05-26T07:42:36.406Z,12.90
2019-05-26T07:45:06.488Z,12.90
2019-05-26T07:47:35.531Z,12.90
2019-05-26T07:50:06.111Z,13.00
2019-05-26T07:52:35.229Z,13.00
2019-05-26T07:55:05.414Z,13.00
2019-05-26T07:57:34.463Z,13.10
2019-05-26T08:00:05.749Z,13.10
2019-05-26T08:02:34.791Z,13.10
2019-05-26T08:05:06.284Z,13.20
2019-05-26T08:07:35.398Z,13.30
2019-05-26T08:10:06.181Z,13.40
2019-05-26T08:12:35.230Z,13.30
2019-05-26T08:15:05.830Z,13.20
2019-05-26T08:17:55.732Z,13.30
2019-05-26T08:20:24.782Z,13.40
2019-05-26T08:22:53.825Z,13.40
2019-05-26T08:25:22.873Z,13.50
2019-05-26T08:27:51.910Z,13.40
2019-05-26T08:30:21.029Z,13.50
2019-05-26T08:32:50.070Z,13.50
2019-05-26T08:35:19.107Z,13.60
2019-05-26T08:37:48.147Z,13.60
2019-05-26T08:40:19.747Z,13.70
2019-05-26T08:42:52.160Z,13.70
2019-05-26T08:45:22.815Z,13.70
2019-05-26T08:47:52.628Z,13.70
2019-05-26T08:50:22.163Z,14.00
2019-05-26T08:52:51.432Z,14.00
2019-05-26T08:55:21.082Z,14.00
2019-05-26T08:57:50.148Z,13.90
2019-05-26T09:00:19.502Z,13.90
2019-05-26T09:02:48.533Z,13.80
2019-05-26T09:05:17.987Z,13.80
2019-05-26T09:07:47.015Z,13.90
2019-05-26T09:10:16.178Z,14.00
2019-05-26T09:12:59.589Z,14.00
2019-05-26T09:15:16.895Z,13.90
2019-05-26T09:17:45.971Z,14.10
2019-05-26T09:20:15.627Z,14.30
2019-05-26T09:22:44.735Z,14.40
2019-05-26T09:25:14.054Z,14.30
2019-05-26T09:27:43.131Z,14.20
2019-05-26T09:30:12.427Z,14.30
2019-05-26T09:32:41.465Z,14.30
2019-05-26T09:35:10.544Z,14.40
2019-05-26T09:37:39.585Z,14.40
2019-05-26T09:40:09.562Z,14.20
2019-05-26T09:42:38.731Z,14.20
2019-05-26T09:45:08.490Z,14.20
2019-05-26T09:47:37.521Z,14.30
2019-05-26T09:50:08.213Z,14.30
2019-05-26T09:52:37.780Z,14.30
2019-05-26T09:55:08.659Z,14.40
2019-05-26T09:57:37.679Z,14.10
2019-05-26T10:00:07.267Z,14.20
2019-05-26T10:02:36.396Z,14.20
2019-05-26T10:05:06.670Z,14.30
2019-05-26T10:07:35.701Z,14.30
2019-05-26T10:10:08.405Z,14.40
2019-05-26T10:12:37.509Z,14.50
2019-05-26T10:15:07.769Z,14.70
2019-05-26T10:17:36.783Z,14.70
2019-05-26T10:20:09.692Z,14.70
2019-05-26T10:22:38.697Z,14.70
2019-05-26T10:25:08.573Z,14.90
2019-05-26T10:27:45.509Z,14.90
2019-05-26T10:30:15.849Z,14.70
2019-05-26T10:32:44.853Z,14.70
2019-05-26T10:35:14.184Z,14.80
2019-05-26T10:38:09.626Z,14.90
2019-05-26T10:40:38.657Z,15.00
2019-05-26T10:43:07.702Z,14.90
2019-05-26T10:45:36.800Z,14.90
2019-05-26T10:48:05.828Z,14.80
2019-05-26T10:50:34.858Z,14.80
2019-05-26T10:53:03.872Z,14.70
2019-05-26T10:55:32.902Z,14.60
2019-05-26T10:58:01.935Z,14.40
2019-05-26T11:00:33.113Z,14.40
2019-05-26T11:03:01.921Z,14.40
2019-05-26T11:05:31.020Z,14.30
2019-05-26T11:08:00.038Z,14.40
2019-05-26T11:10:29.072Z,14.40
2019-05-26T11:12:58.081Z,14.40
2019-05-26T11:15:27.112Z,14.60
2019-05-26T11:17:56.141Z,14.40
2019-05-26T11:20:25.166Z,14.50
2019-05-26T11:22:54.185Z,14.50
2019-05-26T11:25:23.214Z,14.40
2019-05-26T11:27:52.309Z,14.40
2019-05-26T11:30:23.087Z,14.70
2019-05-26T11:32:52.105Z,14.70
2019-05-26T11:35:21.197Z,14.60
2019-05-26T11:37:50.226Z,14.60
2019-05-26T11:40:38.595Z,14.60
2019-05-26T11:43:16.165Z,14.50
2019-05-26T11:45:38.374Z,14.50
2019-05-26T11:48:07.402Z,14.60
2019-05-26T11:50:36.430Z,14.50
2019-05-26T11:53:05.545Z,14.50
2019-05-26T11:55:34.593Z,14.60
2019-05-26T11:58:03.631Z,14.50
2019-05-26T12:00:32.647Z,14.40
2019-05-26T12:03:01.754Z,14.60
2019-05-26T12:05:30.768Z,14.60
2019-05-26T12:07:59.906Z,14.50
2019-05-26T12:10:28.931Z,14.50
2019-05-26T12:12:57.967Z,14.30
2019-05-26T12:15:27.119Z,14.30
2019-05-26T12:17:56.225Z,14.30
2019-05-26T12:20:25.239Z,14.40
2019-05-26T12:22:54.311Z,14.40
2019-05-26T12:25:23.329Z,14.40
2019-05-26T12:27:52.382Z,14.60
2019-05-26T12:30:21.660Z,14.40
2019-05-26T12:32:50.699Z,14.50
2019-05-26T12:35:19.801Z,14.50
2019-05-26T12:37:48.856Z,14.50
2019-05-26T12:40:18.079Z,14.40
2019-05-26T12:42:47.132Z,14.30
2019-05-26T12:45:18.178Z,14.30
2019-05-26T12:47:47.218Z,14.30
2019-05-26T12:50:16.813Z,14.30
2019-05-26T12:52:45.860Z,14.20
2019-05-26T12:55:16.721Z,14.30
2019-05-26T12:57:45.814Z,14.20
2019-05-26T13:00:17.085Z,14.10
2019-05-26T13:02:46.211Z,14.20
2019-05-26T13:05:15.611Z,14.20
2019-05-26T13:07:44.672Z,14.20
2019-05-26T13:10:14.048Z,14.30
2019-05-26T13:12:43.073Z,14.40
2019-05-26T13:15:14.007Z,14.30
2019-05-26T13:17:43.038Z,14.40
2019-05-26T13:20:14.571Z,14.30
2019-05-26T13:22:43.605Z,14.40
2019-05-26T13:25:13.574Z,14.20
2019-05-26T13:27:42.695Z,14.30
2019-05-26T13:30:23.342Z,14.40
2019-05-26T13:32:52.430Z,14.20
2019-05-26T13:35:21.707Z,14.20
2019-05-26T13:37:50.805Z,14.30
2019-05-26T13:40:19.914Z,14.30
2019-05-26T13:42:48.941Z,14.20
2019-05-26T13:45:22.797Z,14.10
2019-05-26T13:47:49.266Z,14.10
2019-05-26T13:50:19.039Z,14.10
2019-05-26T13:52:48.061Z,14.10
2019-05-26T13:55:17.258Z,14.00
2019-05-26T13:57:49.448Z,13.90
2019-05-26T14:00:17.678Z,14.10
2019-05-26T14:02:50.135Z,13.90
2019-05-26T14:05:18.692Z,14.00
2019-05-26T14:07:47.706Z,14.10
2019-05-26T14:10:19.841Z,13.90
2019-05-26T14:12:48.861Z,14.00
2019-05-26T14:15:18.251Z,13.90
2019-05-26T14:17:47.672Z,13.90
2019-05-26T14:20:19.801Z,13.90
2019-05-26T14:22:48.843Z,14.00
2019-05-26T14:25:17.883Z,14.00
2019-05-26T14:27:46.922Z,14.00
2019-05-26T14:30:16.218Z,14.00
2019-05-26T14:32:45.267Z,14.00
2019-05-26T14:35:14.489Z,14.00
2019-05-26T14:37:43.554Z,14.00
2019-05-26T14:40:12.663Z,14.10
2019-05-26T14:42:41.834Z,14.00
2019-05-26T14:45:10.955Z,14.00
2019-05-26T14:47:40.005Z,14.00
2019-05-26T14:50:10.906Z,14.10
2019-05-26T14:52:39.938Z,14.10
2019-05-26T14:55:09.533Z,14.00
2019-05-26T14:57:38.586Z,14.00
2019-05-26T15:00:09.167Z,14.00
2019-05-26T15:02:38.292Z,14.10
2019-05-26T15:05:08.075Z,14.10
2019-05-26T15:07:37.196Z,14.10
2019-05-26T15:10:08.585Z,14.10
2019-05-26T15:12:37.730Z,14.30
2019-05-26T15:15:08.203Z,14.20
2019-05-26T15:17:37.283Z,14.30
2019-05-26T15:20:07.357Z,14.20
2019-05-26T15:22:36.683Z,14.20
2019-05-26T15:25:07.430Z,14.30
2019-05-26T15:27:36.928Z,14.20
2019-05-26T15:30:07.719Z,14.10
2019-05-26T15:32:36.864Z,14.00
2019-05-26T15:35:07.298Z,14.10
2019-05-26T15:37:36.423Z,14.00
2019-05-26T15:40:07.514Z,14.10
2019-05-26T15:42:36.626Z,14.00
2019-05-26T15:45:07.111Z,14.00
2019-05-26T15:47:36.249Z,13.90
2019-05-26T15:50:07.491Z,13.90
2019-05-26T15:52:36.528Z,13.90
2019-05-26T15:55:05.910Z,13.90
2019-05-26T15:57:34.966Z,13.90
2019-05-26T16:00:07.323Z,13.90
2019-05-26T16:02:36.366Z,13.90
2019-05-26T16:05:06.707Z,13.80
2019-05-26T16:07:35.907Z,13.90
2019-05-26T16:10:08.450Z,13.90
2019-05-26T16:12:37.742Z,13.80
2019-05-26T16:15:10.293Z,13.90
2019-05-26T16:17:39.403Z,13.90
2019-05-26T16:20:09.205Z,13.90
2019-05-26T16:22:38.278Z,13.90
2019-05-26T16:25:08.565Z,13.90
2019-05-26T16:27:37.622Z,14.00
2019-05-26T16:30:08.515Z,14.10
2019-05-26T16:32:37.554Z,14.00
2019-05-26T16:35:07.444Z,14.10
2019-05-26T16:37:36.493Z,14.00
2019-05-26T16:40:06.298Z,14.00
2019-05-26T16:42:35.346Z,13.90
2019-05-26T16:45:05.931Z,14.00
2019-05-26T16:47:34.978Z,14.00
2019-05-26T16:50:24.883Z,14.00
2019-05-26T16:52:54.744Z,13.90
2019-05-26T16:55:23.927Z,13.90
2019-05-26T16:57:52.947Z,13.90
2019-05-26T17:00:22.124Z,13.90
2019-05-26T17:02:51.141Z,13.90
2019-05-26T17:05:20.197Z,13.90
2019-05-26T17:07:50.499Z,14.00
2019-05-26T17:10:20.609Z,13.90
2019-05-26T17:12:49.642Z,14.00
2019-05-26T17:15:18.943Z,14.00
2019-05-26T17:17:47.970Z,14.10
2019-05-26T17:20:17.719Z,14.00
2019-05-26T17:22:46.759Z,14.00
2019-05-26T17:25:15.874Z,14.00
2019-05-26T17:27:44.936Z,14.00
2019-05-26T17:30:14.282Z,14.00
2019-05-26T17:32:43.329Z,13.90
2019-05-26T17:35:12.749Z,14.00
2019-05-26T17:37:41.829Z,14.00
2019-05-26T17:40:11.033Z,14.00
2019-05-26T17:42:40.041Z,14.00
2019-05-26T17:45:09.335Z,14.00
2019-05-26T17:47:38.374Z,14.00
2019-05-26T17:50:08.044Z,14.00
2019-05-26T17:52:56.430Z,14.00
2019-05-26T17:55:25.507Z,14.00
2019-05-26T17:58:01.403Z,14.00
2019-05-26T18:00:30.441Z,13.90
2019-05-26T18:02:59.485Z,14.00
2019-05-26T18:05:28.530Z,14.00
2019-05-26T18:07:57.581Z,13.90
2019-05-26T18:10:26.617Z,14.00
2019-05-26T18:12:55.722Z,13.90
2019-05-26T18:15:24.759Z,13.90
2019-05-26T18:17:53.801Z,13.90
2019-05-26T18:20:22.837Z,13.90
2019-05-26T18:22:52.036Z,14.00
2019-05-26T18:25:21.078Z,13.90
2019-05-26T18:27:50.139Z,13.90
2019-05-26T18:30:19.426Z,14.00
2019-05-26T18:32:48.477Z,14.00
2019-05-26T18:35:17.534Z,13.90
2019-05-26T18:37:46.581Z,13.90
2019-05-26T18:40:16.061Z,13.90
2019-05-26T18:42:45.117Z,13.90
2019-05-26T18:45:14.602Z,13.90
2019-05-26T18:47:43.654Z,13.90
2019-05-26T18:50:12.838Z,13.90
2019-05-26T18:52:41.881Z,13.90
2019-05-26T18:55:11.267Z,13.90
2019-05-26T18:57:40.378Z,13.90
2019-05-26T19:00:09.935Z,14.00
2019-05-26T19:02:39.004Z,13.90
2019-05-26T19:05:08.379Z,13.90
2019-05-26T19:07:37.430Z,14.00
2019-05-26T19:10:07.613Z,14.00
2019-05-26T19:12:36.650Z,13.90
2019-05-26T19:15:07.752Z,13.90
2019-05-26T19:17:36.799Z,13.80
2019-05-26T19:20:16.060Z,13.90
2019-05-26T19:22:38.456Z,13.90
2019-05-26T19:25:07.629Z,13.90
2019-05-26T19:27:36.757Z,13.80
2019-05-26T19:30:08.104Z,13.90
2019-05-26T19:32:42.358Z,13.90
2019-05-26T19:35:10.249Z,13.90
2019-05-26T19:37:38.710Z,13.90
2019-05-26T19:40:09.298Z,13.90
2019-05-26T19:42:38.336Z,13.80
2019-05-26T19:45:07.714Z,13.80
2019-05-26T19:47:36.819Z,13.80
2019-05-26T19:50:07.299Z,13.90
2019-05-26T19:52:36.316Z,13.90
2019-05-26T19:55:06.588Z,13.80
2019-05-26T19:57:35.604Z,13.80
2019-05-26T20:00:16.880Z,13.80
2019-05-26T20:02:45.893Z,13.80
2019-05-26T20:05:15.157Z,13.80
2019-05-26T20:07:44.177Z,13.90
2019-05-26T20:10:13.379Z,13.80
2019-05-26T20:13:16.577Z,13.70
2019-05-26T20:15:45.739Z,13.80
2019-05-26T20:18:14.773Z,13.80
2019-05-26T20:20:43.826Z,13.90
2019-05-26T20:23:12.870Z,13.80
2019-05-26T20:25:42.094Z,13.90
2019-05-26T20:28:11.135Z,13.80
2019-05-26T20:30:40.178Z,13.80
2019-05-26T20:33:09.223Z,13.80
2019-05-26T20:35:38.270Z,13.80
2019-05-26T20:38:10.752Z,13.90
2019-05-26T20:40:38.095Z,13.80
2019-05-26T20:43:07.133Z,13.80
2019-05-26T20:45:36.171Z,13.80
2019-05-26T20:48:05.190Z,13.80
2019-05-26T20:50:34.233Z,13.80
2019-05-26T20:53:03.278Z,13.70
2019-05-26T20:55:32.339Z,13.70
2019-05-26T20:58:01.390Z,13.70
2019-05-26T21:00:30.516Z,13.70
2019-05-26T21:02:59.561Z,13.70
2019-05-26T21:05:28.595Z,13.70
2019-05-26T21:07:57.638Z,13.80
2019-05-26T21:10:26.706Z,13.80
2019-05-26T21:12:55.762Z,13.70
2019-05-26T21:15:24.832Z,13.80
2019-05-26T21:17:53.875Z,13.80
2019-05-26T21:20:22.987Z,13.90
2019-05-26T21:22:52.051Z,13.80
2019-05-26T21:25:21.095Z,13.80
2019-05-26T21:27:51.901Z,13.90
2019-05-26T21:30:20.935Z,13.80
2019-05-26T21:32:49.991Z,13.80
2019-05-26T21:35:19.021Z,13.90
2019-05-26T21:37:48.076Z,13.70
2019-05-26T21:40:17.475Z,13.70
2019-05-26T21:42:46.582Z,13.70
2019-05-26T21:45:16.062Z,13.70
2019-05-26T21:47:45.186Z,13.70
2019-05-26T21:50:15.727Z,13.70
2019-05-26T21:52:44.782Z,13.70
2019-05-26T21:55:14.190Z,13.80
2019-05-26T21:57:43.241Z,13.70
2019-05-26T22:00:14.558Z,13.70
2019-05-26T22:02:43.602Z,13.70
2019-05-26T22:05:12.803Z,13.80
2019-05-26T22:07:41.918Z,13.70
2019-05-26T22:10:11.399Z,13.80
2019-05-26T22:12:40.614Z,13.70
2019-05-26T22:15:10.721Z,13.80
2019-05-26T22:17:39.769Z,13.70
2019-05-26T22:20:09.054Z,13.80
2019-05-26T22:22:38.110Z,13.70
2019-05-26T22:25:07.786Z,13.70
2019-05-26T22:27:36.938Z,13.70
2019-05-26T22:30:07.922Z,13.70
2019-05-26T22:32:36.977Z,13.70
2019-05-26T22:35:07.598Z,13.80
2019-05-26T22:37:36.680Z,13.80
2019-05-26T22:40:07.711Z,13.70
2019-05-26T22:42:36.754Z,13.70
2019-05-26T22:45:09.192Z,13.80
2019-05-26T22:47:38.306Z,13.80
2019-05-26T22:50:08.186Z,13.80
2019-05-26T22:52:37.315Z,13.70
2019-05-26T22:55:09.648Z,13.70
2019-05-26T22:57:38.707Z,13.70
2019-05-26T23:00:10.349Z,13.70
2019-05-26T23:02:39.407Z,13.70
2019-05-26T23:05:08.550Z,13.70
2019-05-26T23:07:37.660Z,13.70
2019-05-26T23:10:07.615Z,13.80
2019-05-26T23:12:36.655Z,13.70
2019-05-26T23:15:09.847Z,13.70
2019-05-26T23:17:38.955Z,13.70
2019-05-26T23:20:08.898Z,13.60
2019-05-26T23:22:37.944Z,13.50
2019-05-26T23:25:08.106Z,13.60
2019-05-26T23:27:37.147Z,13.50
2019-05-26T23:30:09.503Z,13.60
2019-05-26T23:32:38.585Z,13.60
2019-05-26T23:35:08.066Z,13.60
2019-05-26T23:37:37.534Z,13.50
2019-05-26T23:40:08.207Z,13.60
2019-05-26T23:42:37.250Z,13.50
2019-05-26T23:45:07.422Z,13.50
2019-05-26T23:47:36.519Z,13.50
2019-05-26T23:50:06.806Z,13.50
2019-05-26T23:52:35.849Z,13.50
2019-05-26T23:55:08.745Z,13.40
2019-05-26T23:57:37.833Z,13.40
