createdAt,value
2022-12-05T00:02:04.175Z,30.25
2022-12-05T00:04:33.252Z,35.00
2022-12-05T00:07:01.135Z,35.00
2022-12-05T00:09:29.094Z,31.50
2022-12-05T00:11:57.794Z,32.75
2022-12-05T00:14:25.867Z,34.50
2022-12-05T00:16:53.827Z,32.50
2022-12-05T00:19:23.746Z,31.75
2022-12-05T00:21:51.923Z,33.25
2022-12-05T00:24:20.211Z,34.25
2022-12-05T00:26:48.425Z,31.25
2022-12-05T00:29:16.313Z,30.25
2022-12-05T00:31:44.622Z,30.00
2022-12-05T00:34:12.535Z,29.00
2022-12-05T00:36:41.785Z,29.75
2022-12-05T00:39:10.914Z,33.00
2022-12-05T00:41:39.084Z,28.75
2022-12-05T00:44:07.181Z,26.75
2022-12-05T00:46:35.650Z,29.50
2022-12-05T00:49:04.557Z,28.00
2022-12-05T00:51:33.626Z,25.75
2022-12-05T00:54:03.580Z,29.50
2022-12-05T00:56:31.831Z,28.00
2022-12-05T00:59:00.099Z,29.25
2022-12-05T01:01:29.663Z,27.00
2022-12-05T01:03:58.643Z,31.00
2022-12-05T01:06:26.955Z,27.50
2022-12-05T01:08:55.128Z,25.25
2022-12-05T01:11:24.929Z,23.50
2022-12-05T01:13:52.831Z,25.25
2022-12-05T01:16:23.495Z,26.50
2022-12-05T01:18:51.450Z,25.75
2022-12-05T01:21:19.763Z,25.50
2022-12-05T01:23:47.718Z,25.25
2022-12-05T01:26:16.497Z,25.25
2022-12-05T01:28:45.991Z,29.50
2022-12-05T01:31:18.791Z,27.00
2022-12-05T01:33:46.691Z,25.00
2022-12-05T01:36:14.532Z,25.50
2022-12-05T01:38:42.695Z,21.50
2022-12-05T01:41:15.245Z,26.00
2022-12-05T01:43:57.933Z,25.50
2022-12-05T01:46:26.031Z,23.50
2022-12-05T01:48:56.692Z,23.75
2022-12-05T01:51:24.973Z,21.25
2022-12-05T01:53:52.893Z,24.00
2022-12-05T01:56:20.749Z,21.50
2022-12-05T01:58:48.634Z,25.50
2022-12-05T02:01:18.327Z,19.50
2022-12-05T02:03:46.297Z,20.00
2022-12-05T02:06:14.229Z,25.50
2022-12-05T02:08:42.593Z,22.25
2022-12-05T02:11:10.714Z,19.50
2022-12-05T02:14:05.493Z,20.25
2022-12-05T02:16:42.487Z,20.50
2022-12-05T02:19:24.506Z,20.75
2022-12-05T02:22:36.966Z,20.75
2022-12-05T02:25:19.643Z,22.00
2022-12-05T02:28:01.963Z,20.25
2022-12-05T02:30:31.955Z,22.50
2022-12-05T02:33:07.879Z,19.00
2022-12-05T02:35:41.984Z,21.25
2022-12-05T02:38:16.895Z,23.50
2022-12-05T02:40:47.668Z,21.00
2022-12-05T02:43:17.649Z,24.00
2022-12-05T02:45:47.399Z,18.50
2022-12-05T02:48:15.422Z,23.50
2022-12-05T02:50:43.617Z,19.00
2022-12-05T02:53:12.287Z,23.25
2022-12-05T02:55:40.222Z,24.25
2022-12-05T02:58:10.331Z,21.00
2022-12-05T03:00:39.726Z,21.25
2022-12-05T03:03:13.892Z,20.25
2022-12-05T03:05:44.128Z,19.75
2022-12-05T03:08:15.194Z,19.50
2022-12-05T03:10:43.455Z,22.25
2022-12-05T03:13:12.780Z,23.75
2022-12-05T03:15:44.467Z,19.00
2022-12-05T03:18:16.129Z,21.50
2022-12-05T03:20:45.956Z,19.00
2022-12-05T03:23:15.200Z,19.25
2022-12-05T03:25:47.717Z,19.00
2022-12-05T03:28:18.527Z,20.25
2022-12-05T03:30:46.729Z,19.25
2022-12-05T03:33:16.545Z,20.50
2022-12-05T03:35:45.725Z,18.75
2022-12-05T03:38:14.740Z,19.25
2022-12-05T03:40:45.458Z,18.75
2022-12-05T03:43:16.170Z,22.25
2022-12-05T03:45:46.143Z,16.25
2022-12-05T03:48:17.685Z,21.50
2022-12-05T03:50:47.591Z,18.00
2022-12-05T03:53:20.478Z,19.25
2022-12-05T03:55:50.680Z,16.75
2022-12-05T03:58:20.359Z,16.50
2022-12-05T04:00:48.583Z,19.00
2022-12-05T04:03:19.571Z,17.00
2022-12-05T04:05:48.913Z,20.00
2022-12-05T04:08:18.427Z,18.50
2022-12-05T04:10:50.579Z,17.00
2022-12-05T04:13:19.554Z,16.00
2022-12-05T04:16:07.917Z,19.25
2022-12-05T04:18:37.805Z,19.25
2022-12-05T04:21:24.762Z,20.00
2022-12-05T04:24:13.667Z,19.00
2022-12-05T04:26:43.310Z,18.00
2022-12-05T04:29:13.106Z,19.00
2022-12-05T04:31:42.650Z,17.00
2022-12-05T04:34:13.314Z,18.75
2022-12-05T04:36:43.368Z,20.00
2022-12-05T04:39:17.793Z,17.00
2022-12-05T04:41:49.859Z,20.25
2022-12-05T04:44:18.753Z,16.75
2022-12-05T04:46:46.750Z,20.25
2022-12-05T04:49:18.514Z,18.00
2022-12-05T04:51:46.623Z,17.50
2022-12-05T04:54:16.281Z,19.50
2022-12-05T04:56:45.261Z,18.50
2022-12-05T04:59:13.189Z,19.00
2022-12-05T05:01:43.124Z,20.25
2022-12-05T05:04:12.680Z,15.75
2022-12-05T05:06:42.042Z,21.50
2022-12-05T05:09:10.749Z,17.75
2022-12-05T05:11:38.898Z,18.00
2022-12-05T05:14:06.950Z,17.00
2022-12-05T05:16:36.052Z,17.25
2022-12-05T05:19:04.007Z,19.00
2022-12-05T05:21:32.897Z,19.50
2022-12-05T05:24:02.258Z,20.00
2022-12-05T05:26:30.381Z,16.00
2022-12-05T05:28:58.758Z,18.25
2022-12-05T05:31:27.104Z,18.25
2022-12-05T05:33:55.727Z,18.75
2022-12-05T05:36:24.178Z,17.75
2022-12-05T05:38:53.222Z,17.75
2022-12-05T05:41:23.623Z,15.75
2022-12-05T05:43:51.540Z,17.75
2022-12-05T05:46:20.561Z,16.75
2022-12-05T05:48:48.534Z,21.25
2022-12-05T05:51:17.016Z,14.25
2022-12-05T05:53:44.906Z,17.75
2022-12-05T05:56:18.549Z,16.50
2022-12-05T05:58:50.474Z,19.25
2022-12-05T06:01:20.356Z,22.00
2022-12-05T06:03:48.679Z,22.75
2022-12-05T06:06:16.670Z,24.25
2022-12-05T06:08:44.932Z,27.75
2022-12-05T06:11:13.874Z,27.75
2022-12-05T06:13:41.825Z,30.00
2022-12-05T06:16:11.984Z,26.25
2022-12-05T06:18:39.925Z,31.50
2022-12-05T06:21:11.747Z,32.75
2022-12-05T06:23:43.855Z,38.25
2022-12-05T06:26:12.149Z,40.75
2022-12-05T06:28:40.598Z,32.50
2022-12-05T06:31:11.772Z,37.50
2022-12-05T06:33:39.742Z,35.75
2022-12-05T06:36:08.747Z,40.50
2022-12-05T06:38:40.555Z,40.25
2022-12-05T06:41:11.135Z,38.50
2022-12-05T06:43:39.331Z,34.00
2022-12-05T06:46:07.569Z,33.50
2022-12-05T06:48:36.984Z,41.25
2022-12-05T06:51:06.978Z,35.50
2022-12-05T06:53:34.881Z,35.25
2022-12-05T06:56:03.760Z,40.00
2022-12-05T06:58:31.664Z,36.50
2022-12-05T07:01:17.032Z,40.25
2022-12-05T07:03:48.849Z,37.50
2022-12-05T07:06:17.026Z,41.00
2022-12-05T07:08:44.970Z,39.00
2022-12-05T07:11:13.216Z,39.75
2022-12-05T07:13:41.125Z,38.50
2022-12-05T07:16:09.313Z,36.00
2022-12-05T07:18:37.350Z,39.25
2022-12-05T07:21:12.296Z,31.75
2022-12-05T07:23:41.003Z,38.75
2022-12-05T07:26:09.740Z,36.50
2022-12-05T07:28:37.616Z,32.50
2022-12-05T07:31:06.994Z,38.50
2022-12-05T07:33:34.874Z,37.00
2022-12-05T07:36:02.871Z,35.25
2022-12-05T07:38:32.202Z,34.00
2022-12-05T07:41:00.427Z,33.00
2022-12-05T07:43:28.321Z,35.00
2022-12-05T07:45:56.389Z,31.25
2022-12-05T07:48:24.369Z,30.75
2022-12-05T07:50:52.493Z,31.75
2022-12-05T07:53:20.384Z,32.75
2022-12-05T07:55:49.630Z,32.00
2022-12-05T07:58:17.551Z,30.50
2022-12-05T08:00:45.801Z,30.50
2022-12-05T08:03:13.754Z,32.50
2022-12-05T08:05:41.653Z,30.50
2022-12-05T08:08:09.628Z,30.50
2022-12-05T08:10:38.261Z,29.00
2022-12-05T08:13:08.510Z,25.50
2022-12-05T08:15:36.834Z,27.00
2022-12-05T08:18:04.866Z,29.75
2022-12-05T08:20:33.032Z,28.75
2022-12-05T08:23:00.923Z,28.25
2022-12-05T08:25:28.793Z,27.00
2022-12-05T08:27:56.721Z,24.75
2022-12-05T08:30:26.508Z,26.75
2022-12-05T08:32:54.446Z,27.50
2022-12-05T08:35:22.430Z,25.25
2022-12-05T08:37:50.366Z,28.00
2022-12-05T08:40:18.406Z,28.50
2022-12-05T08:42:46.332Z,29.50
2022-12-05T08:45:14.188Z,23.75
2022-12-05T08:47:43.456Z,26.50
2022-12-05T08:50:11.535Z,24.50
2022-12-05T08:52:39.389Z,28.50
2022-12-05T08:55:08.377Z,24.00
2022-12-05T08:57:36.293Z,22.00
2022-12-05T09:00:06.000Z,22.75
2022-12-05T09:02:34.168Z,22.25
2022-12-05T09:05:25.848Z,23.00
2022-12-05T09:07:51.466Z,20.25
2022-12-05T09:10:19.980Z,23.00
2022-12-05T09:12:47.945Z,23.50
2022-12-05T09:15:15.788Z,22.00
2022-12-05T09:17:43.887Z,22.25
2022-12-05T09:20:14.319Z,21.00
2022-12-05T09:22:42.177Z,21.50
2022-12-05T09:25:10.759Z,19.25
2022-12-05T09:27:38.743Z,21.25
2022-12-05T09:30:11.520Z,20.25
2022-12-05T09:32:39.462Z,24.50
2022-12-05T09:35:07.740Z,22.50
2022-12-05T09:37:39.888Z,22.00
2022-12-05T09:40:09.301Z,25.00
2022-12-05T09:42:41.506Z,21.75
2022-12-05T09:45:17.561Z,18.50
2022-12-05T09:47:49.515Z,20.50
2022-12-05T09:50:21.110Z,20.25
2022-12-05T09:53:06.889Z,22.25
2022-12-05T09:55:47.023Z,23.50
2022-12-05T09:58:22.557Z,23.75
2022-12-05T10:00:51.441Z,19.75
2022-12-05T10:03:23.810Z,20.75
2022-12-05T10:05:54.075Z,17.25
2022-12-05T10:08:26.311Z,18.50
2022-12-05T10:10:58.547Z,18.50
2022-12-05T10:13:42.895Z,22.50
2022-12-05T10:16:12.184Z,20.50
2022-12-05T10:18:42.184Z,19.75
2022-12-05T10:21:15.408Z,21.50
2022-12-05T10:23:57.432Z,21.00
2022-12-05T10:26:28.440Z,18.75
2022-12-05T10:28:58.393Z,19.00
2022-12-05T13:00:05.875Z,15.00
2022-12-05T13:02:40.165Z,15.00
2022-12-05T13:05:09.244Z,16.00
2022-12-05T13:07:39.078Z,14.00
2022-12-05T13:10:12.476Z,14.00
2022-12-05T13:12:40.649Z,12.00
2022-12-05T13:15:14.434Z,15.00
2022-12-05T13:17:45.194Z,15.50
2022-12-05T13:20:16.355Z,16.50
2022-12-05T13:22:44.255Z,15.25
2022-12-05T13:25:15.374Z,17.25
2022-12-05T13:27:54.976Z,15.75
2022-12-05T13:30:23.280Z,16.00
2022-12-05T13:32:57.355Z,17.00
2022-12-05T13:35:48.080Z,15.00
2022-12-05T13:38:38.838Z,15.75
2022-12-05T13:41:23.946Z,15.00
2022-12-05T13:44:05.988Z,14.25
2022-12-05T13:46:34.896Z,18.75
2022-12-05T13:49:07.181Z,14.50
2022-12-05T13:51:36.929Z,14.00
2022-12-05T13:54:06.608Z,16.50
2022-12-05T13:56:49.084Z,17.50
2022-12-05T13:59:50.289Z,17.00
2022-12-05T14:02:52.979Z,14.00
2022-12-05T14:05:44.880Z,15.00
2022-12-05T14:08:49.455Z,16.50
2022-12-05T14:11:18.114Z,15.50
2022-12-05T14:13:46.375Z,16.00
2022-12-05T14:16:48.100Z,15.25
2022-12-05T14:19:52.624Z,15.75
2022-12-05T14:22:44.836Z,17.00
2022-12-05T14:25:19.839Z,15.75
2022-12-05T14:27:51.319Z,17.75
2022-12-05T14:30:22.981Z,14.25
2022-12-05T14:32:50.853Z,14.50
2022-12-05T14:35:19.840Z,17.00
2022-12-05T14:37:53.720Z,16.25
2022-12-05T14:40:24.869Z,16.00
2022-12-05T14:42:54.286Z,14.25
2022-12-05T14:45:28.482Z,14.50
2022-12-05T14:47:57.731Z,14.50
2022-12-05T14:50:41.774Z,14.75
2022-12-05T14:53:48.002Z,13.25
2022-12-05T14:56:19.315Z,12.50
2022-12-05T14:58:50.747Z,14.00
2022-12-05T15:01:21.186Z,14.50
2022-12-05T15:04:09.547Z,17.25
2022-12-05T15:06:45.270Z,13.50
2022-12-05T15:09:38.780Z,14.50
2022-12-05T15:12:13.363Z,13.50
2022-12-05T15:14:48.331Z,15.75
2022-12-05T15:17:18.251Z,13.00
2022-12-05T15:19:48.474Z,14.00
2022-12-05T15:22:16.504Z,14.00
2022-12-05T15:24:44.366Z,15.25
2022-12-05T15:27:14.037Z,14.00
2022-12-05T15:29:41.999Z,14.00
2022-12-05T15:32:17.213Z,13.75
2022-12-05T15:34:46.816Z,11.25
2022-12-05T15:37:16.508Z,11.25
2022-12-05T15:39:55.855Z,13.50
2022-12-05T15:42:29.831Z,12.00
2022-12-05T15:45:13.354Z,13.25
2022-12-05T15:47:41.389Z,14.00
2022-12-05T15:50:13.781Z,13.25
2022-12-05T15:52:43.840Z,12.50
2022-12-05T15:55:13.868Z,12.75
2022-12-05T15:57:45.366Z,14.00
2022-12-05T16:00:17.410Z,13.00
2022-12-05T16:02:46.668Z,13.00
2022-12-05T16:05:22.402Z,13.00
2022-12-05T16:07:50.913Z,13.75
2022-12-05T16:10:26.152Z,12.75
2022-12-05T16:13:03.096Z,13.75
2022-12-05T16:15:31.005Z,13.75
2022-12-05T16:18:00.203Z,13.50
2022-12-05T16:20:31.452Z,13.25
2022-12-05T16:23:01.700Z,13.00
2022-12-05T16:25:30.849Z,13.00
2022-12-05T16:28:02.766Z,14.00
2022-12-05T16:30:30.971Z,13.00
2022-12-05T16:33:00.755Z,13.75
2022-12-05T16:35:30.967Z,13.25
2022-12-05T16:38:06.679Z,12.50
2022-12-05T16:40:34.593Z,16.00
2022-12-05T16:43:04.114Z,12.50
2022-12-05T16:45:41.815Z,14.75
2022-12-05T16:48:17.428Z,12.75
2022-12-05T16:50:45.401Z,15.25
2022-12-05T16:53:19.897Z,14.25
2022-12-05T16:55:47.783Z,13.00
2022-12-05T16:58:20.849Z,14.00
2022-12-05T17:00:48.789Z,13.75
2022-12-05T17:06:05.191Z,14.00
2022-12-05T17:08:33.522Z,15.25
2022-12-05T17:11:02.004Z,13.25
2022-12-05T17:13:31.480Z,15.50
2022-12-05T17:15:59.401Z,13.75
2022-12-05T17:18:31.435Z,13.50
2022-12-05T17:21:01.099Z,14.00
2022-12-05T17:23:28.964Z,15.00
2022-12-05T17:25:57.339Z,16.00
2022-12-05T17:28:25.724Z,14.75
2022-12-05T17:30:54.955Z,15.25
2022-12-05T17:33:22.817Z,15.00
2022-12-05T17:35:51.960Z,16.00
2022-12-05T17:38:20.898Z,15.00
2022-12-05T17:40:48.911Z,13.00
2022-12-05T17:43:23.113Z,16.00
2022-12-05T17:45:55.136Z,15.25
2022-12-05T17:48:23.026Z,16.25
2022-12-05T17:50:51.120Z,14.00
2022-12-05T17:53:20.065Z,15.00
2022-12-05T17:55:48.701Z,12.00
2022-12-05T17:58:17.283Z,15.50
2022-12-05T18:00:45.815Z,13.75
2022-12-05T18:03:16.425Z,15.75
2022-12-05T18:05:44.706Z,13.00
2022-12-05T18:08:13.299Z,13.25
2022-12-05T18:10:42.706Z,15.25
2022-12-05T18:13:10.607Z,14.00
2022-12-05T18:15:42.686Z,14.50
2022-12-05T18:18:14.570Z,15.00
2022-12-05T18:20:43.997Z,13.75
2022-12-05T18:23:11.885Z,14.00
2022-12-05T18:25:39.805Z,16.50
2022-12-05T18:28:08.095Z,16.00
2022-12-05T18:30:36.046Z,15.50
2022-12-05T18:33:03.956Z,15.75
2022-12-05T18:35:41.754Z,16.50
2022-12-05T18:38:11.068Z,14.00
2022-12-05T18:40:39.055Z,17.00
2022-12-05T18:43:07.025Z,14.50
2022-12-05T18:45:35.216Z,16.00
2022-12-05T18:48:37.692Z,16.75
2022-12-05T18:50:51.264Z,17.00
2022-12-05T18:53:20.535Z,17.25
2022-12-05T18:58:36.373Z,16.50
2022-12-05T19:01:07.151Z,16.75
2022-12-05T19:03:35.129Z,16.75
2022-12-05T19:06:03.242Z,17.25
2022-12-05T19:08:32.547Z,16.50
2022-12-05T19:11:05.065Z,17.75
2022-12-05T19:13:32.955Z,17.00
2022-12-05T19:16:02.837Z,16.00
2022-12-05T19:18:31.401Z,18.75
2022-12-05T19:20:59.287Z,17.00
2022-12-05T19:23:27.417Z,16.75
2022-12-05T19:25:57.206Z,17.25
2022-12-05T19:28:25.401Z,18.00
2022-12-05T19:31:00.357Z,18.50
2022-12-05T19:33:31.924Z,18.25
2022-12-05T19:36:03.404Z,19.25
2022-12-05T19:38:33.199Z,18.00
2022-12-05T19:41:02.498Z,16.00
2022-12-05T19:43:30.877Z,17.25
2022-12-05T19:45:58.907Z,16.00
2022-12-05T19:48:27.358Z,16.25
2022-12-05T19:50:56.108Z,18.25
2022-12-05T19:53:24.059Z,17.75
2022-12-05T19:55:51.966Z,17.00
2022-12-05T19:58:21.563Z,18.00
2022-12-05T20:00:52.382Z,19.00
2022-12-05T20:03:20.421Z,15.50
2022-12-05T20:05:57.493Z,19.25
2022-12-05T20:08:25.429Z,17.75
2022-12-05T20:10:53.257Z,16.25
2022-12-05T20:13:45.938Z,17.00
2022-12-05T20:16:11.509Z,16.50
2022-12-05T20:18:39.933Z,16.50
2022-12-05T20:21:08.417Z,16.00
2022-12-05T20:23:36.289Z,16.75
2022-12-05T20:26:05.358Z,16.00
2022-12-05T20:28:35.670Z,18.75
2022-12-05T20:31:07.383Z,17.00
2022-12-05T20:33:35.399Z,16.00
2022-12-05T20:36:04.112Z,16.00
2022-12-05T20:38:32.579Z,18.25
2022-12-05T20:41:00.883Z,21.00
2022-12-05T20:43:28.933Z,18.25
2022-12-05T20:45:58.241Z,18.50
2022-12-05T20:48:26.992Z,23.00
2022-12-05T20:50:55.227Z,19.75
2022-12-05T20:53:23.189Z,21.25
2022-12-05T20:55:51.490Z,23.50
2022-12-05T20:58:19.781Z,24.00
2022-12-05T21:00:47.969Z,25.50
2022-12-05T21:03:17.570Z,26.75
2022-12-05T21:05:45.459Z,28.25
2022-12-05T21:08:14.187Z,26.50
2022-12-05T21:10:45.334Z,29.75
2022-12-05T21:13:13.364Z,30.00
2022-12-05T21:15:41.409Z,30.75
2022-12-05T21:18:09.626Z,27.75
2022-12-05T21:20:42.098Z,33.50
2022-12-05T21:23:10.477Z,29.50
2022-12-05T21:25:38.426Z,34.25
2022-12-05T21:28:06.700Z,33.50
2022-12-05T21:30:35.681Z,30.00
2022-12-05T21:33:05.461Z,32.25
2022-12-05T21:35:33.337Z,30.25
2022-12-05T21:38:02.906Z,32.75
2022-12-05T21:40:30.805Z,33.00
2022-12-05T21:42:58.702Z,32.00
2022-12-05T21:45:27.268Z,30.75
2022-12-05T21:47:55.582Z,30.00
2022-12-05T21:50:23.433Z,31.50
2022-12-05T21:52:51.322Z,32.00
2022-12-05T21:55:20.613Z,30.50
2022-12-05T21:57:48.826Z,31.50
2022-12-05T22:00:17.214Z,31.00
2022-12-05T22:02:45.387Z,28.00
2022-12-05T22:05:13.322Z,30.50
2022-12-05T22:07:41.693Z,32.75
2022-12-05T22:10:09.998Z,29.25
2022-12-05T22:12:39.527Z,27.75
2022-12-05T22:15:10.344Z,29.50
2022-12-05T22:17:38.538Z,31.00
2022-12-05T22:20:07.979Z,32.00
2022-12-05T22:22:36.531Z,34.25
2022-12-05T22:25:05.066Z,38.00
2022-12-05T22:27:33.274Z,35.75
2022-12-05T22:30:02.682Z,36.50
2022-12-05T22:32:30.672Z,36.25
2022-12-05T22:35:03.471Z,41.00
2022-12-05T22:37:32.305Z,42.75
2022-12-05T22:40:00.303Z,39.00
2022-12-05T22:42:28.330Z,42.00
2022-12-05T22:44:56.214Z,45.50
2022-12-05T22:47:25.889Z,44.75
2022-12-05T22:49:53.777Z,51.50
2022-12-05T22:52:21.622Z,48.25
2022-12-05T22:54:49.462Z,50.25
2022-12-05T22:57:17.649Z,48.50
2022-12-05T22:59:45.630Z,48.75
2022-12-05T23:02:13.527Z,51.00
2022-12-05T23:04:42.816Z,49.75
2022-12-05T23:07:10.771Z,50.50
2022-12-05T23:09:38.614Z,49.00
2022-12-05T23:12:06.993Z,50.00
2022-12-05T23:14:34.912Z,50.75
2022-12-05T23:17:02.800Z,49.25
2022-12-05T23:19:30.692Z,50.00
2022-12-05T23:22:00.176Z,50.00
2022-12-05T23:24:28.072Z,48.25
2022-12-05T23:26:55.961Z,47.50
2022-12-05T23:29:24.189Z,49.00
2022-12-05T23:31:52.096Z,49.00
2022-12-05T23:34:20.149Z,45.25
2022-12-05T23:36:48.050Z,47.25
2022-12-05T23:39:17.671Z,47.25
2022-12-05T23:41:46.656Z,47.25
2022-12-05T23:44:15.011Z,46.50
2022-12-05T23:46:42.965Z,46.00
2022-12-05T23:49:11.319Z,47.25
2022-12-05T23:51:40.315Z,45.00
2022-12-05T23:54:09.956Z,43.75
2022-12-05T23:56:39.377Z,38.75
2022-12-05T23:59:07.956Z,46.50
