createdAt,value
2018-04-06T00:00:44.897Z,0.00
2018-04-06T00:01:44.907Z,0.00
2018-04-06T00:02:44.937Z,0.00
2018-04-06T00:03:44.948Z,0.00
2018-04-06T00:04:44.965Z,0.00
2018-04-06T00:05:44.976Z,0.00
2018-04-06T00:06:45.001Z,0.00
2018-04-06T00:07:45.013Z,0.00
2018-04-06T00:08:45.037Z,0.00
2018-04-06T00:09:45.051Z,0.00
2018-04-06T00:10:45.066Z,0.00
2018-04-06T00:11:45.090Z,0.00
2018-04-06T00:12:45.101Z,0.00
2018-04-06T00:13:45.118Z,0.00
2018-04-06T00:14:45.138Z,0.00
2018-04-06T00:15:45.155Z,0.00
2018-04-06T00:16:45.177Z,0.00
2018-04-06T00:17:45.235Z,0.00
2018-04-06T00:18:45.202Z,0.00
2018-04-06T00:19:45.221Z,0.00
2018-04-06T00:20:45.246Z,0.00
2018-04-06T00:21:45.260Z,0.00
2018-04-06T00:22:45.275Z,0.00
2018-04-06T00:23:45.294Z,0.00
2018-04-06T00:24:45.305Z,0.00
2018-04-06T00:25:45.326Z,0.00
2018-04-06T00:26:45.352Z,0.00
2018-04-06T00:27:45.364Z,0.00
2018-04-06T00:28:45.381Z,0.00
2018-04-06T00:29:45.394Z,0.00
2018-04-06T00:30:45.416Z,0.00
2018-04-06T00:31:45.425Z,0.00
2018-04-06T00:32:45.443Z,0.00
2018-04-06T00:33:45.463Z,0.00
2018-04-06T00:34:45.480Z,0.00
2018-04-06T00:35:45.495Z,0.00
2018-04-06T00:36:45.514Z,0.00
2018-04-06T00:37:45.534Z,0.00
2018-04-06T00:38:45.549Z,0.00
2018-04-06T00:39:45.568Z,0.00
2018-04-06T00:40:45.580Z,0.00
2018-04-06T00:41:45.595Z,0.00
2018-04-06T00:42:45.615Z,0.00
2018-04-06T00:43:45.632Z,0.00
2018-04-06T00:44:45.654Z,0.00
2018-04-06T00:45:45.670Z,0.00
2018-04-06T00:46:45.691Z,0.00
2018-04-06T00:47:45.700Z,0.00
2018-04-06T00:48:45.720Z,0.00
2018-04-06T00:49:45.737Z,0.00
2018-04-06T00:50:45.753Z,0.00
2018-04-06T00:51:45.773Z,0.00
2018-04-06T00:52:45.783Z,0.00
2018-04-06T00:53:45.799Z,0.00
2018-04-06T00:54:45.818Z,0.00
2018-04-06T00:55:45.840Z,0.00
2018-04-06T00:56:45.853Z,0.00
2018-04-06T00:57:45.869Z,0.00
2018-04-06T00:58:45.892Z,0.00
2018-04-06T00:59:45.905Z,0.00
2018-04-06T01:00:45.928Z,0.00
2018-04-06T01:01:45.947Z,0.00
2018-04-06T01:02:45.957Z,0.00
2018-04-06T01:03:45.973Z,0.00
2018-04-06T01:04:45.992Z,0.00
2018-04-06T01:05:46.008Z,0.00
2018-04-06T01:06:46.023Z,0.00
2018-04-06T01:07:46.039Z,0.00
2018-04-06T01:08:46.061Z,0.00
2018-04-06T01:09:46.073Z,0.00
2018-04-06T01:10:46.090Z,0.00
2018-04-06T01:11:46.108Z,0.00
2018-04-06T01:12:46.123Z,0.00
2018-04-06T01:13:46.140Z,0.00
2018-04-06T01:14:46.158Z,0.00
2018-04-06T01:15:46.173Z,0.00
2018-04-06T01:16:46.194Z,0.00
2018-04-06T01:17:46.209Z,0.00
2018-04-06T01:18:46.233Z,0.00
2018-04-06T01:19:46.244Z,0.00
2018-04-06T01:20:46.259Z,0.00
2018-04-06T01:21:46.273Z,0.00
2018-04-06T01:22:46.288Z,0.00
2018-04-06T01:23:46.322Z,0.00
2018-04-06T01:24:46.328Z,0.00
2018-04-06T01:25:46.344Z,0.00
2018-04-06T01:26:46.357Z,0.00
2018-04-06T01:27:46.377Z,0.00
2018-04-06T01:28:46.393Z,0.00
2018-04-06T01:29:46.407Z,0.00
2018-04-06T01:30:46.431Z,0.00
2018-04-06T01:31:46.443Z,0.00
2018-04-06T01:32:46.462Z,0.00
2018-04-06T01:33:46.476Z,0.00
2018-04-06T01:34:46.492Z,0.00
2018-04-06T01:35:46.511Z,0.00
2018-04-06T01:36:46.531Z,0.00
2018-04-06T01:37:46.546Z,0.00
2018-04-06T01:38:46.561Z,0.00
2018-04-06T01:39:46.580Z,0.00
2018-04-06T01:40:46.596Z,0.00
2018-04-06T01:41:46.610Z,0.00
2018-04-06T01:42:46.626Z,0.00
2018-04-06T01:43:46.646Z,0.00
2018-04-06T01:44:46.662Z,0.00
2018-04-06T01:45:46.677Z,0.00
2018-04-06T01:46:46.696Z,0.00
2018-04-06T01:47:46.715Z,0.00
2018-04-06T01:48:46.728Z,0.00
2018-04-06T01:49:46.741Z,0.00
2018-04-06T01:50:46.762Z,0.00
2018-04-06T01:51:46.776Z,0.00
2018-04-06T01:52:46.797Z,0.00
2018-04-06T01:53:46.807Z,0.00
2018-04-06T01:54:46.825Z,0.00
2018-04-06T01:55:46.851Z,0.00
2018-04-06T01:56:46.861Z,0.00
2018-04-06T01:57:46.876Z,0.00
2018-04-06T01:58:46.890Z,0.00
2018-04-06T01:59:46.911Z,0.00
2018-04-06T02:00:46.926Z,0.00
2018-04-06T02:01:46.945Z,0.00
2018-04-06T02:02:46.964Z,0.00
2018-04-06T02:03:46.977Z,0.00
2018-04-06T02:04:47.000Z,0.00
2018-04-06T02:05:47.005Z,0.00
2018-04-06T02:06:47.028Z,0.00
2018-04-06T02:07:47.044Z,0.00
2018-04-06T02:08:47.065Z,0.00
2018-04-06T02:09:47.074Z,0.00
2018-04-06T02:10:47.147Z,0.00
2018-04-06T02:11:47.109Z,0.00
2018-04-06T02:12:47.137Z,0.00
2018-04-06T02:13:47.144Z,0.00
2018-04-06T02:14:47.159Z,0.00
2018-04-06T02:15:47.174Z,0.00
2018-04-06T02:16:47.201Z,0.00
2018-04-06T02:17:47.206Z,0.00
2018-04-06T02:18:47.229Z,0.00
2018-04-06T02:19:47.244Z,0.00
2018-04-06T02:20:47.255Z,0.00
2018-04-06T02:21:47.274Z,0.00
2018-04-06T02:22:47.298Z,0.00
2018-04-06T02:23:47.308Z,0.00
2018-04-06T02:24:47.370Z,0.00
2018-04-06T02:25:47.338Z,0.00
2018-04-06T02:26:47.364Z,0.00
2018-04-06T02:27:47.379Z,0.00
2018-04-06T02:28:47.397Z,0.00
2018-04-06T02:29:47.409Z,0.00
2018-04-06T02:30:47.427Z,0.00
2018-04-06T02:31:47.448Z,0.00
2018-04-06T02:32:47.463Z,0.00
2018-04-06T02:33:47.474Z,0.00
2018-04-06T02:34:47.492Z,0.00
2018-04-06T02:35:47.510Z,0.00
2018-04-06T02:36:47.525Z,0.00
2018-04-06T02:37:47.539Z,0.00
2018-04-06T02:38:47.562Z,0.00
2018-04-06T02:39:47.574Z,0.00
2018-04-06T02:40:47.594Z,0.00
2018-04-06T02:41:47.609Z,0.00
2018-04-06T02:42:47.627Z,0.00
2018-04-06T02:43:47.642Z,0.00
2018-04-06T02:44:47.668Z,0.00
2018-04-06T02:45:47.673Z,0.00
2018-04-06T02:46:47.691Z,0.00
2018-04-06T02:47:47.715Z,0.00
2018-04-06T02:48:47.739Z,0.00
2018-04-06T02:49:47.743Z,0.00
2018-04-06T02:50:47.758Z,0.00
2018-04-06T02:51:47.778Z,0.00
2018-04-06T02:52:47.789Z,0.00
2018-04-06T02:53:47.810Z,0.00
2018-04-06T02:54:47.833Z,0.00
2018-04-06T02:55:47.847Z,0.00
2018-04-06T02:56:47.857Z,0.00
2018-04-06T02:57:47.875Z,0.00
2018-04-06T02:58:47.891Z,0.00
2018-04-06T02:59:47.909Z,0.00
2018-04-06T03:00:47.925Z,0.00
2018-04-06T03:01:47.946Z,0.00
2018-04-06T03:02:47.959Z,0.00
2018-04-06T03:03:47.973Z,0.00
2018-04-06T03:04:47.993Z,0.00
2018-04-06T03:05:48.009Z,0.00
2018-04-06T03:06:48.023Z,0.00
2018-04-06T03:07:48.042Z,0.00
2018-04-06T03:08:48.057Z,0.00
2018-04-06T03:09:48.083Z,0.00
2018-04-06T03:10:48.088Z,0.00
2018-04-06T03:11:48.110Z,0.00
2018-04-06T03:12:48.124Z,0.00
2018-04-06T03:13:48.142Z,0.00
2018-04-06T03:14:48.161Z,0.00
2018-04-06T03:15:48.173Z,0.00
2018-04-06T03:16:48.191Z,0.00
2018-04-06T03:17:48.216Z,0.00
2018-04-06T03:18:48.230Z,0.00
2018-04-06T03:19:48.242Z,0.00
2018-04-06T03:20:48.256Z,0.00
2018-04-06T03:21:48.275Z,0.00
2018-04-06T03:22:48.291Z,0.00
2018-04-06T03:23:48.304Z,0.00
2018-04-06T03:24:48.325Z,0.00
2018-04-06T03:25:48.342Z,0.00
2018-04-06T03:26:48.360Z,0.00
2018-04-06T03:27:48.371Z,0.00
2018-04-06T03:28:48.393Z,0.00
2018-04-06T03:29:48.409Z,0.00
2018-04-06T03:30:48.420Z,0.00
2018-04-06T03:31:48.441Z,0.00
2018-04-06T03:32:48.456Z,0.00
2018-04-06T03:33:48.470Z,0.00
2018-04-06T03:34:48.486Z,0.00
2018-04-06T03:35:48.510Z,0.00
2018-04-06T03:36:48.520Z,0.00
2018-04-06T03:37:48.536Z,0.00
2018-04-06T03:38:48.570Z,0.00
2018-04-06T03:39:48.568Z,0.00
2018-04-06T03:40:48.586Z,0.00
2018-04-06T03:41:48.615Z,0.00
2018-04-06T03:42:48.621Z,0.00
2018-04-06T03:43:48.639Z,0.00
2018-04-06T03:44:48.655Z,0.00
2018-04-06T03:45:48.670Z,0.00
2018-04-06T03:46:48.688Z,0.00
2018-04-06T03:47:48.707Z,0.00
2018-04-06T03:48:48.723Z,0.00
2018-04-06T03:49:48.735Z,0.00
2018-04-06T03:50:48.750Z,0.00
2018-04-06T03:51:48.770Z,0.00
2018-04-06T03:52:48.785Z,0.00
2018-04-06T03:53:48.804Z,0.00
2018-04-06T03:54:48.826Z,0.00
2018-04-06T03:55:48.839Z,0.00
2018-04-06T03:56:48.849Z,0.00
2018-04-06T03:57:48.875Z,0.00
2018-04-06T03:58:48.887Z,0.00
2018-04-06T03:59:48.905Z,0.00
2018-04-06T04:00:48.924Z,0.00
2018-04-06T04:01:48.934Z,0.00
2018-04-06T04:02:48.953Z,0.00
2018-04-06T04:03:48.965Z,0.00
2018-04-06T04:04:48.983Z,0.00
2018-04-06T04:05:49.007Z,0.00
2018-04-06T04:06:49.014Z,0.00
2018-04-06T04:07:49.033Z,0.00
2018-04-06T04:08:49.052Z,0.00
2018-04-06T04:09:49.064Z,0.00
2018-04-06T04:10:49.081Z,0.00
2018-04-06T04:11:49.098Z,0.00
2018-04-06T04:12:49.115Z,0.00
2018-04-06T04:13:49.128Z,0.00
2018-04-06T04:14:49.149Z,0.00
2018-04-06T04:15:49.163Z,0.00
2018-04-06T04:16:49.185Z,0.00
2018-04-06T04:17:49.202Z,0.00
2018-04-06T04:18:49.215Z,0.00
2018-04-06T04:19:49.233Z,0.00
2018-04-06T04:20:49.249Z,0.00
2018-04-06T04:21:49.265Z,0.00
2018-04-06T04:22:49.297Z,0.00
2018-04-06T04:23:49.300Z,0.00
2018-04-06T04:24:49.312Z,0.00
2018-04-06T04:25:49.328Z,0.00
2018-04-06T04:26:49.347Z,0.00
2018-04-06T04:27:49.360Z,0.00
2018-04-06T04:28:49.392Z,0.00
2018-04-06T04:29:49.392Z,0.00
2018-04-06T04:30:49.418Z,5.63
2018-04-06T04:31:49.427Z,5.63
2018-04-06T04:32:49.442Z,5.63
2018-04-06T04:33:49.458Z,5.63
2018-04-06T04:34:49.480Z,5.63
2018-04-06T04:35:49.492Z,5.63
2018-04-06T04:36:49.516Z,11.25
2018-04-06T04:37:49.531Z,11.25
2018-04-06T04:38:49.542Z,11.25
2018-04-06T04:39:49.559Z,11.25
2018-04-06T04:40:49.580Z,16.88
2018-04-06T04:41:49.592Z,16.88
2018-04-06T04:42:49.606Z,16.88
2018-04-06T04:43:49.626Z,22.50
2018-04-06T04:44:49.651Z,22.50
2018-04-06T04:45:49.657Z,22.50
2018-04-06T04:46:49.678Z,28.13
2018-04-06T04:47:49.707Z,28.13
2018-04-06T04:48:49.708Z,28.13
2018-04-06T04:49:49.726Z,33.75
2018-04-06T04:50:49.748Z,33.75
2018-04-06T04:51:49.760Z,39.38
2018-04-06T04:52:49.776Z,39.38
2018-04-06T04:53:49.791Z,45.00
2018-04-06T04:54:49.810Z,45.00
2018-04-06T04:55:49.826Z,50.63
2018-04-06T04:56:49.836Z,50.63
2018-04-06T04:57:49.865Z,56.25
2018-04-06T04:58:49.875Z,56.25
2018-04-06T04:59:49.887Z,61.88
2018-04-06T05:00:49.905Z,61.88
2018-04-06T05:01:49.920Z,67.50
2018-04-06T05:02:49.936Z,67.50
2018-04-06T05:03:49.955Z,73.13
2018-04-06T05:04:49.971Z,73.13
2018-04-06T05:05:49.993Z,78.75
2018-04-06T05:06:50.005Z,78.75
2018-04-06T05:07:50.022Z,84.38
2018-04-06T05:08:50.040Z,84.38
2018-04-06T05:09:50.058Z,90.00
2018-04-06T05:10:50.069Z,90.00
2018-04-06T05:11:50.090Z,95.63
2018-04-06T05:12:50.099Z,95.63
2018-04-06T05:13:50.119Z,101.25
2018-04-06T05:14:50.138Z,101.25
2018-04-06T05:15:50.155Z,106.88
2018-04-06T05:16:50.173Z,106.88
2018-04-06T05:17:50.184Z,106.88
2018-04-06T05:18:50.204Z,112.50
2018-04-06T05:19:50.219Z,112.50
2018-04-06T05:20:50.234Z,118.13
2018-04-06T05:21:50.254Z,118.13
2018-04-06T05:22:50.264Z,123.75
2018-04-06T05:23:50.291Z,123.75
2018-04-06T05:24:50.301Z,129.38
2018-04-06T05:25:50.319Z,129.38
2018-04-06T05:26:50.335Z,135.00
2018-04-06T05:27:50.349Z,135.00
2018-04-06T05:28:50.372Z,135.00
2018-04-06T05:29:50.386Z,140.63
2018-04-06T05:30:50.397Z,140.63
2018-04-06T05:31:50.419Z,146.25
2018-04-06T05:32:50.437Z,146.25
2018-04-06T05:33:50.445Z,146.25
2018-04-06T05:34:50.465Z,151.88
2018-04-06T05:35:50.479Z,151.88
2018-04-06T05:36:50.498Z,151.88
2018-04-06T05:37:50.516Z,157.50
2018-04-06T05:38:50.580Z,157.50
2018-04-06T05:39:50.546Z,157.50
2018-04-06T05:40:50.566Z,163.13
2018-04-06T05:41:50.579Z,163.13
2018-04-06T05:42:50.596Z,163.13
2018-04-06T05:43:50.613Z,168.75
2018-04-06T05:44:50.634Z,168.75
2018-04-06T05:45:50.646Z,168.75
2018-04-06T05:46:50.666Z,174.38
2018-04-06T05:47:50.677Z,174.38
2018-04-06T05:48:50.692Z,174.38
2018-04-06T05:49:50.714Z,180.00
2018-04-06T05:50:50.730Z,180.00
2018-04-06T05:51:50.751Z,180.00
2018-04-06T05:52:50.765Z,180.00
2018-04-06T05:53:50.782Z,185.63
2018-04-06T05:54:50.797Z,185.63
2018-04-06T05:55:50.817Z,185.63
2018-04-06T05:56:50.832Z,185.63
2018-04-06T05:57:50.848Z,191.25
2018-04-06T05:58:50.863Z,191.25
2018-04-06T05:59:50.882Z,191.25
2018-04-06T06:00:50.896Z,191.25
2018-04-06T06:01:50.916Z,196.88
2018-04-06T06:02:50.927Z,196.88
2018-04-06T06:03:50.946Z,196.88
2018-04-06T06:04:50.963Z,196.88
2018-04-06T06:05:50.977Z,202.50
2018-04-06T06:06:51.004Z,202.50
2018-04-06T06:07:51.018Z,202.50
2018-04-06T06:08:51.031Z,202.50
2018-04-06T06:09:51.054Z,202.50
2018-04-06T06:10:51.065Z,208.13
2018-04-06T06:11:51.081Z,208.13
2018-04-06T06:12:51.100Z,208.13
2018-04-06T06:13:51.118Z,208.13
2018-04-06T06:14:51.135Z,208.13
2018-04-06T06:15:51.152Z,213.75
2018-04-06T06:16:51.171Z,213.75
2018-04-06T06:17:51.204Z,213.75
2018-04-06T06:18:51.195Z,213.75
2018-04-06T06:19:51.213Z,213.75
2018-04-06T06:20:51.235Z,213.75
2018-04-06T06:21:51.248Z,219.38
2018-04-06T06:22:51.267Z,219.38
2018-04-06T06:23:51.285Z,219.38
2018-04-06T06:24:51.321Z,219.38
2018-04-06T06:25:51.316Z,219.38
2018-04-06T06:26:51.334Z,225.00
2018-04-06T06:27:51.355Z,225.00
2018-04-06T06:28:51.369Z,225.00
2018-04-06T06:29:51.385Z,225.00
2018-04-06T06:30:51.400Z,225.00
2018-04-06T06:31:51.418Z,225.00
2018-04-06T06:32:51.434Z,230.63
2018-04-06T06:33:51.449Z,230.63
2018-04-06T06:34:51.469Z,230.63
2018-04-06T06:35:51.489Z,230.63
2018-04-06T06:36:51.558Z,230.63
2018-04-06T06:37:51.519Z,230.63
2018-04-06T06:38:51.535Z,230.63
2018-04-06T06:39:51.554Z,236.25
2018-04-06T06:40:51.577Z,236.25
2018-04-06T06:41:51.589Z,236.25
2018-04-06T06:42:51.633Z,236.25
2018-04-06T06:43:51.618Z,230.63
2018-04-06T06:44:51.642Z,236.25
2018-04-06T06:45:51.654Z,236.25
2018-04-06T06:46:51.677Z,241.88
2018-04-06T06:47:51.689Z,241.88
2018-04-06T06:48:51.712Z,241.88
2018-04-06T06:49:51.725Z,241.88
2018-04-06T06:50:51.743Z,241.88
2018-04-06T06:51:51.763Z,241.88
2018-04-06T06:52:51.778Z,241.88
2018-04-06T06:53:51.795Z,247.50
2018-04-06T06:54:51.809Z,247.50
2018-04-06T06:55:51.823Z,247.50
2018-04-06T06:56:51.847Z,247.50
2018-04-06T06:57:51.857Z,247.50
2018-04-06T06:58:51.882Z,247.50
2018-04-06T06:59:51.902Z,247.50
2018-04-06T07:00:51.910Z,247.50
2018-04-06T07:01:51.928Z,247.50
2018-04-06T07:02:51.946Z,253.13
2018-04-06T07:03:51.971Z,253.13
2018-04-06T07:04:51.992Z,253.13
2018-04-06T07:05:52.005Z,253.13
2018-04-06T07:06:52.017Z,253.13
2018-04-06T07:07:52.028Z,253.13
2018-04-06T07:08:52.048Z,253.13
2018-04-06T07:09:52.066Z,253.13
2018-04-06T07:10:52.084Z,258.75
2018-04-06T07:11:52.103Z,258.75
2018-04-06T07:12:52.124Z,258.75
2018-04-06T07:13:52.143Z,258.75
2018-04-06T07:14:52.154Z,258.75
2018-04-06T07:15:52.172Z,253.13
2018-04-06T07:16:52.192Z,258.75
2018-04-06T07:17:52.208Z,253.13
2018-04-06T07:18:52.226Z,258.75
2018-04-06T07:19:52.246Z,253.13
2018-04-06T07:20:52.256Z,264.38
2018-04-06T07:21:52.277Z,258.75
2018-04-06T07:22:52.305Z,258.75
2018-04-06T07:23:52.316Z,258.75
2018-04-06T07:24:52.328Z,258.75
2018-04-06T07:25:52.346Z,258.75
2018-04-06T07:26:52.368Z,264.38
2018-04-06T07:27:52.381Z,258.75
2018-04-06T07:28:52.402Z,258.75
2018-04-06T07:29:52.418Z,258.75
2018-04-06T07:30:52.449Z,264.38
2018-04-06T07:31:52.456Z,258.75
2018-04-06T07:32:52.474Z,258.75
2018-04-06T07:33:52.491Z,264.38
2018-04-06T07:34:52.515Z,264.38
2018-04-06T07:35:52.529Z,264.38
2018-04-06T07:36:52.542Z,264.38
2018-04-06T07:37:52.654Z,264.38
2018-04-06T07:38:52.595Z,264.38
2018-04-06T07:39:52.622Z,264.38
2018-04-06T07:40:52.764Z,264.38
2018-04-06T07:41:52.829Z,264.38
2018-04-06T07:42:52.671Z,264.38
2018-04-06T07:43:52.690Z,264.38
2018-04-06T07:44:52.696Z,270.00
2018-04-06T07:45:52.730Z,270.00
2018-04-06T07:46:52.940Z,270.00
2018-04-06T07:47:52.955Z,270.00
2018-04-06T07:48:52.908Z,270.00
2018-04-06T07:49:52.776Z,270.00
2018-04-06T07:50:52.836Z,270.00
2018-04-06T07:51:53.041Z,270.00
2018-04-06T07:52:53.036Z,270.00
2018-04-06T07:53:52.850Z,270.00
2018-04-06T07:54:52.870Z,270.00
2018-04-06T07:55:52.891Z,270.00
2018-04-06T07:56:52.908Z,270.00
2018-04-06T07:57:52.926Z,270.00
2018-04-06T07:58:52.945Z,270.00
2018-04-06T07:59:52.962Z,270.00
2018-04-06T08:00:52.987Z,270.00
2018-04-06T08:01:52.997Z,275.63
2018-04-06T08:02:53.018Z,275.63
2018-04-06T08:03:53.037Z,275.63
2018-04-06T08:04:53.059Z,275.63
2018-04-06T08:05:53.080Z,275.63
2018-04-06T08:06:53.094Z,275.63
2018-04-06T08:07:53.108Z,275.63
2018-04-06T08:08:53.126Z,281.25
2018-04-06T08:09:53.144Z,275.63
2018-04-06T08:10:53.175Z,275.63
2018-04-06T08:11:53.178Z,275.63
2018-04-06T08:12:53.203Z,275.63
2018-04-06T08:13:53.220Z,281.25
2018-04-06T08:14:53.238Z,286.88
2018-04-06T08:15:53.255Z,281.25
2018-04-06T08:16:53.279Z,281.25
2018-04-06T08:17:53.294Z,281.25
2018-04-06T08:18:53.312Z,281.25
2018-04-06T08:19:53.329Z,281.25
2018-04-06T08:20:53.350Z,281.25
2018-04-06T08:21:53.370Z,281.25
2018-04-06T08:22:53.389Z,281.25
2018-04-06T08:23:53.412Z,286.88
2018-04-06T08:24:53.475Z,286.88
2018-04-06T08:25:53.444Z,286.88
2018-04-06T08:26:53.463Z,286.88
2018-04-06T08:27:53.489Z,286.88
2018-04-06T08:28:53.499Z,286.88
2018-04-06T08:29:53.519Z,286.88
2018-04-06T08:30:53.540Z,286.88
2018-04-06T08:31:53.559Z,286.88
2018-04-06T08:32:53.581Z,286.88
2018-04-06T08:33:53.597Z,292.50
2018-04-06T08:34:53.640Z,286.88
2018-04-06T08:35:53.637Z,286.88
2018-04-06T08:36:53.655Z,292.50
2018-04-06T08:37:53.677Z,292.50
2018-04-06T08:38:53.697Z,292.50
2018-04-06T08:39:53.739Z,292.50
2018-04-06T08:40:53.735Z,292.50
2018-04-06T08:41:53.751Z,292.50
2018-04-06T08:42:53.768Z,292.50
2018-04-06T08:43:53.783Z,292.50
2018-04-06T08:44:53.810Z,292.50
2018-04-06T08:45:53.827Z,292.50
2018-04-06T08:46:53.840Z,292.50
2018-04-06T08:47:53.862Z,292.50
2018-04-06T08:48:53.883Z,292.50
2018-04-06T08:49:53.902Z,298.13
2018-04-06T08:50:53.927Z,298.13
2018-04-06T08:51:53.937Z,298.13
2018-04-06T08:52:53.960Z,298.13
2018-04-06T08:53:53.981Z,298.13
2018-04-06T08:54:53.997Z,298.13
2018-04-06T08:55:54.019Z,298.13
2018-04-06T08:56:54.037Z,298.13
2018-04-06T08:57:54.053Z,303.75
2018-04-06T08:58:54.074Z,298.13
2018-04-06T08:59:54.092Z,298.13
2018-04-06T09:00:54.114Z,320.63
2018-04-06T09:01:54.135Z,309.38
2018-04-06T09:02:54.152Z,309.38
2018-04-06T09:03:54.166Z,309.38
2018-04-06T09:04:54.191Z,315.00
2018-04-06T09:05:54.243Z,309.38
2018-04-06T09:06:54.228Z,315.00
2018-04-06T09:07:54.246Z,320.63
2018-04-06T09:08:54.284Z,315.00
2018-04-06T09:09:54.284Z,320.63
2018-04-06T09:10:54.327Z,315.00
2018-04-06T09:11:54.342Z,315.00
2018-04-06T09:12:54.337Z,315.00
2018-04-06T09:13:54.365Z,315.00
2018-04-06T09:14:54.385Z,315.00
2018-04-06T09:15:54.405Z,320.63
2018-04-06T09:16:54.420Z,320.63
2018-04-06T09:17:54.445Z,320.63
2018-04-06T09:18:54.466Z,315.00
2018-04-06T09:19:54.487Z,315.00
2018-04-06T09:20:54.502Z,320.63
2018-04-06T09:21:54.521Z,320.63
2018-04-06T09:22:54.538Z,337.50
2018-04-06T09:23:54.560Z,326.25
2018-04-06T09:24:54.574Z,326.25
2018-04-06T09:25:54.602Z,326.25
2018-04-06T09:26:54.618Z,326.25
2018-04-06T09:27:54.636Z,331.88
2018-04-06T09:28:54.652Z,331.88
2018-04-06T09:29:54.676Z,331.88
2018-04-06T09:30:54.695Z,337.50
2018-04-06T09:31:54.718Z,331.88
2018-04-06T09:32:54.733Z,331.88
2018-04-06T09:33:54.754Z,337.50
2018-04-06T09:34:54.776Z,331.88
2018-04-06T09:35:54.792Z,337.50
2018-04-06T09:36:54.814Z,337.50
2018-04-06T09:37:54.832Z,337.50
2018-04-06T09:38:54.852Z,337.50
2018-04-06T09:39:54.877Z,337.50
2018-04-06T09:40:54.893Z,348.75
2018-04-06T09:41:54.909Z,337.50
2018-04-06T09:42:54.930Z,337.50
2018-04-06T09:43:54.958Z,343.13
2018-04-06T09:44:54.973Z,343.13
2018-04-06T09:45:54.994Z,348.75
2018-04-06T09:46:55.016Z,343.13
2018-04-06T09:47:55.038Z,343.13
2018-04-06T09:48:55.052Z,348.75
2018-04-06T09:49:55.070Z,348.75
2018-04-06T09:50:55.088Z,354.38
2018-04-06T09:51:55.111Z,348.75
2018-04-06T09:52:55.133Z,348.75
2018-04-06T09:53:55.156Z,354.38
2018-04-06T09:54:55.172Z,360.00
2018-04-06T09:55:55.197Z,354.38
2018-04-06T09:56:55.220Z,354.38
2018-04-06T09:57:55.230Z,365.63
2018-04-06T09:58:55.254Z,354.38
2018-04-06T09:59:55.273Z,360.00
2018-04-06T10:00:55.299Z,354.38
2018-04-06T10:01:55.316Z,360.00
2018-04-06T10:02:55.339Z,365.63
2018-04-06T10:03:55.355Z,360.00
2018-04-06T10:04:55.373Z,360.00
2018-04-06T10:05:55.395Z,360.00
2018-04-06T10:06:55.415Z,365.63
2018-04-06T10:07:55.439Z,365.63
2018-04-06T10:08:55.459Z,365.63
2018-04-06T10:09:55.478Z,365.63
2018-04-06T10:10:55.495Z,365.63
2018-04-06T10:11:55.516Z,371.25
2018-04-06T10:12:55.533Z,371.25
2018-04-06T10:13:55.558Z,371.25
2018-04-06T10:14:55.575Z,371.25
2018-04-06T10:15:55.598Z,371.25
2018-04-06T10:16:55.619Z,371.25
2018-04-06T10:17:55.651Z,376.88
2018-04-06T10:18:55.660Z,376.88
2018-04-06T10:19:55.679Z,376.88
2018-04-06T10:20:55.708Z,382.50
2018-04-06T10:21:55.721Z,382.50
2018-04-06T10:22:55.741Z,382.50
2018-04-06T10:23:55.758Z,382.50
2018-04-06T10:24:55.780Z,388.13
2018-04-06T10:25:55.798Z,388.13
2018-04-06T10:26:55.823Z,388.13
2018-04-06T10:27:55.839Z,393.75
2018-04-06T10:28:55.870Z,393.75
2018-04-06T10:29:55.883Z,399.38
2018-04-06T10:30:55.902Z,399.38
2018-04-06T10:31:55.928Z,410.63
2018-04-06T10:32:55.942Z,410.63
2018-04-06T10:33:55.961Z,410.63
2018-04-06T10:34:55.985Z,416.25
2018-04-06T10:35:56.006Z,421.88
2018-04-06T10:36:56.022Z,433.13
2018-04-06T10:37:56.046Z,438.75
2018-04-06T10:38:56.069Z,450.00
2018-04-06T10:39:56.090Z,466.88
2018-04-06T10:40:56.110Z,489.38
2018-04-06T10:41:56.130Z,523.13
2018-04-06T10:42:56.150Z,556.88
2018-04-06T10:43:56.172Z,585.00
2018-04-06T10:44:56.204Z,624.38
2018-04-06T10:45:56.211Z,646.88
2018-04-06T10:46:56.230Z,686.25
2018-04-06T10:47:56.255Z,720.00
2018-04-06T10:48:56.272Z,759.38
2018-04-06T10:49:56.295Z,804.38
2018-04-06T10:50:56.314Z,849.38
2018-04-06T10:51:56.343Z,905.63
2018-04-06T10:52:56.356Z,956.25
2018-04-06T10:53:56.380Z,1029.38
2018-04-06T10:54:56.396Z,1108.13
2018-04-06T10:55:56.431Z,1226.25
2018-04-06T10:56:56.449Z,1344.38
2018-04-06T10:57:56.466Z,1501.88
2018-04-06T10:58:56.487Z,2070.00
2018-04-06T10:59:56.507Z,2587.50
2018-04-06T11:00:56.531Z,2643.75
2018-04-06T11:01:56.550Z,2677.50
2018-04-06T11:02:56.574Z,2705.63
2018-04-06T11:03:56.602Z,2694.38
2018-04-06T11:04:56.625Z,2750.63
2018-04-06T11:05:56.647Z,2790.00
2018-04-06T11:06:56.666Z,2840.63
2018-04-06T11:07:56.699Z,2823.75
2018-04-06T11:08:56.725Z,2880.00
2018-04-06T11:09:56.749Z,2902.50
2018-04-06T11:10:56.770Z,2936.25
2018-04-06T11:11:56.794Z,2947.50
2018-04-06T11:12:56.832Z,3009.38
2018-04-06T11:13:56.853Z,3054.38
2018-04-06T11:14:56.884Z,3071.25
2018-04-06T11:15:56.914Z,3110.63
2018-04-06T11:16:56.939Z,3093.75
2018-04-06T11:17:56.964Z,3161.25
2018-04-06T11:18:56.992Z,3206.25
2018-04-06T11:19:57.024Z,3217.50
2018-04-06T11:20:57.049Z,3285.00
2018-04-06T11:21:57.080Z,3318.75
2018-04-06T11:22:57.166Z,3346.88
2018-04-06T11:23:57.140Z,3369.38
2018-04-06T11:24:57.170Z,3363.75
2018-04-06T11:25:57.199Z,3386.25
2018-04-06T11:26:57.229Z,3459.38
2018-04-06T11:27:57.260Z,3504.38
2018-04-06T11:28:57.292Z,3521.25
2018-04-06T11:29:57.329Z,3566.25
2018-04-06T11:30:57.359Z,3611.25
2018-04-06T11:31:57.389Z,3645.00
2018-04-06T11:32:57.426Z,3633.75
2018-04-06T11:33:57.453Z,3656.25
2018-04-06T11:34:57.483Z,3723.75
2018-04-06T11:35:57.516Z,3667.50
2018-04-06T11:36:57.545Z,3746.25
2018-04-06T11:37:57.584Z,3690.00
2018-04-06T11:38:57.609Z,3650.63
2018-04-06T11:39:57.644Z,3768.75
2018-04-06T11:40:57.680Z,3830.63
2018-04-06T11:41:57.705Z,3920.63
2018-04-06T11:42:57.747Z,3943.13
2018-04-06T11:43:57.775Z,3960.00
2018-04-06T11:44:57.814Z,3948.75
2018-04-06T11:45:57.839Z,3920.63
2018-04-06T11:46:57.872Z,3965.63
2018-04-06T11:47:57.908Z,4033.13
2018-04-06T11:48:57.939Z,3931.88
2018-04-06T11:49:57.975Z,3948.75
2018-04-06T11:50:58.005Z,4083.75
2018-04-06T11:51:58.043Z,4044.38
2018-04-06T11:52:58.075Z,4005.00
2018-04-06T11:53:58.110Z,3920.63
2018-04-06T11:54:58.143Z,3926.25
2018-04-06T11:55:58.180Z,4072.50
2018-04-06T11:56:58.221Z,4055.63
2018-04-06T11:57:58.247Z,3943.13
2018-04-06T11:58:58.286Z,3976.88
2018-04-06T11:59:58.320Z,3993.75
2018-04-06T12:00:58.349Z,3560.63
2018-04-06T12:01:58.387Z,3870.00
2018-04-06T12:02:58.425Z,3898.13
2018-04-06T12:03:58.457Z,3740.63
2018-04-06T12:04:58.492Z,3420.00
2018-04-06T12:05:58.528Z,3459.38
2018-04-06T12:06:58.574Z,3375.00
2018-04-06T12:07:58.602Z,3729.38
2018-04-06T12:08:58.632Z,3256.88
2018-04-06T12:09:58.671Z,3442.50
2018-04-06T12:10:58.704Z,3718.13
2018-04-06T12:11:58.748Z,3825.00
2018-04-06T12:12:58.772Z,3763.13
2018-04-06T12:13:58.807Z,3706.88
2018-04-06T12:14:58.846Z,4308.75
2018-04-06T12:15:58.880Z,4162.50
2018-04-06T12:16:58.915Z,3251.25
2018-04-06T12:17:58.962Z,3881.25
2018-04-06T12:18:58.982Z,3780.00
2018-04-06T12:19:59.021Z,3813.75
2018-04-06T12:20:59.049Z,3808.13
2018-04-06T12:21:59.095Z,2671.88
2018-04-06T12:22:59.127Z,3498.75
2018-04-06T12:23:59.161Z,4151.25
2018-04-06T12:24:59.191Z,4308.75
2018-04-06T12:25:59.231Z,4415.63
2018-04-06T12:26:59.266Z,4426.88
2018-04-06T12:27:59.304Z,4511.25
2018-04-06T12:28:59.336Z,4545.00
2018-04-06T12:29:59.378Z,4567.50
2018-04-06T12:30:59.411Z,4505.63
2018-04-06T12:31:59.442Z,4826.25
2018-04-06T12:32:59.481Z,4775.63
2018-04-06T12:33:59.518Z,4696.88
2018-04-06T12:34:59.558Z,4775.63
2018-04-06T12:35:59.593Z,4899.38
2018-04-06T12:36:59.625Z,4983.75
2018-04-06T12:37:59.662Z,4713.75
2018-04-06T12:38:59.705Z,4623.75
2018-04-06T12:39:59.739Z,4848.75
2018-04-06T12:40:59.786Z,4837.50
2018-04-06T12:41:59.810Z,4916.25
2018-04-06T12:42:59.847Z,4888.13
2018-04-06T12:43:59.891Z,4837.50