createdAt,value
2024-01-18T00:02:18.757Z,13.95
2024-01-18T00:04:45.693Z,13.38
2024-01-18T00:07:12.713Z,13.98
2024-01-18T00:09:39.721Z,13.43
2024-01-18T00:12:07.480Z,12.77
2024-01-18T00:14:35.792Z,13.15
2024-01-18T00:17:02.726Z,13.20
2024-01-18T00:19:30.379Z,12.90
2024-01-18T00:21:57.404Z,12.05
2024-01-18T00:24:24.367Z,13.93
2024-01-18T00:26:51.434Z,12.30
2024-01-18T00:29:18.586Z,12.40
2024-01-18T00:31:46.931Z,13.05
2024-01-18T00:34:13.836Z,13.50
2024-01-18T00:36:40.766Z,12.15
2024-01-18T00:39:12.568Z,11.07
2024-01-18T00:41:39.911Z,11.00
2024-01-18T00:44:06.934Z,10.40
2024-01-18T00:46:33.849Z,11.02
2024-01-18T00:49:02.355Z,11.07
2024-01-18T00:51:29.426Z,10.98
2024-01-18T00:53:56.422Z,10.63
2024-01-18T00:56:23.382Z,10.75
2024-01-18T00:58:51.213Z,9.85
2024-01-18T01:01:18.403Z,9.70
2024-01-18T01:03:45.621Z,10.40
2024-01-18T01:06:14.100Z,10.23
2024-01-18T01:08:41.114Z,9.77
2024-01-18T01:11:10.182Z,10.20
2024-01-18T01:13:37.235Z,8.77
2024-01-18T01:16:04.673Z,9.10
2024-01-18T01:18:32.155Z,9.85
2024-01-18T01:20:59.181Z,9.65
2024-01-18T01:23:27.464Z,9.32
2024-01-18T01:25:54.725Z,10.80
2024-01-18T01:28:21.899Z,8.75
2024-01-18T01:30:48.817Z,8.90
2024-01-18T01:33:16.396Z,9.82
2024-01-18T01:35:43.449Z,8.90
2024-01-18T01:38:10.425Z,8.90
2024-01-18T01:40:38.945Z,9.38
2024-01-18T01:43:05.883Z,9.27
2024-01-18T01:45:32.896Z,8.68
2024-01-18T01:48:00.063Z,8.68
2024-01-18T01:50:29.093Z,7.37
2024-01-18T01:52:56.280Z,7.93
2024-01-18T01:55:23.200Z,8.05
2024-01-18T01:57:51.569Z,8.55
2024-01-18T02:00:19.454Z,8.18
2024-01-18T02:02:46.968Z,7.93
2024-01-18T02:05:14.135Z,8.23
2024-01-18T02:07:41.311Z,8.35
2024-01-18T02:10:09.799Z,8.80
2024-01-18T02:12:37.085Z,9.18
2024-01-18T02:15:06.416Z,8.37
2024-01-18T02:17:34.536Z,8.50
2024-01-18T02:20:01.452Z,7.63
2024-01-18T02:22:29.663Z,7.65
2024-01-18T02:25:00.067Z,7.93
2024-01-18T02:27:28.570Z,7.23
2024-01-18T02:29:55.663Z,7.40
2024-01-18T02:32:22.729Z,7.25
2024-01-18T02:34:49.713Z,6.93
2024-01-18T02:37:16.815Z,7.30
2024-01-18T02:39:43.841Z,6.93
2024-01-18T02:42:11.029Z,7.57
2024-01-18T02:44:39.450Z,8.38
2024-01-18T02:47:06.448Z,8.35
2024-01-18T02:49:36.682Z,6.80
2024-01-18T02:52:03.594Z,8.03
2024-01-18T02:54:30.589Z,8.70
2024-01-18T02:56:57.555Z,8.57
2024-01-18T02:59:24.481Z,8.20
2024-01-18T03:01:52.891Z,8.75
2024-01-18T03:04:21.101Z,8.57
2024-01-18T03:06:48.131Z,8.68
2024-01-18T03:09:18.297Z,9.07
2024-01-18T03:11:45.302Z,7.53
2024-01-18T03:14:13.097Z,7.10
2024-01-18T03:16:44.537Z,7.57
2024-01-18T03:19:13.062Z,6.32
2024-01-18T03:21:40.270Z,6.25
2024-01-18T03:24:07.686Z,6.72
2024-01-18T03:26:34.633Z,6.20
2024-01-18T03:29:01.577Z,6.20
2024-01-18T03:31:28.463Z,6.38
2024-01-18T03:33:55.450Z,6.28
2024-01-18T03:36:23.788Z,6.53
2024-01-18T03:38:50.753Z,6.50
2024-01-18T03:41:17.725Z,7.03
2024-01-18T03:43:44.650Z,6.75
2024-01-18T03:46:13.508Z,6.75
2024-01-18T03:48:40.458Z,6.45
2024-01-18T03:51:07.893Z,7.07
2024-01-18T03:53:36.290Z,6.70
2024-01-18T03:56:03.245Z,7.03
2024-01-18T03:58:30.174Z,7.32
2024-01-18T04:00:57.399Z,7.50
2024-01-18T04:03:24.653Z,7.25
2024-01-18T04:05:51.778Z,7.40
2024-01-18T04:08:18.754Z,7.00
2024-01-18T04:10:47.133Z,7.25
2024-01-18T04:13:15.798Z,7.93
2024-01-18T04:15:44.061Z,7.32
2024-01-18T04:18:11.359Z,6.73
2024-01-18T04:20:38.395Z,6.63
2024-01-18T04:23:05.336Z,6.78
2024-01-18T04:25:32.236Z,6.43
2024-01-18T04:28:00.709Z,6.43
2024-01-18T04:30:27.819Z,6.17
2024-01-18T04:32:54.895Z,6.03
2024-01-18T04:35:22.312Z,5.97
2024-01-18T04:37:49.272Z,6.05
2024-01-18T04:40:16.164Z,5.68
2024-01-18T04:42:43.374Z,5.50
2024-01-18T04:45:11.802Z,5.78
2024-01-18T04:47:38.777Z,5.50
2024-01-18T04:50:06.495Z,5.22
2024-01-18T04:52:33.682Z,5.70
2024-01-18T04:55:04.493Z,4.70
2024-01-18T04:57:31.666Z,5.20
2024-01-18T04:59:59.524Z,5.50
2024-01-18T05:02:27.990Z,4.90
2024-01-18T05:04:55.163Z,4.55
2024-01-18T05:07:23.978Z,4.63
2024-01-18T05:09:51.029Z,4.40
2024-01-18T05:12:18.043Z,4.32
2024-01-18T05:14:45.023Z,4.55
2024-01-18T05:17:13.110Z,5.80
2024-01-18T05:19:41.466Z,5.60
2024-01-18T05:22:09.290Z,6.38
2024-01-18T05:24:36.243Z,6.60
2024-01-18T05:27:03.204Z,6.18
2024-01-18T05:29:31.971Z,6.35
2024-01-18T05:31:58.963Z,5.90
2024-01-18T05:34:26.015Z,5.15
2024-01-18T05:36:54.360Z,4.88
2024-01-18T05:39:21.250Z,4.90
2024-01-18T05:41:48.186Z,4.63
2024-01-18T05:44:15.497Z,4.90
2024-01-18T05:46:42.448Z,4.78
2024-01-18T05:49:09.527Z,4.65
2024-01-18T05:51:36.547Z,4.72
2024-01-18T05:54:05.169Z,5.32
2024-01-18T05:56:32.589Z,4.17
2024-01-18T05:59:00.069Z,4.47
2024-01-18T06:01:26.953Z,4.97
2024-01-18T06:03:54.327Z,5.60
2024-01-18T06:06:21.384Z,7.00
2024-01-18T06:08:48.465Z,7.30
2024-01-18T06:11:18.432Z,9.98
2024-01-18T06:13:45.355Z,9.80
2024-01-18T06:16:12.320Z,9.50
2024-01-18T06:18:39.850Z,6.38
2024-01-18T06:21:08.843Z,4.80
2024-01-18T06:23:35.871Z,5.63
2024-01-18T06:26:04.178Z,6.35
2024-01-18T06:28:32.725Z,5.10
2024-01-18T06:31:01.505Z,5.60
2024-01-18T06:33:28.861Z,6.53
2024-01-18T06:35:55.840Z,6.07
2024-01-18T06:38:22.859Z,5.55
2024-01-18T06:40:50.380Z,7.40
2024-01-18T06:43:17.613Z,5.95
2024-01-18T06:45:57.273Z,6.83
2024-01-18T06:48:24.632Z,5.28
2024-01-18T06:50:51.638Z,6.85
2024-01-18T06:53:18.841Z,4.38
2024-01-18T06:55:46.059Z,5.85
2024-01-18T06:58:13.872Z,4.33
2024-01-18T07:00:40.835Z,5.63
2024-01-18T07:03:16.529Z,5.40
2024-01-18T07:05:44.599Z,6.97
2024-01-18T07:08:12.149Z,7.43
2024-01-18T07:10:50.115Z,6.20
2024-01-18T07:13:19.867Z,5.88
2024-01-18T07:15:47.006Z,7.90
2024-01-18T07:18:15.544Z,6.28
2024-01-18T07:20:44.959Z,5.65
2024-01-18T07:23:14.680Z,4.50
2024-01-18T07:25:43.063Z,5.63
2024-01-18T07:28:10.230Z,8.07
2024-01-18T07:30:38.251Z,7.60
2024-01-18T07:33:05.661Z,7.78
2024-01-18T07:35:38.662Z,6.50
2024-01-18T07:38:05.726Z,6.65
2024-01-18T07:40:32.979Z,6.40
2024-01-18T07:42:59.998Z,5.32
2024-01-18T07:45:27.167Z,4.15
2024-01-18T07:47:54.848Z,5.80
2024-01-18T07:50:33.559Z,10.18
2024-01-18T07:53:05.171Z,10.90
2024-01-18T07:55:32.360Z,9.57
2024-01-18T07:57:59.306Z,9.65
2024-01-18T08:00:37.672Z,8.67
2024-01-18T08:03:05.478Z,7.72
2024-01-18T08:05:34.146Z,8.27
2024-01-18T08:08:01.292Z,11.05
2024-01-18T08:10:29.762Z,10.30
2024-01-18T08:12:56.799Z,10.70
2024-01-18T08:15:24.142Z,11.02
2024-01-18T08:17:51.698Z,11.02
2024-01-18T08:20:21.005Z,9.30
2024-01-18T08:22:48.263Z,8.27
2024-01-18T08:25:15.347Z,23.60
2024-01-18T08:27:44.809Z,16.65
2024-01-18T08:30:12.257Z,13.75
2024-01-18T08:32:39.412Z,22.33
2024-01-18T08:35:10.648Z,21.60
2024-01-18T08:37:39.005Z,5.47
2024-01-18T08:40:07.007Z,8.43
2024-01-18T08:42:33.976Z,7.60
2024-01-18T08:45:02.827Z,7.45
2024-01-18T08:50:28.683Z,5.97
2024-01-18T08:53:08.899Z,7.40
2024-01-18T08:55:47.551Z,12.57
2024-01-18T08:58:39.888Z,9.95
2024-01-18T09:03:52.977Z,10.90
2024-01-18T09:06:20.134Z,35.95
2024-01-18T09:08:47.115Z,15.27
2024-01-18T09:11:14.622Z,14.85
2024-01-18T09:13:42.826Z,19.80
2024-01-18T09:16:15.189Z,18.37
2024-01-18T09:18:53.031Z,26.17
2024-01-18T09:21:28.285Z,29.30
2024-01-18T09:23:55.327Z,30.25
2024-01-18T09:26:22.726Z,18.08
2024-01-18T09:28:49.927Z,17.03
2024-01-18T09:31:30.392Z,14.60
2024-01-18T09:34:02.927Z,13.50
2024-01-18T09:36:29.996Z,38.72
2024-01-18T09:38:58.283Z,33.40
2024-01-18T09:41:28.337Z,23.70
2024-01-18T09:44:46.668Z,11.73
2024-01-18T09:47:49.120Z,9.48
2024-01-18T09:50:32.653Z,9.48
2024-01-18T09:53:31.883Z,13.73
2024-01-18T09:56:47.873Z,17.37
2024-01-18T10:12:13.365Z,9.73
2024-01-18T10:21:55.453Z,9.38
2024-01-18T10:24:22.996Z,8.15
2024-01-18T10:29:54.079Z,10.25
2024-01-18T10:32:21.073Z,12.07
2024-01-18T10:34:49.057Z,7.13
2024-01-18T10:37:19.515Z,8.88
2024-01-18T10:39:48.441Z,10.03
2024-01-18T10:42:16.128Z,13.45
2024-01-18T10:44:44.672Z,13.10
2024-01-18T10:47:12.025Z,11.65
2024-01-18T10:49:39.544Z,10.40
2024-01-18T10:52:08.930Z,10.83
2024-01-18T10:54:46.660Z,10.45
2024-01-18T10:57:22.808Z,11.77
2024-01-18T10:59:50.551Z,10.23
2024-01-18T11:02:19.440Z,9.40
2024-01-18T11:04:47.704Z,10.60
2024-01-18T11:07:15.274Z,8.77
2024-01-18T11:09:44.283Z,11.32
2024-01-18T11:12:12.687Z,8.75
2024-01-18T11:14:40.667Z,8.20
2024-01-18T11:17:12.396Z,8.10
2024-01-18T11:20:03.282Z,10.25
2024-01-18T11:22:32.000Z,7.85
2024-01-18T11:25:05.921Z,17.25
2024-01-18T11:27:36.122Z,8.45
2024-01-18T11:30:04.548Z,13.97
2024-01-18T11:32:33.090Z,31.73
2024-01-18T11:35:08.430Z,42.15
2024-01-18T11:37:38.901Z,18.80
2024-01-18T11:40:12.063Z,23.92
2024-01-18T11:42:42.521Z,12.37
2024-01-18T11:45:15.603Z,16.33
2024-01-18T11:47:42.744Z,12.45
2024-01-18T11:50:13.007Z,11.23
2024-01-18T11:52:43.185Z,10.95
2024-01-18T11:55:12.796Z,10.50
2024-01-18T11:57:41.908Z,10.90
2024-01-18T12:00:09.915Z,11.63
2024-01-18T12:02:38.406Z,10.30
2024-01-18T12:05:09.443Z,9.60
2024-01-18T12:07:36.982Z,8.47
2024-01-18T12:10:04.848Z,8.15
2024-01-18T12:12:34.509Z,6.03
2024-01-18T12:15:01.882Z,4.72
2024-01-18T12:17:29.148Z,5.30
2024-01-18T12:20:20.878Z,6.80
2024-01-18T12:22:47.928Z,9.73
2024-01-18T12:25:14.936Z,6.85
2024-01-18T12:27:46.524Z,5.13
2024-01-18T12:30:16.626Z,7.40
2024-01-18T12:32:46.935Z,5.70
2024-01-18T12:35:14.211Z,5.55
2024-01-18T12:37:42.038Z,5.53
2024-01-18T12:40:10.800Z,5.90
2024-01-18T12:42:38.115Z,11.18
2024-01-18T12:45:08.875Z,11.80
2024-01-18T12:47:37.812Z,10.18
2024-01-18T12:50:09.463Z,9.85
2024-01-18T12:52:37.657Z,13.27
2024-01-18T12:55:05.411Z,13.55
2024-01-18T12:57:32.458Z,11.40
2024-01-18T12:59:59.934Z,16.90
2024-01-18T13:02:28.730Z,16.45
2024-01-18T13:04:57.967Z,23.13
2024-01-18T13:07:25.363Z,34.90
2024-01-18T13:09:53.170Z,36.17
2024-01-18T13:12:21.433Z,24.75
2024-01-18T13:14:50.464Z,16.52
2024-01-18T13:17:17.808Z,14.50
2024-01-18T13:19:46.417Z,23.67
2024-01-18T13:22:13.887Z,18.77
2024-01-18T13:24:41.159Z,18.23
2024-01-18T13:27:08.672Z,17.52
2024-01-18T13:29:36.343Z,21.00
2024-01-18T13:32:04.786Z,18.52
2024-01-18T13:34:32.334Z,22.20
2024-01-18T13:37:02.057Z,22.70
2024-01-18T13:39:29.449Z,19.50
2024-01-18T13:41:56.507Z,21.60
2024-01-18T13:44:23.443Z,19.20
2024-01-18T13:46:50.653Z,24.50
2024-01-18T13:49:17.878Z,21.35
2024-01-18T13:51:44.965Z,19.25
2024-01-18T13:54:13.723Z,20.25
2024-01-18T13:56:40.840Z,22.65
2024-01-18T13:59:10.503Z,24.67
2024-01-18T14:01:37.927Z,20.65
2024-01-18T14:04:06.370Z,21.45
2024-01-18T14:06:33.947Z,20.35
2024-01-18T14:09:02.214Z,21.05
2024-01-18T14:11:30.587Z,28.07
2024-01-18T14:13:57.492Z,42.60
2024-01-18T14:16:24.930Z,29.30
2024-01-18T14:18:52.246Z,34.30
2024-01-18T14:21:19.970Z,42.10
2024-01-18T14:23:49.973Z,35.33
2024-01-18T14:26:18.771Z,34.28
2024-01-18T14:28:47.477Z,34.40
2024-01-18T14:31:14.449Z,36.65
2024-01-18T14:33:41.570Z,39.42
2024-01-18T14:36:08.890Z,34.87
2024-01-18T14:38:35.795Z,33.40
2024-01-18T14:41:04.054Z,35.53
2024-01-18T14:43:30.988Z,26.15
2024-01-18T14:46:04.326Z,21.80
2024-01-18T14:48:31.691Z,21.47
2024-01-18T14:50:58.618Z,22.42
2024-01-18T14:53:25.568Z,18.17
2024-01-18T14:55:52.506Z,18.48
2024-01-18T14:58:20.014Z,20.88
2024-01-18T15:00:47.124Z,19.87
2024-01-18T15:03:16.965Z,23.77
2024-01-18T15:05:44.008Z,23.50
2024-01-18T15:08:11.127Z,22.00
2024-01-18T15:10:38.195Z,19.88
2024-01-18T15:13:05.344Z,20.23
2024-01-18T15:15:34.129Z,21.17
2024-01-18T15:18:01.157Z,21.88
2024-01-18T15:20:29.644Z,19.88
2024-01-18T15:22:58.303Z,20.95
2024-01-18T15:25:28.082Z,19.67
2024-01-18T15:27:55.414Z,21.08
2024-01-18T15:30:22.517Z,22.77
2024-01-18T15:32:51.795Z,21.80
2024-01-18T15:35:19.354Z,23.63
2024-01-18T15:37:48.032Z,24.47
2024-01-18T15:40:15.255Z,21.40
2024-01-18T15:42:42.416Z,20.40
2024-01-18T15:45:11.811Z,19.60
2024-01-18T15:47:43.421Z,18.27
2024-01-18T15:50:10.821Z,16.53
2024-01-18T15:52:39.377Z,16.88
2024-01-18T15:55:10.505Z,19.00
2024-01-18T15:57:37.722Z,18.75
2024-01-18T16:00:05.531Z,19.55
2024-01-18T16:02:33.055Z,21.27
2024-01-18T16:05:02.879Z,21.75
2024-01-18T16:07:32.079Z,23.73
2024-01-18T16:09:59.544Z,23.88
2024-01-18T16:12:28.042Z,23.52
2024-01-18T16:14:54.964Z,25.50
2024-01-18T16:17:22.010Z,28.85
2024-01-18T16:19:49.098Z,28.80
2024-01-18T16:22:16.049Z,30.15
2024-01-18T16:24:43.202Z,29.90
2024-01-18T16:27:11.244Z,31.07
2024-01-18T16:29:50.903Z,28.25
2024-01-18T16:32:26.269Z,29.75
2024-01-18T16:34:53.418Z,32.42
2024-01-18T16:37:20.628Z,32.50
2024-01-18T16:39:50.221Z,31.70
2024-01-18T16:42:17.362Z,33.05
2024-01-18T16:44:45.661Z,29.90
2024-01-18T16:47:12.801Z,25.92
2024-01-18T16:49:40.043Z,23.55
2024-01-18T16:52:07.628Z,25.57
2024-01-18T16:54:35.378Z,24.92
2024-01-18T16:57:03.588Z,24.00
2024-01-18T16:59:30.523Z,25.50
2024-01-18T17:01:59.918Z,25.08
2024-01-18T17:04:26.876Z,23.98
2024-01-18T17:06:55.960Z,24.33
2024-01-18T17:09:24.529Z,23.13
2024-01-18T17:11:58.262Z,28.35
2024-01-18T17:14:25.721Z,26.65
2024-01-18T17:16:52.769Z,26.00
2024-01-18T17:19:21.250Z,25.58
2024-01-18T17:21:48.213Z,24.77
2024-01-18T17:24:15.145Z,24.70
2024-01-18T17:26:42.687Z,22.83
2024-01-18T17:29:09.794Z,23.43
2024-01-18T17:31:36.748Z,18.92
2024-01-18T17:34:04.431Z,18.77
2024-01-18T17:36:32.988Z,18.55
2024-01-18T17:38:59.936Z,17.88
2024-01-18T17:41:26.899Z,19.33
2024-01-18T17:43:54.012Z,16.95
2024-01-18T17:46:20.944Z,17.67
2024-01-18T17:48:53.490Z,19.60
2024-01-18T17:51:24.945Z,19.20
2024-01-18T17:53:53.595Z,17.07
2024-01-18T17:56:20.561Z,18.48
2024-01-18T17:58:47.460Z,17.63
2024-01-18T18:01:15.697Z,17.75
2024-01-18T18:03:43.398Z,15.32
2024-01-18T18:06:10.382Z,14.93
2024-01-18T18:08:37.517Z,15.55
2024-01-18T18:11:06.103Z,16.50
2024-01-18T18:13:36.145Z,15.65
2024-01-18T18:16:04.030Z,17.50
2024-01-18T18:18:31.175Z,19.05
2024-01-18T18:20:58.286Z,21.48
2024-01-18T18:23:25.432Z,22.55
2024-01-18T18:25:52.689Z,19.40
2024-01-18T18:28:21.009Z,20.23
2024-01-18T18:30:55.237Z,19.67
2024-01-18T18:33:25.530Z,20.45
2024-01-18T18:35:52.668Z,18.00
2024-01-18T18:38:26.685Z,17.50
2024-01-18T18:40:59.985Z,17.77
2024-01-18T18:43:30.280Z,16.93
2024-01-18T18:45:58.406Z,17.38
2024-01-18T18:48:25.842Z,18.58
2024-01-18T18:50:53.926Z,18.40
2024-01-18T18:53:21.362Z,21.00
2024-01-18T18:55:48.669Z,23.17
2024-01-18T18:58:15.679Z,27.02
2024-01-18T19:00:46.714Z,40.50
2024-01-18T19:03:14.189Z,43.92
2024-01-18T19:05:41.564Z,48.67
2024-01-18T19:08:08.718Z,47.50
2024-01-18T19:10:35.754Z,46.45
2024-01-18T19:13:02.769Z,39.45
2024-01-18T19:15:29.718Z,38.25
2024-01-18T19:17:58.504Z,38.70
2024-01-18T19:20:25.456Z,39.67
2024-01-18T19:22:52.581Z,38.85
2024-01-18T19:25:19.634Z,39.53
2024-01-18T19:27:46.542Z,46.28
2024-01-18T19:30:13.775Z,45.13
2024-01-18T19:32:41.176Z,43.63
2024-01-18T19:35:10.159Z,47.92
2024-01-18T19:37:37.357Z,53.10
2024-01-18T19:40:05.682Z,51.55
2024-01-18T19:42:32.661Z,55.08
2024-01-18T19:44:59.538Z,46.30
2024-01-18T19:47:27.687Z,48.50
2024-01-18T19:49:54.763Z,49.25
2024-01-18T19:52:23.220Z,43.92
2024-01-18T19:54:50.182Z,43.60
2024-01-18T19:57:17.367Z,41.17
2024-01-18T19:59:44.550Z,39.30
2024-01-18T20:02:11.964Z,41.13
2024-01-18T20:04:39.854Z,41.78
2024-01-18T20:07:07.215Z,45.20
2024-01-18T20:09:35.846Z,43.37
2024-01-18T20:12:03.021Z,48.08
2024-01-18T20:14:30.057Z,45.70
2024-01-18T20:16:57.097Z,43.10
2024-01-18T20:19:24.287Z,46.00
2024-01-18T20:21:55.609Z,47.90
2024-01-18T20:24:22.857Z,46.58
2024-01-18T20:26:51.444Z,48.42
2024-01-18T20:29:18.823Z,47.05
2024-01-18T20:31:47.300Z,51.80
2024-01-18T20:34:15.419Z,51.88
2024-01-18T20:36:42.999Z,50.13
2024-01-18T20:39:11.133Z,53.00
2024-01-18T20:41:38.356Z,52.97
2024-01-18T20:44:06.971Z,55.17
2024-01-18T20:46:36.492Z,50.22
2024-01-18T20:49:04.270Z,49.10
2024-01-18T20:51:31.441Z,49.45
2024-01-18T20:53:58.632Z,47.17
2024-01-18T20:56:25.729Z,41.78
2024-01-18T20:58:53.119Z,27.90
2024-01-18T21:01:21.678Z,35.30
2024-01-18T21:03:50.312Z,34.13
2024-01-18T21:06:17.404Z,29.08
2024-01-18T21:08:44.638Z,27.25
2024-01-18T21:11:11.717Z,25.30
2024-01-18T21:13:39.104Z,27.38
2024-01-18T21:16:06.231Z,15.10
2024-01-18T21:18:36.011Z,14.43
2024-01-18T21:21:03.550Z,14.30
2024-01-18T21:23:30.753Z,16.30
2024-01-18T21:25:58.190Z,19.90
2024-01-18T21:28:25.122Z,13.95
2024-01-18T21:30:52.067Z,15.85
2024-01-18T21:33:19.485Z,12.13
2024-01-18T21:35:48.271Z,11.27
2024-01-18T21:38:15.907Z,11.27
2024-01-18T21:40:42.828Z,10.73
2024-01-18T21:43:09.841Z,12.27
2024-01-18T21:45:37.074Z,12.55
2024-01-18T21:48:04.639Z,13.13
2024-01-18T21:50:32.158Z,13.63
2024-01-18T21:53:00.624Z,7.72
2024-01-18T21:55:28.305Z,8.05
2024-01-18T21:57:55.988Z,7.78
2024-01-18T22:00:23.610Z,8.00
2024-01-18T22:02:51.014Z,8.13
2024-01-18T22:05:18.152Z,9.48
2024-01-18T22:07:46.287Z,8.32
2024-01-18T22:10:14.821Z,9.52
2024-01-18T22:12:41.811Z,8.17
2024-01-18T22:15:08.984Z,7.88
2024-01-18T22:17:36.656Z,11.13
2024-01-18T22:20:05.782Z,9.15
2024-01-18T22:22:33.401Z,9.93
2024-01-18T22:25:00.492Z,10.77
2024-01-18T22:27:29.823Z,11.27
2024-01-18T22:29:57.117Z,11.07
2024-01-18T22:32:24.062Z,10.05
2024-01-18T22:34:52.669Z,10.55
2024-01-18T22:37:20.034Z,10.35
2024-01-18T22:39:46.971Z,9.32
2024-01-18T22:42:14.601Z,10.30
2024-01-18T22:44:43.081Z,8.25
2024-01-18T22:47:10.638Z,4.23
2024-01-18T22:49:37.827Z,6.07
2024-01-18T22:52:05.144Z,4.90
2024-01-18T22:54:32.113Z,4.03
2024-01-18T22:57:00.102Z,3.78
2024-01-18T22:59:27.488Z,2.53
2024-01-18T23:01:56.035Z,3.20
2024-01-18T23:04:23.936Z,4.50
2024-01-18T23:06:51.103Z,3.60
2024-01-18T23:09:18.147Z,3.25
2024-01-18T23:11:45.457Z,3.27
2024-01-18T23:14:12.546Z,4.88
2024-01-18T23:16:39.582Z,4.25
2024-01-18T23:19:08.064Z,4.60
2024-01-18T23:21:35.027Z,4.57
2024-01-18T23:24:03.467Z,4.40
2024-01-18T23:26:30.663Z,5.32
2024-01-18T23:28:57.664Z,5.60
2024-01-18T23:31:24.622Z,5.88
2024-01-18T23:33:52.720Z,3.25
2024-01-18T23:36:22.536Z,5.43
2024-01-18T23:38:49.894Z,4.97
2024-01-18T23:41:17.390Z,5.50
2024-01-18T23:43:44.358Z,3.50
2024-01-18T23:46:11.320Z,5.47
2024-01-18T23:48:38.310Z,4.38
2024-01-18T23:51:05.341Z,3.28
2024-01-18T23:53:33.793Z,3.22
2024-01-18T23:56:01.065Z,4.97
2024-01-18T23:58:28.006Z,3.45
