createdAt,value
2018-08-28T00:00:03.390Z,27.20
2018-08-28T00:00:42.025Z,28.57
2018-08-28T00:01:26.436Z,28.00
2018-08-28T00:02:04.933Z,28.20
2018-08-28T00:02:43.239Z,28.07
2018-08-28T00:03:21.433Z,26.97
2018-08-28T00:03:59.474Z,27.30
2018-08-28T00:04:37.433Z,26.50
2018-08-28T00:05:15.555Z,29.40
2018-08-28T00:05:53.509Z,27.47
2018-08-28T00:06:32.211Z,28.63
2018-08-28T00:07:10.136Z,28.70
2018-08-28T00:07:48.008Z,28.27
2018-08-28T00:08:25.929Z,27.60
2018-08-28T00:09:03.906Z,27.20
2018-08-28T00:09:42.104Z,25.27
2018-08-28T00:10:19.976Z,25.60
2018-08-28T00:10:57.815Z,27.93
2018-08-28T00:11:35.650Z,26.53
2018-08-28T00:12:13.483Z,26.57
2018-08-28T00:12:51.745Z,26.60
2018-08-28T00:13:29.704Z,27.30
2018-08-28T00:14:07.643Z,27.03
2018-08-28T00:14:46.090Z,26.67
2018-08-28T00:15:24.053Z,26.90
2018-08-28T00:16:01.993Z,26.07
2018-08-28T00:16:39.964Z,27.00
2018-08-28T00:17:18.065Z,25.27
2018-08-28T00:17:56.043Z,27.97
2018-08-28T00:18:33.979Z,26.00
2018-08-28T00:19:11.998Z,26.20
2018-08-28T00:19:49.848Z,26.73
2018-08-28T00:20:27.936Z,26.13
2018-08-28T00:21:05.955Z,25.97
2018-08-28T00:21:43.951Z,26.60
2018-08-28T00:22:21.858Z,25.30
2018-08-28T00:22:59.803Z,25.57
2018-08-28T00:23:37.753Z,25.60
2018-08-28T00:24:16.600Z,25.05
2018-08-28T00:24:54.509Z,25.23
2018-08-28T00:25:32.370Z,24.47
2018-08-28T00:26:10.292Z,25.40
2018-08-28T00:26:48.309Z,23.40
2018-08-28T00:27:26.344Z,24.60
2018-08-28T00:28:04.408Z,24.27
2018-08-28T00:28:42.307Z,24.63
2018-08-28T00:29:20.246Z,25.83
2018-08-28T00:29:58.206Z,24.97
2018-08-28T00:30:36.070Z,24.40
2018-08-28T00:31:14.002Z,25.30
2018-08-28T00:31:52.034Z,24.77
2018-08-28T00:32:29.964Z,23.83
2018-08-28T00:33:07.782Z,24.60
2018-08-28T00:33:45.803Z,24.50
2018-08-28T00:34:23.724Z,23.83
2018-08-28T00:35:01.864Z,23.97
2018-08-28T00:35:40.360Z,23.17
2018-08-28T00:36:18.421Z,23.70
2018-08-28T00:36:56.336Z,22.10
2018-08-28T00:37:34.279Z,23.60
2018-08-28T00:38:12.254Z,23.10
2018-08-28T00:38:50.246Z,22.57
2018-08-28T00:39:28.189Z,23.43
2018-08-28T00:40:06.155Z,22.43
2018-08-28T00:40:44.051Z,22.30
2018-08-28T00:41:22.053Z,24.20
2018-08-28T00:42:00.018Z,22.57
2018-08-28T00:42:37.951Z,21.50
2018-08-28T00:43:15.849Z,22.30
2018-08-28T00:43:53.918Z,22.40
2018-08-28T00:44:31.838Z,22.87
2018-08-28T00:45:09.891Z,22.63
2018-08-28T00:45:47.836Z,23.60
2018-08-28T00:46:25.808Z,23.57
2018-08-28T00:47:03.727Z,22.63
2018-08-28T00:47:41.575Z,23.30
2018-08-28T00:48:20.401Z,24.17
2018-08-28T00:48:58.436Z,22.10
2018-08-28T00:49:36.413Z,23.87
2018-08-28T00:50:14.567Z,23.00
2018-08-28T00:50:52.491Z,22.07
2018-08-28T00:51:30.446Z,23.10
2018-08-28T00:52:08.559Z,21.67
2018-08-28T00:52:46.677Z,22.23
2018-08-28T00:53:24.900Z,22.97
2018-08-28T00:54:03.167Z,22.27
2018-08-28T00:54:41.353Z,22.17
2018-08-28T00:55:19.624Z,20.80
2018-08-28T00:55:57.832Z,21.00
2018-08-28T00:56:36.162Z,22.07
2018-08-28T00:57:15.668Z,21.63
2018-08-28T00:57:54.307Z,23.07
2018-08-28T00:58:32.788Z,20.90
2018-08-28T00:59:11.354Z,23.93
2018-08-28T00:59:51.080Z,22.20
2018-08-28T01:00:29.640Z,21.70
2018-08-28T01:01:08.388Z,21.57
2018-08-28T01:01:47.175Z,22.40
2018-08-28T01:02:26.134Z,22.70
2018-08-28T01:03:04.745Z,20.80
2018-08-28T01:03:43.675Z,21.20
2018-08-28T01:04:22.587Z,22.00
2018-08-28T01:05:01.120Z,22.03
2018-08-28T01:05:39.691Z,21.70
2018-08-28T01:06:18.419Z,24.40
2018-08-28T01:06:57.899Z,22.07
2018-08-28T01:07:37.498Z,22.53
2018-08-28T01:08:16.983Z,22.50
2018-08-28T01:08:56.695Z,20.67
2018-08-28T01:09:35.205Z,21.77
2018-08-28T01:10:15.213Z,22.13
2018-08-28T01:10:53.943Z,22.63
2018-08-28T01:11:32.604Z,23.33
2018-08-28T01:12:11.379Z,21.93
2018-08-28T01:12:49.978Z,21.10
2018-08-28T01:13:28.558Z,21.00
2018-08-28T01:14:07.163Z,23.20
2018-08-28T01:14:46.087Z,22.20
2018-08-28T01:15:25.157Z,21.30
2018-08-28T01:16:03.888Z,22.53
2018-08-28T01:16:42.507Z,21.17
2018-08-28T01:17:21.106Z,21.17
2018-08-28T01:17:59.762Z,21.67
2018-08-28T01:18:38.251Z,21.77
2018-08-28T01:19:17.063Z,22.83
2018-08-28T01:19:55.679Z,22.60
2018-08-28T01:20:34.499Z,23.00
2018-08-28T01:21:13.224Z,23.63
2018-08-28T01:21:51.818Z,22.87
2018-08-28T01:22:30.423Z,21.63
2018-08-28T01:23:09.043Z,22.20
2018-08-28T01:23:47.692Z,21.90
2018-08-28T01:24:26.502Z,21.37
2018-08-28T01:25:05.026Z,21.40
2018-08-28T01:25:43.313Z,23.90
2018-08-28T01:26:21.990Z,21.73
2018-08-28T01:27:01.030Z,23.30
2018-08-28T01:27:42.141Z,20.67
2018-08-28T01:28:20.205Z,22.80
2018-08-28T01:28:58.221Z,22.27
2018-08-28T01:29:36.072Z,24.70
2018-08-28T01:30:14.081Z,23.60
2018-08-28T01:30:51.969Z,22.90
2018-08-28T01:31:29.842Z,23.60
2018-08-28T01:32:07.748Z,23.43
2018-08-28T01:32:45.709Z,23.97
2018-08-28T01:33:23.716Z,23.40
2018-08-28T01:34:01.748Z,24.20
2018-08-28T01:34:39.643Z,23.43
2018-08-28T01:35:17.602Z,23.33
2018-08-28T01:35:55.742Z,23.63
2018-08-28T01:36:33.665Z,23.50
2018-08-28T01:37:11.708Z,24.63
2018-08-28T01:37:49.776Z,23.27
2018-08-28T01:38:27.664Z,23.43
2018-08-28T01:39:06.035Z,22.13
2018-08-28T01:39:43.865Z,25.23
2018-08-28T01:40:21.872Z,26.30
2018-08-28T01:41:00.153Z,24.43
2018-08-28T01:41:38.156Z,24.37
2018-08-28T01:42:21.538Z,25.55
2018-08-28T01:43:00.579Z,23.40
2018-08-28T01:43:38.522Z,24.30
2018-08-28T01:44:16.405Z,21.50
2018-08-28T01:44:54.432Z,22.23
2018-08-28T01:45:32.601Z,24.10
2018-08-28T01:46:10.448Z,23.33
2018-08-28T01:46:48.454Z,25.07
2018-08-28T01:47:26.460Z,23.23
2018-08-28T01:48:04.412Z,23.00
2018-08-28T01:48:42.182Z,24.00
2018-08-28T01:49:20.236Z,23.70
2018-08-28T01:49:59.307Z,21.90
2018-08-28T01:50:37.398Z,23.20
2018-08-28T01:51:15.381Z,22.70
2018-08-28T01:51:53.208Z,21.97
2018-08-28T01:52:32.219Z,21.30
2018-08-28T01:53:10.285Z,20.10
2018-08-28T01:53:48.373Z,21.00
2018-08-28T01:54:27.116Z,20.13
2018-08-28T01:55:05.787Z,20.60
2018-08-28T01:55:43.855Z,21.03
2018-08-28T01:56:21.907Z,22.80
2018-08-28T01:56:59.821Z,21.37
2018-08-28T01:57:37.701Z,21.90
2018-08-28T02:02:55.760Z,21.57
2018-08-28T02:04:43.814Z,19.00
2018-08-28T02:05:21.671Z,20.17
2018-08-28T02:05:59.572Z,20.73
2018-08-28T02:06:37.642Z,20.70
2018-08-28T02:07:15.625Z,21.23
2018-08-28T02:07:53.625Z,20.90
2018-08-28T02:08:31.625Z,22.63
2018-08-28T02:09:10.916Z,21.20
2018-08-28T02:09:48.821Z,22.80
2018-08-28T02:10:26.749Z,20.50
2018-08-28T02:11:04.621Z,23.23
2018-08-28T02:11:42.582Z,22.90
2018-08-28T02:12:21.426Z,22.13
2018-08-28T02:13:00.088Z,20.70
2018-08-28T02:13:37.992Z,21.37
2018-08-28T02:14:16.928Z,20.80
2018-08-28T02:14:54.809Z,19.80
2018-08-28T02:15:32.780Z,20.87
2018-08-28T02:16:10.743Z,19.83
2018-08-28T02:16:48.739Z,20.10
2018-08-28T02:17:26.981Z,21.77
2018-08-28T02:18:04.883Z,19.57
2018-08-28T02:18:42.916Z,20.97
2018-08-28T02:19:20.846Z,21.60
2018-08-28T02:19:58.756Z,20.50
2018-08-28T02:20:36.751Z,20.50
2018-08-28T02:21:15.399Z,19.87
2018-08-28T02:21:53.452Z,20.93
2018-08-28T02:22:31.588Z,19.23
2018-08-28T02:23:09.485Z,20.70
2018-08-28T02:23:47.448Z,19.87
2018-08-28T02:24:25.432Z,21.47
2018-08-28T02:25:03.224Z,19.97
2018-08-28T02:25:41.109Z,20.43
2018-08-28T02:26:19.269Z,19.07
2018-08-28T02:27:01.459Z,21.07
2018-08-28T02:27:39.544Z,20.00
2018-08-28T02:28:17.573Z,20.30
2018-08-28T02:28:55.502Z,19.20
2018-08-28T02:29:33.582Z,19.47
2018-08-28T02:30:11.543Z,20.20
2018-08-28T02:30:49.547Z,20.00
2018-08-28T02:31:27.487Z,19.80
2018-08-28T02:32:06.550Z,20.77
2018-08-28T02:32:44.480Z,22.13
2018-08-28T02:33:22.501Z,20.70
2018-08-28T02:34:01.384Z,22.00
2018-08-28T02:34:39.426Z,21.57
2018-08-28T02:35:17.298Z,22.27
2018-08-28T02:35:56.182Z,23.20
2018-08-28T02:36:34.115Z,22.13
2018-08-28T02:37:12.058Z,21.27
2018-08-28T02:37:50.053Z,22.70
2018-08-28T02:38:27.856Z,20.50
2018-08-28T02:39:06.652Z,22.80
2018-08-28T02:39:44.625Z,22.93
2018-08-28T02:40:22.531Z,23.23
2018-08-28T02:41:00.486Z,22.80
2018-08-28T02:41:38.373Z,23.47
2018-08-28T02:42:16.685Z,22.62
2018-08-28T02:42:54.752Z,21.57
2018-08-28T02:43:32.652Z,22.83
2018-08-28T02:44:10.634Z,22.97
2018-08-28T02:44:48.498Z,22.60
2018-08-28T02:45:26.369Z,22.47
2018-08-28T02:46:05.523Z,22.73
2018-08-28T02:46:43.363Z,21.87
2018-08-28T02:47:21.384Z,22.50
2018-08-28T02:47:59.331Z,20.33
2018-08-28T02:48:38.018Z,21.83
2018-08-28T02:49:15.888Z,20.37
2018-08-28T02:49:53.743Z,21.50
2018-08-28T02:50:31.607Z,20.67
2018-08-28T02:51:09.476Z,21.13
2018-08-28T02:51:47.573Z,20.57
2018-08-28T02:52:25.510Z,21.30
2018-08-28T02:53:03.359Z,21.67
2018-08-28T02:53:41.335Z,23.00
2018-08-28T02:54:20.071Z,22.83
2018-08-28T02:54:57.989Z,22.00
2018-08-28T02:55:35.891Z,20.97
2018-08-28T02:56:13.796Z,22.73
2018-08-28T02:56:52.606Z,22.73
2018-08-28T02:57:30.625Z,23.90
2018-08-28T02:58:08.558Z,23.90
2018-08-28T02:58:46.483Z,23.87
2018-08-28T02:59:26.042Z,22.97
2018-08-28T03:00:04.102Z,24.03
2018-08-28T03:00:42.048Z,25.70
2018-08-28T03:01:19.964Z,23.80
2018-08-28T03:01:58.791Z,24.67
2018-08-28T03:02:37.031Z,25.67
2018-08-28T03:03:14.880Z,25.27
2018-08-28T03:03:53.270Z,26.10
2018-08-28T03:04:31.727Z,26.20
2018-08-28T03:05:09.709Z,24.50
2018-08-28T03:05:47.543Z,25.10
2018-08-28T03:06:26.320Z,26.20
2018-08-28T03:07:04.313Z,26.97
2018-08-28T03:07:42.297Z,28.03
2018-08-28T03:08:20.431Z,26.50
2018-08-28T03:08:58.657Z,25.80
2018-08-28T03:09:36.506Z,26.63
2018-08-28T03:10:14.609Z,26.90
2018-08-28T03:10:53.816Z,26.30
2018-08-28T03:11:32.796Z,26.67
2018-08-28T03:12:10.674Z,27.70
2018-08-28T03:12:48.497Z,27.83
2018-08-28T03:13:26.721Z,26.70
2018-08-28T03:14:04.684Z,27.53
2018-08-28T03:14:42.628Z,27.03
2018-08-28T03:15:20.480Z,27.47
2018-08-28T03:15:58.537Z,27.03
2018-08-28T03:16:36.661Z,29.00
2018-08-28T03:17:14.729Z,30.07
2018-08-28T03:17:52.560Z,26.80
2018-08-28T03:18:30.770Z,30.10
2018-08-28T03:19:09.724Z,28.10
2018-08-28T03:19:47.565Z,28.50
2018-08-28T03:20:25.454Z,28.20
2018-08-28T03:21:03.777Z,30.60
2018-08-28T03:21:41.934Z,30.47
2018-08-28T03:22:19.987Z,27.90
2018-08-28T03:22:57.929Z,29.43
2018-08-28T03:23:35.853Z,28.57
2018-08-28T03:24:13.770Z,29.60
2018-08-28T03:24:51.718Z,28.40
2018-08-28T03:25:29.574Z,29.63
2018-08-28T03:26:07.428Z,30.70
2018-08-28T03:26:45.660Z,30.40
2018-08-28T03:27:23.491Z,28.90
2018-08-28T03:28:01.393Z,31.57
2018-08-28T03:28:39.815Z,31.90
2018-08-28T03:29:17.846Z,34.40
2018-08-28T03:29:55.800Z,34.90
2018-08-28T03:30:33.788Z,32.50
2018-08-28T03:31:12.689Z,33.40
2018-08-28T03:31:51.704Z,33.10
2018-08-28T03:32:29.612Z,33.43
2018-08-28T03:33:07.749Z,33.13
2018-08-28T03:33:45.667Z,31.83
2018-08-28T03:34:23.567Z,35.93
2018-08-28T03:35:01.499Z,35.50
2018-08-28T03:35:39.464Z,34.10
2018-08-28T03:36:17.537Z,33.00
2018-08-28T03:36:55.735Z,35.77
2018-08-28T03:37:34.700Z,35.27
2018-08-28T03:38:12.768Z,34.80
2018-08-28T03:38:51.022Z,34.80
2018-08-28T03:39:29.065Z,35.83
2018-08-28T03:40:07.046Z,34.90
2018-08-28T03:40:45.101Z,35.83
2018-08-28T03:41:23.119Z,36.40
2018-08-28T03:42:02.467Z,34.43
2018-08-28T03:42:40.455Z,35.80
2018-08-28T03:43:18.420Z,36.37
2018-08-28T03:43:56.364Z,36.20
2018-08-28T03:44:39.904Z,33.50
2018-08-28T03:45:18.976Z,33.60
2018-08-28T03:45:57.006Z,34.60
2018-08-28T03:46:35.027Z,34.60
2018-08-28T03:47:12.885Z,34.57
2018-08-28T03:47:50.759Z,35.10
2018-08-28T03:48:28.728Z,37.83
2018-08-28T03:49:06.623Z,40.20
2018-08-28T03:49:44.480Z,42.20
2018-08-28T03:50:22.688Z,40.90
2018-08-28T03:51:00.629Z,40.80
2018-08-28T03:51:38.475Z,41.03
2018-08-28T03:52:16.938Z,40.28
2018-08-28T03:52:54.952Z,42.10
2018-08-28T03:53:32.817Z,39.47
2018-08-28T03:54:10.974Z,41.10
2018-08-28T03:54:48.989Z,39.17
2018-08-28T03:55:27.181Z,42.70
2018-08-28T03:56:05.194Z,41.53
2018-08-28T03:56:43.152Z,40.87
2018-08-28T03:57:21.016Z,40.10
2018-08-28T03:57:59.173Z,39.57
2018-08-28T03:58:37.012Z,41.67
2018-08-28T03:59:15.228Z,39.37
2018-08-28T03:59:53.127Z,38.93
2018-08-28T04:00:31.276Z,38.07
2018-08-28T04:01:09.238Z,38.53
2018-08-28T04:01:47.322Z,40.33
2018-08-28T04:02:25.914Z,40.13
2018-08-28T04:03:05.233Z,40.73
2018-08-28T04:03:43.298Z,41.13
2018-08-28T04:04:24.287Z,40.00
2018-08-28T04:05:05.238Z,38.40
2018-08-28T04:05:44.142Z,41.90
2018-08-28T04:06:22.222Z,40.80
2018-08-28T04:07:00.128Z,39.27
2018-08-28T04:07:38.760Z,39.07
2018-08-28T04:08:16.631Z,37.90
2018-08-28T04:08:54.664Z,40.57
2018-08-28T04:09:32.697Z,39.57
2018-08-28T04:10:10.711Z,40.60
2018-08-28T04:10:48.664Z,36.90
2018-08-28T04:12:37.043Z,38.43
2018-08-28T04:13:14.810Z,39.03
2018-08-28T04:13:52.836Z,38.73
2018-08-28T04:14:30.870Z,38.87
2018-08-28T04:15:08.959Z,37.13
2018-08-28T04:15:46.805Z,37.23
2018-08-28T04:16:24.631Z,36.40
2018-08-28T04:17:02.669Z,36.10
2018-08-28T04:17:50.415Z,38.30
2018-08-28T04:18:28.234Z,37.73
2018-08-28T04:19:09.188Z,37.60
2018-08-28T04:19:47.159Z,37.40
2018-08-28T04:20:25.249Z,37.60
2018-08-28T04:21:03.420Z,39.60
2018-08-28T04:21:42.137Z,38.40
2018-08-28T04:22:19.993Z,37.67
2018-08-28T04:22:57.894Z,36.63
2018-08-28T04:23:35.792Z,38.47
2018-08-28T04:24:14.122Z,37.97
2018-08-28T04:24:57.547Z,39.80
2018-08-28T04:25:35.448Z,37.37
2018-08-28T04:26:13.303Z,38.63
2018-08-28T04:26:51.294Z,38.67
2018-08-28T04:27:29.263Z,38.40
2018-08-28T04:28:07.315Z,38.60
2018-08-28T04:28:45.197Z,38.97
2018-08-28T04:29:23.243Z,37.77
2018-08-28T04:30:01.174Z,36.73
2018-08-28T04:30:39.273Z,37.03
2018-08-28T04:31:17.278Z,39.47
2018-08-28T04:31:55.144Z,41.57
2018-08-28T04:32:33.197Z,41.60
2018-08-28T04:33:11.167Z,42.40
2018-08-28T04:33:49.239Z,42.17
2018-08-28T04:34:27.082Z,42.57
2018-08-28T04:35:05.181Z,42.57
2018-08-28T04:35:43.070Z,41.00
2018-08-28T04:36:20.979Z,39.90
2018-08-28T04:36:58.948Z,40.97
2018-08-28T04:37:36.824Z,42.60
2018-08-28T04:38:14.818Z,43.77
2018-08-28T04:38:52.648Z,42.93
2018-08-28T04:39:30.555Z,43.40
2018-08-28T04:40:09.034Z,43.20
2018-08-28T04:40:46.988Z,44.10
2018-08-28T04:41:24.932Z,44.40
2018-08-28T04:42:02.869Z,44.97
2018-08-28T04:42:43.680Z,43.60
2018-08-28T04:43:21.866Z,44.07
2018-08-28T04:43:59.797Z,45.23
2018-08-28T04:44:37.789Z,44.90
2018-08-28T04:45:15.629Z,45.17
2018-08-28T04:45:53.616Z,46.43
2018-08-28T04:46:31.606Z,46.70
2018-08-28T04:47:09.666Z,47.73
2018-08-28T04:47:47.632Z,47.53
2018-08-28T04:48:25.591Z,49.03
2018-08-28T04:49:03.571Z,46.77
2018-08-28T04:49:41.552Z,48.30
2018-08-28T04:50:19.415Z,48.13
2018-08-28T04:50:57.399Z,46.50
2018-08-28T04:51:35.470Z,46.07
2018-08-28T04:52:13.365Z,44.40
2018-08-28T04:52:52.019Z,44.20
2018-08-28T04:53:30.041Z,46.27
2018-08-28T04:54:08.710Z,46.27
2018-08-28T04:54:46.766Z,45.80
2018-08-28T04:55:24.797Z,46.10
2018-08-28T04:56:02.605Z,45.37
2018-08-28T04:56:40.609Z,47.97
2018-08-28T04:57:18.635Z,46.90
2018-08-28T04:57:57.213Z,46.20
2018-08-28T04:58:36.281Z,46.30
2018-08-28T04:59:14.271Z,43.00
2018-08-28T04:59:52.192Z,44.87
2018-08-28T05:00:31.210Z,44.87
2018-08-28T05:01:09.193Z,47.37
2018-08-28T05:01:47.146Z,46.47
2018-08-28T05:02:25.361Z,46.70
2018-08-28T05:03:03.298Z,45.77
2018-08-28T05:03:41.222Z,49.00
2018-08-28T05:04:19.171Z,48.87
2018-08-28T05:04:57.020Z,47.43
2018-08-28T05:05:34.917Z,43.30
2018-08-28T05:06:12.836Z,46.33
2018-08-28T05:06:50.741Z,47.97
2018-08-28T05:07:28.683Z,45.60
2018-08-28T05:08:06.717Z,45.27
2018-08-28T05:08:44.622Z,45.63
2018-08-28T05:09:22.595Z,47.40
2018-08-28T05:10:00.509Z,48.53
2018-08-28T05:10:38.480Z,47.83
2018-08-28T05:11:16.345Z,47.03
2018-08-28T05:11:54.513Z,48.63
2018-08-28T05:12:32.601Z,49.10
2018-08-28T05:13:11.615Z,49.13
2018-08-28T05:13:49.574Z,47.53
2018-08-28T05:14:27.553Z,46.37
2018-08-28T05:15:05.400Z,46.93
2018-08-28T05:15:43.328Z,45.47
2018-08-28T05:16:21.366Z,46.90
2018-08-28T05:16:59.353Z,46.73
2018-08-28T05:17:37.650Z,46.23
2018-08-28T05:18:16.747Z,49.60
2018-08-28T05:18:54.742Z,48.50
2018-08-28T05:19:32.711Z,49.57
2018-08-28T05:20:10.662Z,46.40
2018-08-28T05:20:48.690Z,46.33
2018-08-28T05:21:26.602Z,47.67
2018-08-28T05:22:05.273Z,50.93
2018-08-28T05:22:43.178Z,52.03
2018-08-28T05:23:21.116Z,51.10
2018-08-28T05:23:58.996Z,49.10
2018-08-28T05:24:37.045Z,47.30
2018-08-28T05:25:15.089Z,46.60
2018-08-28T05:25:53.025Z,47.40
2018-08-28T05:26:30.998Z,44.87
2018-08-28T05:27:08.982Z,46.00
2018-08-28T05:27:47.111Z,48.33
2018-08-28T05:28:25.284Z,48.03
2018-08-28T05:29:03.273Z,47.40
2018-08-28T05:29:41.321Z,46.83
2018-08-28T05:30:19.364Z,47.07
2018-08-28T05:30:57.422Z,47.37
2018-08-28T05:31:35.412Z,46.77
2018-08-28T05:32:13.238Z,45.33
2018-08-28T05:32:51.112Z,47.40
2018-08-28T05:33:29.062Z,48.50
2018-08-28T05:34:07.521Z,48.47
2018-08-28T05:34:45.795Z,48.97
2018-08-28T05:35:23.731Z,49.07
2018-08-28T05:36:01.636Z,51.10
2018-08-28T05:36:40.526Z,48.57
2018-08-28T05:37:18.541Z,49.63
2018-08-28T05:37:56.442Z,51.57
2018-08-28T05:38:34.446Z,50.43
2018-08-28T05:39:12.541Z,50.57
2018-08-28T05:39:50.641Z,51.63
2018-08-28T05:40:29.619Z,46.73
2018-08-28T05:41:07.664Z,47.87
2018-08-28T05:41:45.542Z,45.90
2018-08-28T05:42:23.407Z,45.70
2018-08-28T05:43:01.299Z,45.00
2018-08-28T05:43:39.209Z,45.53
2018-08-28T05:44:17.923Z,45.37
2018-08-28T05:44:55.834Z,47.43
2018-08-28T05:45:33.960Z,46.17
2018-08-28T05:46:11.873Z,46.20
2018-08-28T05:46:49.789Z,42.40
2018-08-28T05:47:27.688Z,43.57
2018-08-28T05:48:05.714Z,47.00
2018-08-28T05:48:43.669Z,43.87
2018-08-28T05:49:21.535Z,45.60
2018-08-28T05:49:59.481Z,45.77
2018-08-28T05:50:37.434Z,46.10
2018-08-28T05:51:15.330Z,46.30
2018-08-28T05:51:53.349Z,46.37
2018-08-28T05:52:32.317Z,46.83
2018-08-28T05:53:10.287Z,48.83
2018-08-28T05:53:49.108Z,52.60
2018-08-28T05:54:27.109Z,49.90
2018-08-28T05:55:05.241Z,50.97
2018-08-28T05:55:43.187Z,49.53
2018-08-28T05:56:21.167Z,46.90
2018-08-28T05:56:59.429Z,48.03
2018-08-28T05:57:38.238Z,48.00
2018-08-28T05:58:17.028Z,53.65
2018-08-28T05:58:54.911Z,51.97
2018-08-28T05:59:32.908Z,54.13
2018-08-28T06:00:10.818Z,53.20
2018-08-28T06:00:48.692Z,51.50
2018-08-28T06:01:27.779Z,50.70
2018-08-28T06:02:05.975Z,49.57
2018-08-28T06:02:43.855Z,51.77
2018-08-28T06:03:22.050Z,53.07
2018-08-28T06:04:00.592Z,52.37
2018-08-28T06:04:38.500Z,51.70
2018-08-28T06:05:16.332Z,53.50
2018-08-28T06:05:54.386Z,56.03
2018-08-28T06:06:32.467Z,55.43
2018-08-28T06:07:11.628Z,57.80
2018-08-28T06:07:49.827Z,60.77
2018-08-28T06:08:27.953Z,59.37
2018-08-28T06:09:05.950Z,57.80
2018-08-28T06:09:43.770Z,55.03
2018-08-28T06:10:21.690Z,53.13
2018-08-28T06:10:59.800Z,50.47
2018-08-28T06:11:39.691Z,49.67
2018-08-28T06:12:17.695Z,50.30
2018-08-28T06:12:55.902Z,49.17
2018-08-28T06:13:34.455Z,50.90
2018-08-28T06:14:13.358Z,50.63
2018-08-28T06:14:52.170Z,51.73
2018-08-28T06:15:30.217Z,52.33
2018-08-28T06:16:08.263Z,48.67
2018-08-28T06:16:46.409Z,48.70
2018-08-28T06:17:24.326Z,47.40
2018-08-28T06:18:02.184Z,50.50
2018-08-28T06:18:40.173Z,49.37
2018-08-28T06:19:18.069Z,52.40
2018-08-28T06:19:55.912Z,56.80
2018-08-28T06:20:33.908Z,58.70
2018-08-28T06:21:11.745Z,56.37
2018-08-28T06:21:49.895Z,54.73
2018-08-28T06:22:28.061Z,52.73
2018-08-28T06:23:06.041Z,49.40
2018-08-28T06:23:44.183Z,48.00
2018-08-28T06:24:22.884Z,47.63
2018-08-28T06:25:00.876Z,42.73
2018-08-28T06:25:38.868Z,44.43
2018-08-28T06:26:16.905Z,46.10
2018-08-28T06:26:54.726Z,49.33
2018-08-28T06:27:33.580Z,49.30
2018-08-28T06:28:11.470Z,53.33
2018-08-28T06:28:49.505Z,51.53
2018-08-28T06:29:27.965Z,47.30
2018-08-28T06:30:06.084Z,43.97
2018-08-28T06:30:43.890Z,45.50
2018-08-28T06:31:22.022Z,42.00
2018-08-28T06:31:59.838Z,39.37
2018-08-28T06:32:37.721Z,38.47
2018-08-28T06:33:15.569Z,38.90
2018-08-28T06:33:53.638Z,36.30
2018-08-28T06:34:31.633Z,37.10
2018-08-28T06:35:10.965Z,38.80
2018-08-28T06:35:48.811Z,39.60
2018-08-28T06:36:26.680Z,42.37
2018-08-28T06:37:05.550Z,42.50
2018-08-28T06:37:43.465Z,50.87
2018-08-28T06:38:21.518Z,49.50
2018-08-28T06:38:59.429Z,47.73
2018-08-28T06:39:37.335Z,47.90
2018-08-28T06:40:15.290Z,47.63
2018-08-28T06:40:53.316Z,47.90
2018-08-28T06:41:31.415Z,44.53
2018-08-28T06:42:09.470Z,42.40
2018-08-28T06:42:47.409Z,44.37
2018-08-28T06:43:25.444Z,43.67
2018-08-28T06:44:03.516Z,43.53
2018-08-28T06:44:41.423Z,42.03
2018-08-28T06:45:19.359Z,37.50
2018-08-28T06:45:57.325Z,38.97
2018-08-28T06:46:35.525Z,37.47
2018-08-28T06:47:13.395Z,34.27
2018-08-28T06:47:51.335Z,36.17
2018-08-28T06:48:29.203Z,36.83
2018-08-28T06:49:07.212Z,35.70
2018-08-28T06:49:45.321Z,33.80
2018-08-28T06:50:23.571Z,36.10
2018-08-28T06:51:01.574Z,37.07
2018-08-28T06:51:39.620Z,35.90
2018-08-28T06:52:17.516Z,34.60
2018-08-28T06:52:55.561Z,33.20
2018-08-28T06:53:33.476Z,30.53
2018-08-28T06:54:11.364Z,31.57
2018-08-28T06:54:49.246Z,31.93
2018-08-28T06:55:30.544Z,31.60
2018-08-28T06:56:08.648Z,30.43
2018-08-28T06:56:46.692Z,28.07
2018-08-28T06:57:24.633Z,27.47
2018-08-28T06:58:02.507Z,28.47
2018-08-28T06:58:40.471Z,30.10
2018-08-28T06:59:20.351Z,27.27
2018-08-28T06:59:58.508Z,28.13
2018-08-28T07:00:36.279Z,28.20
2018-08-28T07:01:14.261Z,26.20
2018-08-28T07:01:52.215Z,27.60
2018-08-28T07:02:30.104Z,27.20
2018-08-28T07:03:09.146Z,27.03
2018-08-28T07:03:47.096Z,26.97
2018-08-28T07:04:25.015Z,25.60
2018-08-28T07:05:03.468Z,25.70
2018-08-28T07:05:41.568Z,25.03
2018-08-28T07:06:19.369Z,24.50
2018-08-28T07:06:57.361Z,25.33
2018-08-28T07:07:35.353Z,25.30
2018-08-28T07:08:13.248Z,25.20
2018-08-28T07:08:51.180Z,26.03
2018-08-28T07:09:29.070Z,25.53
2018-08-28T07:10:07.209Z,23.83
2018-08-28T07:10:45.088Z,24.00
2018-08-28T07:11:23.132Z,22.87
2018-08-28T07:12:01.011Z,24.10
2018-08-28T07:12:38.928Z,23.40
2018-08-28T07:13:17.532Z,23.20
2018-08-28T07:13:55.645Z,22.80
2018-08-28T07:14:33.993Z,21.77
2018-08-28T07:15:11.953Z,22.13
2018-08-28T07:15:49.880Z,20.30
2018-08-28T07:16:27.832Z,20.53
2018-08-28T07:17:05.746Z,21.30
2018-08-28T07:17:43.670Z,19.70
2018-08-28T07:18:21.886Z,21.10
2018-08-28T07:19:00.104Z,20.20
2018-08-28T07:19:38.124Z,19.03
2018-08-28T07:20:17.025Z,19.50
2018-08-28T07:20:54.903Z,20.67
2018-08-28T07:21:32.965Z,19.80
2018-08-28T07:22:11.022Z,17.83
2018-08-28T07:22:49.049Z,19.63
2018-08-28T07:23:26.912Z,18.83
2018-08-28T07:24:04.869Z,19.80
2018-08-28T07:24:42.810Z,20.57
2018-08-28T07:25:20.722Z,20.40
2018-08-28T07:25:58.761Z,21.23
2018-08-28T07:26:37.545Z,18.90
2018-08-28T07:27:15.440Z,20.63
2018-08-28T07:27:53.489Z,20.30
2018-08-28T07:28:31.440Z,20.73
2018-08-28T07:29:09.389Z,20.60
2018-08-28T07:29:47.360Z,20.00
2018-08-28T07:30:25.305Z,20.10
2018-08-28T07:31:03.304Z,19.67
2018-08-28T07:31:41.371Z,19.07
2018-08-28T07:32:19.237Z,20.47
2018-08-28T07:32:57.222Z,20.20
2018-08-28T07:33:35.014Z,21.03
2018-08-28T07:34:12.951Z,20.17
2018-08-28T07:34:50.751Z,18.60
2018-08-28T07:35:29.025Z,20.97
2018-08-28T07:36:07.153Z,20.90
2018-08-28T07:36:45.108Z,20.50
2018-08-28T07:37:23.090Z,19.30
2018-08-28T07:38:01.047Z,19.37
2018-08-28T07:38:39.137Z,19.67
2018-08-28T07:39:17.067Z,19.33
2018-08-28T07:39:55.045Z,19.13
2018-08-28T07:40:32.904Z,19.90
2018-08-28T07:41:11.035Z,19.37
2018-08-28T07:41:49.201Z,18.63
2018-08-28T07:42:27.147Z,19.33
2018-08-28T07:43:05.227Z,19.10
2018-08-28T07:43:43.105Z,18.97
2018-08-28T07:44:20.912Z,18.30
2018-08-28T07:44:59.030Z,18.00
2018-08-28T07:45:36.945Z,18.80
2018-08-28T07:46:14.941Z,18.70
2018-08-28T07:46:52.865Z,18.33
2018-08-28T07:47:30.845Z,17.83
2018-08-28T07:48:09.106Z,18.07
2018-08-28T07:48:47.092Z,18.60
2018-08-28T07:49:25.098Z,18.00
2018-08-28T07:50:02.943Z,17.30
2018-08-28T07:50:40.858Z,18.13
2018-08-28T07:51:18.775Z,19.17
2018-08-28T07:51:56.694Z,17.40
2018-08-28T07:52:34.724Z,18.60
2018-08-28T07:53:12.593Z,18.93
2018-08-28T07:53:50.651Z,17.33
2018-08-28T07:54:28.890Z,18.37
2018-08-28T07:55:06.772Z,18.47
2018-08-28T07:55:45.740Z,17.33
2018-08-28T07:56:23.706Z,17.40
2018-08-28T07:57:01.747Z,17.47
2018-08-28T07:57:40.253Z,16.70
2018-08-28T07:58:18.615Z,18.03
2018-08-28T07:58:56.458Z,17.10
2018-08-28T07:59:34.475Z,16.57
2018-08-28T08:00:12.497Z,17.70
2018-08-28T08:00:50.696Z,17.93
2018-08-28T08:01:28.736Z,16.57
2018-08-28T08:02:08.117Z,18.80
2018-08-28T08:02:46.003Z,17.83
2018-08-28T08:03:26.522Z,16.67
2018-08-28T08:04:04.460Z,16.93
2018-08-28T08:04:42.373Z,19.47
2018-08-28T08:05:20.432Z,17.20
2018-08-28T08:05:58.783Z,18.67
2018-08-28T08:06:36.595Z,18.07
2018-08-28T08:07:14.660Z,17.67
2018-08-28T08:07:52.611Z,17.73
2018-08-28T08:08:30.551Z,16.70
2018-08-28T08:09:10.700Z,16.73
2018-08-28T08:09:48.744Z,16.97
2018-08-28T08:10:26.828Z,18.00
2018-08-28T08:11:04.789Z,17.97
2018-08-28T08:11:42.833Z,16.53
2018-08-28T08:12:21.296Z,16.93
2018-08-28T08:12:59.165Z,16.63
2018-08-28T08:13:37.168Z,20.10
2018-08-28T08:14:15.863Z,17.83
2018-08-28T08:14:53.800Z,17.70
2018-08-28T08:15:33.217Z,17.80
2018-08-28T08:16:11.326Z,17.80
2018-08-28T08:16:49.274Z,18.33
2018-08-28T08:17:27.201Z,17.20
2018-08-28T08:18:05.197Z,17.10
2018-08-28T08:18:43.115Z,16.97