createdAt,value
2024-01-28T00:00:18.588Z,606.00
2024-01-28T00:01:18.481Z,607.00
2024-01-28T00:02:18.440Z,611.00
2024-01-28T00:03:18.569Z,612.00
2024-01-28T00:04:18.526Z,610.00
2024-01-28T00:05:18.515Z,608.00
2024-01-28T00:06:18.591Z,607.00
2024-01-28T00:07:18.494Z,608.00
2024-01-28T00:08:18.488Z,611.00
2024-01-28T00:09:18.561Z,611.00
2024-01-28T00:10:18.549Z,606.00
2024-01-28T00:11:18.492Z,604.00
2024-01-28T00:12:18.679Z,606.00
2024-01-28T00:13:18.539Z,604.00
2024-01-28T00:14:18.544Z,606.00
2024-01-28T00:15:18.592Z,604.00
2024-01-28T00:16:18.618Z,605.00
2024-01-28T00:17:18.641Z,608.00
2024-01-28T00:18:18.759Z,605.00
2024-01-28T00:19:18.664Z,605.00
2024-01-28T00:20:18.593Z,605.00
2024-01-28T00:21:18.614Z,611.00
2024-01-28T00:22:18.645Z,606.00
2024-01-28T00:23:18.635Z,609.00
2024-01-28T00:24:18.621Z,610.00
2024-01-28T00:25:18.626Z,609.00
2024-01-28T00:26:18.657Z,604.00
2024-01-28T00:27:18.685Z,608.00
2024-01-28T00:28:18.670Z,607.00
2024-01-28T00:29:18.681Z,608.00
2024-01-28T00:30:18.817Z,610.00
2024-01-28T00:31:18.734Z,605.00
2024-01-28T00:32:19.146Z,606.00
2024-01-28T00:33:18.946Z,605.00
2024-01-28T00:34:18.840Z,606.00
2024-01-28T00:35:18.817Z,605.00
2024-01-28T00:36:18.889Z,606.00
2024-01-28T00:37:19.174Z,611.00
2024-01-28T00:38:18.865Z,607.00
2024-01-28T00:39:18.907Z,606.00
2024-01-28T00:40:18.937Z,605.00
2024-01-28T00:41:18.917Z,609.00
2024-01-28T00:42:19.232Z,607.00
2024-01-28T00:43:18.979Z,609.00
2024-01-28T00:44:18.976Z,601.00
2024-01-28T00:45:19.073Z,608.00
2024-01-28T00:46:19.015Z,600.00
2024-01-28T00:47:19.198Z,607.00
2024-01-28T00:48:19.210Z,606.00
2024-01-28T00:49:19.335Z,606.00
2024-01-28T00:50:19.281Z,604.00
2024-01-28T00:51:19.164Z,608.00
2024-01-28T00:52:19.200Z,608.00
2024-01-28T00:53:19.192Z,608.00
2024-01-28T00:54:19.198Z,603.00
2024-01-28T00:55:19.257Z,603.00
2024-01-28T00:56:19.260Z,608.00
2024-01-28T00:57:19.299Z,607.00
2024-01-28T00:58:19.311Z,604.00
2024-01-28T00:59:19.304Z,604.00
2024-01-28T01:00:19.388Z,608.00
2024-01-28T01:01:19.485Z,606.00
2024-01-28T01:02:19.442Z,604.00
2024-01-28T01:03:19.590Z,606.00
2024-01-28T01:04:19.570Z,605.00
2024-01-28T01:05:19.486Z,605.00
2024-01-28T01:06:19.612Z,605.00
2024-01-28T01:07:19.694Z,604.00
2024-01-28T01:08:19.604Z,606.00
2024-01-28T01:09:19.642Z,604.00
2024-01-28T01:10:19.591Z,604.00
2024-01-28T01:11:19.617Z,607.00
2024-01-28T01:12:19.736Z,607.00
2024-01-28T01:13:19.704Z,604.00
2024-01-28T01:14:19.705Z,604.00
2024-01-28T01:15:19.785Z,604.00
2024-01-28T01:16:19.778Z,607.00
2024-01-28T01:17:19.831Z,604.00
2024-01-28T01:18:20.008Z,605.00
2024-01-28T01:19:20.060Z,605.00
2024-01-28T01:20:19.895Z,608.00
2024-01-28T01:21:19.926Z,602.00
2024-01-28T01:22:19.941Z,604.00
2024-01-28T01:23:19.969Z,605.00
2024-01-28T01:24:20.114Z,606.00
2024-01-28T01:25:20.060Z,604.00
2024-01-28T01:26:20.028Z,604.00
2024-01-28T01:27:20.717Z,607.00
2024-01-28T01:28:20.368Z,602.00
2024-01-28T01:29:20.149Z,601.00
2024-01-28T01:30:20.164Z,602.00
2024-01-28T01:31:20.161Z,607.00
2024-01-28T01:32:20.699Z,607.00
2024-01-28T01:33:20.331Z,606.00
2024-01-28T01:34:20.420Z,601.00
2024-01-28T01:35:20.350Z,606.00
2024-01-28T01:36:20.361Z,603.00
2024-01-28T01:37:20.353Z,608.00
2024-01-28T01:38:20.384Z,602.00
2024-01-28T01:39:20.475Z,606.00
2024-01-28T01:40:20.463Z,608.00
2024-01-28T01:41:20.456Z,604.00
2024-01-28T01:42:20.564Z,607.00
2024-01-28T01:43:20.514Z,604.00
2024-01-28T01:44:20.572Z,609.00
2024-01-28T01:45:20.679Z,602.00
2024-01-28T01:46:20.572Z,603.00
2024-01-28T01:47:20.693Z,603.00
2024-01-28T01:48:20.841Z,606.00
2024-01-28T01:49:20.806Z,601.00
2024-01-28T01:50:20.867Z,604.00
2024-01-28T01:51:20.790Z,602.00
2024-01-28T01:52:21.199Z,602.00
2024-01-28T01:53:20.801Z,606.00
2024-01-28T01:54:20.853Z,603.00
2024-01-28T01:55:20.867Z,604.00
2024-01-28T01:56:20.876Z,602.00
2024-01-28T01:57:21.278Z,604.00
2024-01-28T01:58:20.931Z,604.00
2024-01-28T01:59:20.996Z,606.00
2024-01-28T02:00:21.019Z,604.00
2024-01-28T02:01:21.044Z,603.00
2024-01-28T02:02:21.216Z,601.00
2024-01-28T02:03:21.172Z,603.00
2024-01-28T02:04:21.190Z,601.00
2024-01-28T02:05:21.160Z,607.00
2024-01-28T02:06:21.228Z,604.00
2024-01-28T02:07:21.197Z,606.00
2024-01-28T02:08:21.258Z,608.00
2024-01-28T02:09:21.331Z,607.00
2024-01-28T02:10:21.314Z,606.00
2024-01-28T02:11:21.328Z,609.00
2024-01-28T02:12:21.385Z,602.00
2024-01-28T02:13:21.384Z,606.00
2024-01-28T02:14:21.410Z,606.00
2024-01-28T02:15:21.474Z,606.00
2024-01-28T02:16:21.477Z,607.00
2024-01-28T02:17:21.515Z,606.00
2024-01-28T02:18:21.663Z,605.00
2024-01-28T02:19:21.652Z,607.00
2024-01-28T02:20:21.600Z,605.00
2024-01-28T02:21:21.658Z,606.00
2024-01-28T02:22:21.645Z,605.00
2024-01-28T02:23:21.724Z,605.00
2024-01-28T02:24:21.789Z,603.00
2024-01-28T02:25:21.733Z,604.00
2024-01-28T02:26:21.791Z,606.00
2024-01-28T02:27:22.198Z,607.00
2024-01-28T02:28:21.856Z,604.00
2024-01-28T02:29:21.917Z,605.00
2024-01-28T02:30:22.001Z,601.00
2024-01-28T02:31:21.976Z,606.00
2024-01-28T02:32:22.279Z,604.00
2024-01-28T02:33:22.161Z,606.00
2024-01-28T02:34:22.252Z,603.00
2024-01-28T02:35:22.155Z,603.00
2024-01-28T02:36:22.250Z,601.00
2024-01-28T02:37:22.270Z,609.00
2024-01-28T02:38:22.297Z,601.00
2024-01-28T02:39:22.333Z,606.00
2024-01-28T02:40:22.376Z,605.00
2024-01-28T02:41:22.365Z,604.00
2024-01-28T02:42:22.496Z,606.00
2024-01-28T02:43:22.494Z,606.00
2024-01-28T02:44:22.523Z,606.00
2024-01-28T02:45:22.548Z,602.00
2024-01-28T02:46:22.569Z,606.00
2024-01-28T02:47:22.773Z,607.00
2024-01-28T02:48:22.691Z,604.00
2024-01-28T02:49:22.736Z,602.00
2024-01-28T02:50:22.702Z,603.00
2024-01-28T02:51:22.835Z,601.00
2024-01-28T02:52:22.793Z,601.00
2024-01-28T02:53:22.839Z,605.00
2024-01-28T02:54:22.917Z,605.00
2024-01-28T02:55:22.919Z,605.00
2024-01-28T02:56:22.980Z,610.00
2024-01-28T02:57:23.031Z,601.00
2024-01-28T02:58:23.686Z,605.00
2024-01-28T02:59:23.049Z,607.00
2024-01-28T03:00:23.099Z,604.00
2024-01-28T03:01:24.683Z,601.00
2024-01-28T03:02:24.194Z,601.00
2024-01-28T03:03:23.241Z,602.00
2024-01-28T03:04:23.226Z,605.00
2024-01-28T03:05:23.121Z,603.00
2024-01-28T03:06:23.238Z,608.00
2024-01-28T03:07:23.327Z,603.00
2024-01-28T03:08:23.120Z,605.00
2024-01-28T03:09:23.176Z,605.00
2024-01-28T03:10:23.163Z,603.00
2024-01-28T03:11:23.144Z,604.00
2024-01-28T03:12:23.255Z,604.00
2024-01-28T03:13:23.146Z,605.00
2024-01-28T03:14:23.162Z,605.00
2024-01-28T03:15:23.710Z,605.00
2024-01-28T03:16:23.128Z,602.00
2024-01-28T03:17:23.204Z,604.00
2024-01-28T03:18:23.215Z,605.00
2024-01-28T03:19:23.480Z,604.00
2024-01-28T03:20:23.152Z,604.00
2024-01-28T03:21:23.258Z,607.00
2024-01-28T03:22:23.137Z,602.00
2024-01-28T03:23:23.146Z,605.00
2024-01-28T03:24:23.769Z,604.00
2024-01-28T03:25:23.188Z,605.00
2024-01-28T03:26:23.246Z,603.00
2024-01-28T03:27:25.767Z,603.00
2024-01-28T03:28:23.436Z,606.00
2024-01-28T03:29:23.413Z,601.00
2024-01-28T03:30:23.516Z,605.00
2024-01-28T03:31:23.533Z,602.00
2024-01-28T03:32:23.602Z,603.00
2024-01-28T03:33:23.643Z,603.00
2024-01-28T03:34:24.252Z,601.00
2024-01-28T03:35:23.715Z,604.00
2024-01-28T03:36:24.731Z,605.00
2024-01-28T03:37:23.751Z,604.00
2024-01-28T03:38:23.754Z,603.00
2024-01-28T03:39:23.850Z,604.00
2024-01-28T03:40:23.816Z,604.00
2024-01-28T03:41:23.914Z,602.00
2024-01-28T03:42:23.968Z,603.00
2024-01-28T03:43:23.976Z,603.00
2024-01-28T03:44:24.177Z,603.00
2024-01-28T03:45:24.725Z,605.00
2024-01-28T03:46:24.124Z,602.00
2024-01-28T03:47:24.275Z,602.00
2024-01-28T03:48:24.365Z,602.00
2024-01-28T03:49:24.352Z,604.00
2024-01-28T03:50:24.361Z,605.00
2024-01-28T03:51:24.380Z,606.00
2024-01-28T03:52:25.241Z,603.00
2024-01-28T03:53:24.511Z,608.00
2024-01-28T03:54:24.490Z,605.00
2024-01-28T03:55:24.526Z,602.00
2024-01-28T03:56:24.595Z,606.00
2024-01-28T03:57:24.699Z,604.00
2024-01-28T03:58:24.700Z,605.00
2024-01-28T03:59:24.762Z,604.00
2024-01-28T04:00:24.910Z,603.00
2024-01-28T04:01:25.039Z,604.00
2024-01-28T04:02:25.269Z,606.00
2024-01-28T04:03:25.049Z,604.00
2024-01-28T04:04:25.152Z,604.00
2024-01-28T04:05:25.130Z,604.00
2024-01-28T04:06:25.142Z,605.00
2024-01-28T04:07:25.291Z,600.00
2024-01-28T04:08:25.265Z,604.00
2024-01-28T04:09:25.377Z,607.00
2024-01-28T04:10:25.351Z,607.00
2024-01-28T04:11:26.210Z,610.00
2024-01-28T04:12:25.779Z,605.00
2024-01-28T04:13:25.525Z,601.00
2024-01-28T04:14:25.561Z,604.00
2024-01-28T04:15:25.651Z,602.00
2024-01-28T04:16:25.674Z,608.00
2024-01-28T04:17:25.737Z,606.00
2024-01-28T04:18:25.912Z,603.00
2024-01-28T04:19:25.859Z,602.00
2024-01-28T04:20:25.837Z,606.00
2024-01-28T04:21:25.921Z,607.00
2024-01-28T04:22:26.024Z,605.00
2024-01-28T04:23:25.975Z,605.00
2024-01-28T04:24:26.149Z,603.00
2024-01-28T04:25:26.106Z,605.00
2024-01-28T04:26:26.172Z,607.00
2024-01-28T04:27:26.284Z,604.00
2024-01-28T04:28:26.301Z,605.00
2024-01-28T04:29:26.339Z,605.00
2024-01-28T04:30:26.421Z,603.00
2024-01-28T04:31:26.423Z,603.00
2024-01-28T04:32:26.511Z,603.00
2024-01-28T04:33:26.609Z,603.00
2024-01-28T04:34:26.664Z,606.00
2024-01-28T04:35:26.660Z,606.00
2024-01-28T04:36:27.698Z,606.00
2024-01-28T04:37:26.642Z,606.00
2024-01-28T04:38:33.970Z,600.00
2024-01-28T04:39:33.947Z,600.00
2024-01-28T04:40:34.938Z,600.00
2024-01-28T04:41:33.906Z,600.00
2024-01-28T04:42:33.976Z,600.00
2024-01-28T04:43:33.917Z,605.00
2024-01-28T04:44:33.902Z,606.00
2024-01-28T04:45:33.929Z,603.00
2024-01-28T04:46:33.911Z,601.00
2024-01-28T04:47:33.955Z,599.00
2024-01-28T04:48:34.109Z,602.00
2024-01-28T04:49:34.151Z,600.00
2024-01-28T04:50:33.927Z,603.00
2024-01-28T04:51:33.956Z,602.00
2024-01-28T04:52:33.927Z,607.00
2024-01-28T04:53:33.976Z,604.00
2024-01-28T04:54:33.973Z,604.00
2024-01-28T04:55:33.932Z,602.00
2024-01-28T04:56:33.966Z,601.00
2024-01-28T04:57:34.041Z,602.00
2024-01-28T04:58:33.974Z,602.00
2024-01-28T04:59:33.977Z,602.00
2024-01-28T05:00:34.148Z,604.00
2024-01-28T05:01:34.070Z,607.00
2024-01-28T05:02:34.042Z,604.00
2024-01-28T05:03:34.229Z,601.00
2024-01-28T05:04:34.299Z,604.00
2024-01-28T05:05:34.308Z,601.00
2024-01-28T05:06:34.338Z,604.00
2024-01-28T05:07:34.352Z,605.00
2024-01-28T05:08:34.406Z,605.00
2024-01-28T05:09:34.542Z,605.00
2024-01-28T05:10:34.573Z,600.00
2024-01-28T05:11:34.501Z,601.00
2024-01-28T05:12:34.524Z,601.00
2024-01-28T05:13:34.505Z,602.00
2024-01-28T05:14:34.598Z,603.00
2024-01-28T05:15:34.601Z,604.00
2024-01-28T05:16:34.537Z,604.00
2024-01-28T05:17:34.536Z,601.00
2024-01-28T05:18:34.666Z,603.00
2024-01-28T05:19:34.702Z,605.00
2024-01-28T05:20:34.630Z,606.00
2024-01-28T05:21:34.717Z,605.00
2024-01-28T05:22:34.751Z,608.00
2024-01-28T05:23:34.807Z,605.00
2024-01-28T05:24:34.945Z,607.00
2024-01-28T05:25:35.002Z,605.00
2024-01-28T05:26:35.000Z,609.00
2024-01-28T05:27:35.145Z,604.00
2024-01-28T05:28:36.064Z,605.00
2024-01-28T05:29:35.201Z,605.00
2024-01-28T05:30:35.291Z,604.00
2024-01-28T05:31:35.329Z,609.00
2024-01-28T05:32:35.438Z,602.00
2024-01-28T05:33:35.614Z,603.00
2024-01-28T05:34:35.708Z,602.00
2024-01-28T05:35:35.621Z,606.00
2024-01-28T05:36:35.693Z,602.00
2024-01-28T05:37:35.749Z,603.00
2024-01-28T05:38:35.791Z,600.00
2024-01-28T05:39:35.994Z,601.00
2024-01-28T05:40:35.904Z,604.00
2024-01-28T05:41:35.979Z,605.00
2024-01-28T05:42:36.162Z,602.00
2024-01-28T05:43:36.107Z,606.00
2024-01-28T05:44:36.183Z,603.00
2024-01-28T05:45:36.271Z,600.00
2024-01-28T05:46:36.340Z,603.00
2024-01-28T05:47:36.422Z,608.00
2024-01-28T05:48:36.548Z,606.00
2024-01-28T05:49:36.552Z,602.00
2024-01-28T05:50:36.597Z,610.00
2024-01-28T05:51:36.699Z,606.00
2024-01-28T05:52:36.718Z,606.00
2024-01-28T05:53:36.727Z,606.00
2024-01-28T05:54:37.748Z,606.00
2024-01-28T05:55:36.679Z,607.00
2024-01-28T05:56:36.702Z,607.00
2024-01-28T05:57:36.726Z,607.00
2024-01-28T05:58:37.530Z,606.00
2024-01-28T05:59:36.707Z,607.00
2024-01-28T06:00:36.822Z,604.00
2024-01-28T06:01:36.712Z,606.00
2024-01-28T06:02:36.817Z,605.00
2024-01-28T06:03:36.865Z,607.00
2024-01-28T06:04:36.987Z,603.00
2024-01-28T06:05:36.960Z,607.00
2024-01-28T06:06:37.051Z,603.00
2024-01-28T06:07:37.073Z,605.00
2024-01-28T06:08:37.131Z,606.00
2024-01-28T06:09:37.254Z,602.00
2024-01-28T06:10:37.325Z,600.00
2024-01-28T06:11:37.365Z,606.00
2024-01-28T06:12:37.660Z,603.00
2024-01-28T06:13:37.535Z,606.00
2024-01-28T06:14:37.534Z,607.00
2024-01-28T06:15:37.630Z,602.00
2024-01-28T06:16:37.713Z,607.00
2024-01-28T06:17:37.867Z,605.00
2024-01-28T06:18:37.900Z,605.00
2024-01-28T06:19:37.921Z,605.00
2024-01-28T06:20:37.933Z,607.00
2024-01-28T06:21:39.663Z,605.00
2024-01-28T06:22:38.561Z,608.00
2024-01-28T06:23:38.112Z,606.00
2024-01-28T06:24:38.275Z,605.00
2024-01-28T06:25:38.256Z,606.00
2024-01-28T06:26:38.433Z,601.00
2024-01-28T06:27:38.497Z,607.00
2024-01-28T06:28:38.493Z,605.00
2024-01-28T06:29:38.552Z,605.00
2024-01-28T06:30:38.703Z,604.00
2024-01-28T06:31:38.718Z,603.00
2024-01-28T06:32:38.851Z,603.00
2024-01-28T06:33:38.975Z,606.00
2024-01-28T06:34:38.949Z,603.00
2024-01-28T06:35:39.002Z,606.00
2024-01-28T06:36:39.083Z,601.00
2024-01-28T06:37:39.120Z,603.00
2024-01-28T06:38:39.178Z,605.00
2024-01-28T06:39:39.283Z,605.00
2024-01-28T06:40:39.306Z,603.00
2024-01-28T06:41:39.393Z,606.00
2024-01-28T06:42:39.615Z,605.00
2024-01-28T06:43:39.521Z,606.00
2024-01-28T06:44:39.552Z,605.00
2024-01-28T06:45:39.671Z,601.00
2024-01-28T06:46:39.701Z,609.00
2024-01-28T06:47:39.774Z,608.00
2024-01-28T06:48:39.967Z,602.00
2024-01-28T06:49:40.972Z,603.00
2024-01-28T06:50:39.840Z,603.00
2024-01-28T06:51:39.872Z,604.00
2024-01-28T06:52:39.835Z,605.00
2024-01-28T06:53:39.849Z,605.00
2024-01-28T06:54:40.301Z,606.00
2024-01-28T06:55:39.812Z,601.00
2024-01-28T06:56:39.819Z,605.00
2024-01-28T06:57:40.121Z,601.00
2024-01-28T06:58:39.893Z,602.00
2024-01-28T06:59:39.987Z,604.00
2024-01-28T07:00:40.087Z,606.00
2024-01-28T07:01:40.075Z,607.00
2024-01-28T07:02:40.120Z,608.00
2024-01-28T07:03:40.270Z,606.00
2024-01-28T07:04:40.494Z,604.00
2024-01-28T07:05:40.326Z,602.00
2024-01-28T07:06:40.512Z,607.00
2024-01-28T07:07:40.421Z,605.00
2024-01-28T07:08:40.457Z,604.00
2024-01-28T07:09:40.510Z,603.00
2024-01-28T07:10:40.507Z,604.00
2024-01-28T07:11:40.570Z,605.00
2024-01-28T07:12:41.068Z,606.00
2024-01-28T07:13:40.684Z,606.00
2024-01-28T07:14:40.767Z,601.00
2024-01-28T07:15:40.971Z,602.00
2024-01-28T07:16:43.885Z,608.00
2024-01-28T07:17:41.101Z,607.00
2024-01-28T07:18:41.097Z,605.00
2024-01-28T07:19:40.930Z,603.00
2024-01-28T07:20:40.869Z,607.00
2024-01-28T07:21:40.929Z,605.00
2024-01-28T07:22:40.931Z,604.00
2024-01-28T07:23:40.928Z,603.00
2024-01-28T07:24:41.022Z,606.00
2024-01-28T07:25:40.911Z,604.00
2024-01-28T07:26:40.904Z,608.00
2024-01-28T07:27:40.930Z,605.00
2024-01-28T07:28:40.914Z,604.00
2024-01-28T07:29:43.061Z,603.00
2024-01-28T07:30:40.964Z,603.00
2024-01-28T07:31:41.008Z,603.00
2024-01-28T07:32:41.116Z,604.00
2024-01-28T07:33:41.030Z,605.00
2024-01-28T07:34:41.015Z,603.00
2024-01-28T07:35:40.923Z,604.00
2024-01-28T07:36:40.949Z,604.00
2024-01-28T07:37:40.925Z,604.00
2024-01-28T07:38:40.936Z,603.00
2024-01-28T07:39:40.964Z,604.00
2024-01-28T07:40:40.920Z,602.00
2024-01-28T07:41:40.927Z,602.00
2024-01-28T07:42:41.185Z,605.00
2024-01-28T07:43:40.932Z,608.00
2024-01-28T07:44:40.948Z,605.00
2024-01-28T07:45:40.978Z,603.00
2024-01-28T07:46:40.967Z,606.00
2024-01-28T07:47:43.361Z,603.00
2024-01-28T07:48:41.129Z,608.00
2024-01-28T07:49:41.021Z,610.00
2024-01-28T07:50:40.919Z,606.00
2024-01-28T07:51:40.965Z,605.00
2024-01-28T07:52:40.965Z,605.00
2024-01-28T07:53:42.969Z,603.00
2024-01-28T07:54:40.999Z,603.00
2024-01-28T07:55:40.962Z,604.00
2024-01-28T07:56:40.976Z,605.00
2024-01-28T07:57:40.995Z,604.00
2024-01-28T07:58:40.950Z,609.00
2024-01-28T07:59:40.959Z,607.00
2024-01-28T08:00:40.980Z,602.00
2024-01-28T08:01:40.997Z,606.00
2024-01-28T08:02:41.154Z,604.00
2024-01-28T08:03:41.032Z,604.00
2024-01-28T08:04:41.027Z,607.00
2024-01-28T08:05:40.992Z,608.00
2024-01-28T08:06:41.010Z,603.00
2024-01-28T08:07:41.109Z,603.00
2024-01-28T08:08:40.962Z,608.00
2024-01-28T08:09:41.082Z,604.00
2024-01-28T08:10:41.124Z,606.00
2024-01-28T08:11:41.006Z,609.00
2024-01-28T08:12:41.049Z,607.00
2024-01-28T08:13:41.014Z,604.00
2024-01-28T08:14:41.028Z,602.00
2024-01-28T08:15:41.104Z,604.00
2024-01-28T08:16:41.024Z,603.00
2024-01-28T08:17:41.229Z,604.00
2024-01-28T08:18:41.142Z,603.00
2024-01-28T08:19:41.045Z,607.00
2024-01-28T08:20:40.977Z,606.00
2024-01-28T08:21:41.679Z,608.00
2024-01-28T08:22:41.112Z,605.00
2024-01-28T08:23:41.022Z,606.00
2024-01-28T08:24:41.080Z,608.00
2024-01-28T08:25:41.083Z,607.00
2024-01-28T08:26:41.100Z,607.00
2024-01-28T08:27:42.178Z,606.00
2024-01-28T08:28:41.155Z,606.00
2024-01-28T08:29:41.214Z,607.00
2024-01-28T08:30:41.256Z,607.00
2024-01-28T08:31:41.332Z,607.00
2024-01-28T08:32:41.341Z,610.00
2024-01-28T08:33:41.465Z,611.00
2024-01-28T08:34:42.173Z,606.00
2024-01-28T08:35:42.922Z,606.00
2024-01-28T08:36:41.588Z,607.00
2024-01-28T08:37:41.626Z,605.00
2024-01-28T08:38:41.642Z,611.00
2024-01-28T08:39:41.784Z,604.00
2024-01-28T08:40:41.795Z,610.00
2024-01-28T08:41:41.847Z,611.00
2024-01-28T08:42:42.183Z,612.00
2024-01-28T08:43:42.071Z,608.00
2024-01-28T08:44:42.048Z,607.00
2024-01-28T08:45:42.135Z,606.00
2024-01-28T08:46:42.168Z,612.00
2024-01-28T08:47:42.183Z,612.00
2024-01-28T08:48:43.199Z,612.00
2024-01-28T08:49:42.312Z,607.00
2024-01-28T08:50:42.188Z,614.00
2024-01-28T08:51:43.099Z,609.00
2024-01-28T08:52:42.189Z,608.00
2024-01-28T08:53:42.141Z,611.00
2024-01-28T08:54:42.163Z,612.00
2024-01-28T08:55:42.224Z,612.00
2024-01-28T08:56:42.274Z,612.00
2024-01-28T08:57:42.381Z,612.00
2024-01-28T08:58:44.136Z,614.00
2024-01-28T08:59:42.600Z,610.00
2024-01-28T09:00:43.116Z,608.00
2024-01-28T09:01:42.667Z,607.00
2024-01-28T09:02:43.130Z,612.00
2024-01-28T09:03:42.845Z,612.00
2024-01-28T09:04:42.968Z,609.00
2024-01-28T09:05:42.829Z,607.00
2024-01-28T09:06:43.080Z,612.00
2024-01-28T09:07:42.929Z,607.00
2024-01-28T09:08:43.131Z,611.00
2024-01-28T09:09:43.078Z,614.00
2024-01-28T09:10:43.150Z,612.00
2024-01-28T09:11:43.252Z,609.00
2024-01-28T09:12:43.233Z,611.00
2024-01-28T09:13:43.323Z,613.00
2024-01-28T09:14:43.433Z,612.00
2024-01-28T09:15:43.488Z,609.00
2024-01-28T09:16:43.480Z,613.00
2024-01-28T09:17:43.674Z,610.00
2024-01-28T09:18:43.776Z,614.00
2024-01-28T09:19:43.751Z,612.00
2024-01-28T09:20:43.775Z,612.00
2024-01-28T09:21:43.852Z,608.00
2024-01-28T09:22:44.147Z,616.00
2024-01-28T09:23:43.946Z,612.00
2024-01-28T09:24:44.002Z,613.00
2024-01-28T09:25:44.072Z,617.00
2024-01-28T09:26:46.666Z,609.00
2024-01-28T09:27:44.250Z,616.00
2024-01-28T09:28:44.185Z,619.00
2024-01-28T09:29:44.129Z,611.00
2024-01-28T09:30:44.202Z,617.00
2024-01-28T09:31:44.230Z,617.00
2024-01-28T09:32:44.256Z,616.00
2024-01-28T09:33:44.329Z,615.00
2024-01-28T09:34:44.271Z,613.00
2024-01-28T09:35:44.126Z,609.00
2024-01-28T09:36:44.171Z,617.00
2024-01-28T09:37:44.149Z,612.00
2024-01-28T09:38:44.991Z,611.00
2024-01-28T09:39:44.202Z,615.00
2024-01-28T09:40:44.183Z,615.00
2024-01-28T09:41:44.156Z,613.00
2024-01-28T09:42:44.244Z,613.00
2024-01-28T09:43:44.188Z,615.00
2024-01-28T09:44:44.144Z,612.00
2024-01-28T09:45:44.269Z,614.00
2024-01-28T09:46:44.160Z,614.00
2024-01-28T09:47:44.209Z,615.00
2024-01-28T09:48:44.255Z,614.00
2024-01-28T09:49:44.248Z,615.00
2024-01-28T09:50:44.186Z,614.00
2024-01-28T09:51:44.204Z,613.00
2024-01-28T09:52:44.215Z,616.00
2024-01-28T09:53:44.252Z,615.00
2024-01-28T09:54:44.386Z,612.00
2024-01-28T09:55:44.355Z,616.00
2024-01-28T09:56:44.752Z,609.00
2024-01-28T09:57:44.550Z,613.00
2024-01-28T09:58:44.586Z,613.00
2024-01-28T09:59:44.775Z,614.00
2024-01-28T10:00:44.760Z,609.00
2024-01-28T10:01:44.766Z,614.00
2024-01-28T10:02:45.476Z,611.00
2024-01-28T10:03:44.923Z,613.00
2024-01-28T10:04:45.176Z,616.00
2024-01-28T10:05:44.993Z,615.00
2024-01-28T10:06:45.214Z,613.00
2024-01-28T10:07:45.443Z,613.00
2024-01-28T10:08:45.192Z,613.00
2024-01-28T10:09:45.313Z,616.00
2024-01-28T10:10:45.318Z,615.00
2024-01-28T10:11:45.392Z,618.00
2024-01-28T10:12:45.500Z,606.00
2024-01-28T10:13:45.620Z,613.00
2024-01-28T10:14:45.605Z,615.00
2024-01-28T10:15:45.616Z,614.00
2024-01-28T10:16:45.677Z,613.00
2024-01-28T10:17:45.791Z,610.00
2024-01-28T10:18:45.926Z,611.00
2024-01-28T10:19:46.009Z,613.00
2024-01-28T10:20:45.954Z,605.00
2024-01-28T10:21:46.102Z,614.00
2024-01-28T10:22:46.072Z,613.00
2024-01-28T10:23:46.113Z,615.00
2024-01-28T10:24:46.243Z,614.00
2024-01-28T10:25:46.236Z,614.00
2024-01-28T10:26:46.289Z,612.00
2024-01-28T10:27:46.396Z,613.00
2024-01-28T10:28:46.380Z,612.00
2024-01-28T10:29:46.462Z,614.00
2024-01-28T10:30:46.638Z,613.00
2024-01-28T10:31:46.573Z,608.00
2024-01-28T10:32:46.701Z,612.00
2024-01-28T10:33:47.310Z,609.00
2024-01-28T10:34:46.963Z,615.00
2024-01-28T10:35:46.823Z,614.00
2024-01-28T10:36:46.908Z,616.00
2024-01-28T10:37:46.922Z,616.00
2024-01-28T10:38:47.154Z,615.00
2024-01-28T10:39:47.166Z,613.00
2024-01-28T10:40:47.159Z,611.00
2024-01-28T10:41:47.168Z,619.00
2024-01-28T10:42:47.285Z,616.00
2024-01-28T10:43:47.291Z,613.00
2024-01-28T10:44:47.347Z,615.00
2024-01-28T10:45:47.453Z,615.00
2024-01-28T10:46:47.456Z,611.00
2024-01-28T10:47:47.514Z,617.00
2024-01-28T10:48:47.700Z,614.00
2024-01-28T10:49:47.830Z,613.00
2024-01-28T10:50:47.770Z,615.00
2024-01-28T10:51:47.855Z,611.00
2024-01-28T10:52:47.832Z,616.00
2024-01-28T10:53:47.913Z,613.00
2024-01-28T10:54:48.013Z,615.00
2024-01-28T10:55:48.067Z,610.00
2024-01-28T10:56:48.093Z,615.00
2024-01-28T10:57:48.203Z,613.00
2024-01-28T10:58:48.200Z,615.00
2024-01-28T10:59:48.302Z,611.00
2024-01-28T11:00:48.444Z,615.00
2024-01-28T11:01:48.454Z,615.00
2024-01-28T11:02:48.580Z,614.00
2024-01-28T11:03:48.656Z,612.00
2024-01-28T11:04:48.636Z,616.00
2024-01-28T11:05:48.724Z,616.00
2024-01-28T11:06:48.775Z,618.00
2024-01-28T11:07:50.976Z,615.00
2024-01-28T11:08:49.142Z,614.00
2024-01-28T11:09:49.140Z,613.00
2024-01-28T11:10:49.161Z,611.00
2024-01-28T11:11:49.159Z,615.00
2024-01-28T11:12:49.255Z,615.00
2024-01-28T11:13:49.340Z,617.00
2024-01-28T11:14:49.410Z,615.00
2024-01-28T11:15:49.520Z,619.00
2024-01-28T11:16:49.524Z,611.00
2024-01-28T11:17:49.640Z,615.00
2024-01-28T11:18:49.798Z,614.00
2024-01-28T11:19:49.775Z,616.00
2024-01-28T11:20:49.765Z,620.00
2024-01-28T11:21:50.008Z,612.00
2024-01-28T11:22:49.912Z,613.00
2024-01-28T11:23:50.164Z,617.00
2024-01-28T11:24:50.073Z,615.00
2024-01-28T11:25:50.082Z,612.00
2024-01-28T11:26:50.191Z,615.00
2024-01-28T11:27:50.330Z,615.00
2024-01-28T11:28:50.336Z,616.00
2024-01-28T11:29:50.446Z,614.00
2024-01-28T11:30:50.491Z,615.00
2024-01-28T11:31:50.496Z,612.00
2024-01-28T11:32:50.610Z,612.00
2024-01-28T11:33:50.705Z,617.00
2024-01-28T11:34:50.718Z,615.00
2024-01-28T11:35:50.752Z,615.00
2024-01-28T11:36:50.824Z,613.00
2024-01-28T11:37:50.847Z,619.00
2024-01-28T11:38:51.170Z,619.00
2024-01-28T11:39:51.061Z,617.00
2024-01-28T11:40:51.067Z,617.00
2024-01-28T11:41:51.119Z,615.00
2024-01-28T11:42:51.288Z,612.00
2024-01-28T11:43:51.649Z,613.00
2024-01-28T11:44:51.299Z,614.00
2024-01-28T11:45:51.374Z,618.00
2024-01-28T11:46:51.452Z,615.00
2024-01-28T11:47:51.578Z,615.00
2024-01-28T11:48:51.716Z,613.00
2024-01-28T11:49:51.670Z,619.00
2024-01-28T11:50:51.703Z,618.00
2024-01-28T11:51:51.865Z,618.00
2024-01-28T11:52:51.814Z,614.00
2024-01-28T11:53:52.156Z,615.00
2024-01-28T11:54:51.994Z,613.00
2024-01-28T11:55:52.034Z,613.00
2024-01-28T11:56:52.105Z,616.00
2024-01-28T11:57:52.303Z,610.00
2024-01-28T11:58:52.666Z,614.00
2024-01-28T11:59:52.315Z,615.00
2024-01-28T12:00:52.461Z,612.00
2024-01-28T12:01:52.529Z,613.00
2024-01-28T12:02:52.517Z,616.00
2024-01-28T12:03:52.653Z,615.00
2024-01-28T12:04:52.672Z,617.00
2024-01-28T12:05:52.730Z,616.00
2024-01-28T12:06:52.883Z,614.00
2024-01-28T12:07:52.906Z,618.00
2024-01-28T12:08:52.912Z,615.00
2024-01-28T12:09:53.036Z,616.00
2024-01-28T12:10:53.058Z,621.00
2024-01-28T12:11:53.204Z,621.00
2024-01-28T12:12:53.290Z,616.00
2024-01-28T12:13:53.225Z,619.00
2024-01-28T12:14:53.260Z,621.00
2024-01-28T12:15:53.384Z,615.00
2024-01-28T12:16:53.403Z,617.00
2024-01-28T12:17:53.502Z,621.00
2024-01-28T12:18:53.594Z,615.00
2024-01-28T12:19:53.742Z,620.00
2024-01-28T12:20:53.608Z,616.00
2024-01-28T12:21:53.780Z,617.00
2024-01-28T12:22:53.727Z,617.00
2024-01-28T12:23:53.854Z,619.00
2024-01-28T12:24:53.873Z,624.00
2024-01-28T12:25:53.894Z,621.00
2024-01-28T12:26:53.894Z,620.00
2024-01-28T12:27:54.187Z,616.00
2024-01-28T12:28:53.967Z,615.00