createdAt,value
2019-05-19T00:01:32.835Z,27.73
2019-05-19T00:04:01.672Z,25.97
2019-05-19T00:17:18.228Z,25.43
2019-05-19T00:19:47.090Z,25.03
2019-05-19T00:22:15.982Z,26.07
2019-05-19T00:24:45.086Z,26.10
2019-05-19T00:27:14.239Z,25.13
2019-05-19T00:29:43.189Z,25.60
2019-05-19T00:32:12.045Z,24.73
2019-05-19T00:34:40.988Z,24.17
2019-05-19T00:37:11.260Z,23.50
2019-05-19T00:39:40.074Z,23.67
2019-05-19T00:42:08.967Z,23.67
2019-05-19T00:44:38.047Z,22.53
2019-05-19T00:47:06.975Z,22.33
2019-05-19T00:49:41.427Z,22.87
2019-05-19T00:52:08.217Z,21.00
2019-05-19T00:54:37.209Z,21.67
2019-05-19T00:57:06.685Z,21.63
2019-05-19T00:59:36.523Z,20.30
2019-05-19T01:02:06.372Z,19.70
2019-05-19T01:04:36.439Z,20.47
2019-05-19T01:07:05.435Z,20.07
2019-05-19T01:09:34.265Z,19.57
2019-05-19T01:12:03.180Z,19.93
2019-05-19T01:14:31.989Z,19.30
2019-05-19T01:17:00.857Z,19.33
2019-05-19T01:19:29.792Z,18.90
2019-05-19T01:22:00.690Z,19.83
2019-05-19T01:24:29.887Z,18.47
2019-05-19T01:26:58.787Z,18.57
2019-05-19T01:29:27.706Z,18.07
2019-05-19T01:31:56.684Z,17.80
2019-05-19T01:34:25.597Z,17.80
2019-05-19T01:36:54.484Z,18.20
2019-05-19T01:39:23.685Z,17.57
2019-05-19T01:41:52.735Z,17.87
2019-05-19T01:44:21.576Z,19.03
2019-05-19T01:46:50.402Z,17.73
2019-05-19T01:49:19.304Z,16.60
2019-05-19T01:51:48.206Z,17.20
2019-05-19T01:54:17.239Z,17.87
2019-05-19T01:56:51.686Z,17.73
2019-05-19T01:59:20.598Z,17.90
2019-05-19T02:01:49.529Z,16.93
2019-05-19T02:04:18.501Z,17.07
2019-05-19T02:06:47.602Z,16.30
2019-05-19T02:09:16.591Z,16.03
2019-05-19T02:11:45.452Z,17.50
2019-05-19T02:14:14.363Z,16.03
2019-05-19T02:16:43.334Z,16.97
2019-05-19T02:19:12.347Z,16.63
2019-05-19T02:21:41.210Z,17.07
2019-05-19T02:24:10.129Z,16.93
2019-05-19T02:26:39.034Z,15.83
2019-05-19T02:29:08.050Z,16.50
2019-05-19T02:31:36.991Z,16.07
2019-05-19T02:34:06.099Z,15.90
2019-05-19T02:36:34.978Z,16.33
2019-05-19T02:39:05.677Z,15.00
2019-05-19T02:41:35.692Z,16.23
2019-05-19T02:44:05.421Z,15.37
2019-05-19T02:46:35.666Z,15.93
2019-05-19T02:49:09.687Z,14.90
2019-05-19T02:51:42.443Z,13.90
2019-05-19T02:54:11.767Z,14.57
2019-05-19T02:56:41.360Z,15.43
2019-05-19T02:59:10.650Z,14.70
2019-05-19T03:01:58.509Z,15.60
2019-05-19T03:04:27.381Z,14.13
2019-05-19T03:06:56.281Z,14.97
2019-05-19T03:09:25.204Z,15.00
2019-05-19T03:11:54.178Z,14.67
2019-05-19T03:14:23.170Z,14.30
2019-05-19T03:16:52.306Z,14.03
2019-05-19T03:19:21.197Z,14.97
2019-05-19T03:21:50.171Z,13.13
2019-05-19T03:24:19.186Z,14.20
2019-05-19T03:26:48.013Z,12.80
2019-05-19T03:29:20.272Z,13.57
2019-05-19T03:32:12.465Z,14.17
2019-05-19T03:34:38.905Z,13.50
2019-05-19T03:37:07.995Z,12.97
2019-05-19T03:39:36.922Z,12.73
2019-05-19T03:42:09.687Z,12.60
2019-05-19T03:44:36.357Z,12.63
2019-05-19T03:47:05.195Z,13.83
2019-05-19T03:49:34.178Z,13.03
2019-05-19T03:52:03.025Z,13.03
2019-05-19T03:54:31.999Z,12.53
2019-05-19T03:57:01.172Z,13.97
2019-05-19T03:59:30.005Z,13.13
2019-05-19T04:01:59.008Z,13.23
2019-05-19T04:04:27.850Z,13.20
2019-05-19T04:06:56.953Z,12.87
2019-05-19T04:09:25.780Z,13.17
2019-05-19T04:11:54.629Z,12.73
2019-05-19T04:14:23.574Z,12.43
2019-05-19T04:16:52.514Z,12.40
2019-05-19T04:19:23.622Z,12.60
2019-05-19T04:21:52.568Z,11.50
2019-05-19T04:24:21.396Z,12.60
2019-05-19T04:26:50.282Z,12.10
2019-05-19T04:29:21.666Z,11.90
2019-05-19T04:31:52.266Z,12.30
2019-05-19T04:34:21.094Z,12.40
2019-05-19T04:36:50.041Z,12.53
2019-05-19T04:39:18.967Z,12.37
2019-05-19T04:41:50.726Z,12.43
2019-05-19T04:44:19.596Z,13.13
2019-05-19T04:46:48.434Z,12.87
2019-05-19T04:49:17.387Z,12.67
2019-05-19T04:51:46.344Z,13.10
2019-05-19T04:54:15.201Z,12.67
2019-05-19T04:56:44.133Z,12.37
2019-05-19T04:59:12.997Z,12.80
2019-05-19T05:01:41.876Z,12.50
2019-05-19T05:04:10.823Z,12.23
2019-05-19T05:06:39.716Z,12.10
2019-05-19T05:09:08.708Z,12.93
2019-05-19T05:11:37.833Z,12.80
2019-05-19T05:14:06.725Z,12.73
2019-05-19T05:16:35.775Z,12.10
2019-05-19T05:19:04.798Z,11.47
2019-05-19T05:21:33.627Z,11.73
2019-05-19T05:24:02.785Z,11.47
2019-05-19T05:26:31.896Z,11.40
2019-05-19T05:29:01.034Z,11.90
2019-05-19T05:31:29.955Z,11.90
2019-05-19T05:33:59.159Z,11.67
2019-05-19T05:36:28.019Z,11.27
2019-05-19T05:38:56.875Z,11.23
2019-05-19T05:41:25.922Z,11.60
2019-05-19T05:43:55.109Z,11.50
2019-05-19T05:46:23.992Z,11.93
2019-05-19T05:48:52.853Z,11.40
2019-05-19T05:51:21.773Z,11.60
2019-05-19T05:53:50.577Z,11.83
2019-05-19T05:56:19.484Z,12.23
2019-05-19T05:58:48.270Z,11.97
2019-05-19T06:01:17.222Z,11.40
2019-05-19T06:03:46.219Z,11.37
2019-05-19T06:06:15.459Z,11.60
2019-05-19T06:15:54.537Z,11.20
2019-05-19T06:18:23.342Z,11.07
2019-05-19T06:20:52.592Z,10.80
2019-05-19T06:23:21.550Z,11.33
2019-05-19T06:25:50.357Z,11.73
2019-05-19T06:28:19.171Z,11.23
2019-05-19T06:30:48.091Z,10.87
2019-05-19T06:33:17.249Z,9.97
2019-05-19T06:35:46.941Z,11.40
2019-05-19T06:38:15.769Z,10.53
2019-05-19T06:40:45.165Z,10.53
2019-05-19T06:43:14.169Z,10.87
2019-05-19T06:45:42.972Z,10.90
2019-05-19T06:48:11.892Z,10.43
2019-05-19T06:50:41.121Z,10.63
2019-05-19T06:53:13.999Z,10.03
2019-05-19T06:55:40.415Z,10.33
2019-05-19T06:58:11.811Z,10.03
2019-05-19T07:00:40.677Z,10.23
2019-05-19T07:03:09.869Z,10.47
2019-05-19T07:05:39.026Z,10.83
2019-05-19T07:08:08.194Z,10.07
2019-05-19T07:10:37.171Z,10.10
2019-05-19T07:13:06.272Z,10.30
2019-05-19T07:15:35.087Z,9.87
2019-05-19T07:18:03.963Z,9.73
2019-05-19T07:20:32.850Z,10.00
2019-05-19T07:23:02.833Z,10.27
2019-05-19T07:25:31.628Z,9.50
2019-05-19T07:28:00.907Z,9.30
2019-05-19T07:30:29.981Z,9.73
2019-05-19T07:32:58.824Z,9.50
2019-05-19T07:35:27.676Z,9.30
2019-05-19T07:37:56.530Z,9.53
2019-05-19T07:40:25.421Z,9.77
2019-05-19T07:42:54.202Z,9.57
2019-05-19T07:45:23.454Z,9.50
2019-05-19T07:47:52.266Z,9.03
2019-05-19T07:50:21.229Z,9.93
2019-05-19T07:52:50.318Z,9.37
2019-05-19T07:55:19.863Z,9.33
2019-05-19T07:57:48.669Z,10.37
2019-05-19T08:00:17.644Z,10.17
2019-05-19T08:02:46.511Z,9.90
2019-05-19T08:05:15.469Z,10.23
2019-05-19T08:07:44.433Z,9.87
2019-05-19T08:10:13.380Z,10.23
2019-05-19T08:12:43.286Z,10.63
2019-05-19T08:15:12.356Z,10.07
2019-05-19T08:17:41.130Z,10.40
2019-05-19T08:20:10.438Z,10.30
2019-05-19T08:22:39.409Z,11.03
2019-05-19T08:25:08.313Z,10.37
2019-05-19T08:27:37.190Z,10.67
2019-05-19T08:30:06.620Z,10.13
2019-05-19T08:32:35.788Z,10.60
2019-05-19T08:35:05.186Z,10.00
2019-05-19T08:37:33.991Z,11.23
2019-05-19T08:40:02.893Z,11.20
2019-05-19T08:42:31.879Z,10.43
2019-05-19T08:45:00.832Z,10.53
2019-05-19T08:47:29.675Z,11.43
2019-05-19T08:49:58.853Z,11.10
2019-05-19T08:52:27.804Z,11.47
2019-05-19T08:54:56.598Z,10.57
2019-05-19T08:57:25.601Z,10.30
2019-05-19T08:59:54.356Z,9.83
2019-05-19T09:02:23.461Z,10.07
2019-05-19T09:04:52.267Z,10.07
2019-05-19T09:07:21.591Z,9.97
2019-05-19T09:09:50.724Z,10.30
2019-05-19T09:12:19.522Z,9.80
2019-05-19T09:14:48.336Z,9.93
2019-05-19T09:17:17.158Z,9.60
2019-05-19T09:19:46.373Z,10.93
2019-05-19T09:22:15.312Z,10.53
2019-05-19T09:24:44.489Z,10.67
2019-05-19T09:27:13.595Z,9.93
2019-05-19T09:29:42.585Z,10.05
2019-05-19T09:32:11.459Z,10.17
2019-05-19T09:34:41.631Z,10.40
2019-05-19T09:37:10.576Z,10.38
2019-05-19T09:39:39.806Z,10.23
2019-05-19T09:42:09.017Z,10.32
2019-05-19T09:44:39.342Z,9.53
2019-05-19T09:47:08.353Z,10.55
2019-05-19T09:49:37.220Z,10.38
2019-05-19T09:52:07.196Z,9.23
2019-05-19T09:54:44.836Z,9.60
2019-05-19T09:57:07.664Z,9.93
2019-05-19T09:59:36.671Z,9.53
2019-05-19T10:02:06.025Z,9.65
2019-05-19T10:04:35.462Z,9.73
2019-05-19T10:07:05.643Z,9.15
2019-05-19T10:10:09.936Z,8.85
2019-05-19T10:12:38.819Z,8.95
2019-05-19T10:15:09.654Z,8.30
2019-05-19T10:17:38.587Z,8.88
2019-05-19T10:20:08.770Z,8.30
2019-05-19T10:22:37.959Z,8.13
2019-05-19T10:25:20.978Z,8.78
2019-05-19T10:27:39.118Z,7.92
2019-05-19T10:30:08.728Z,8.58
2019-05-19T10:32:37.662Z,8.80
2019-05-19T10:35:07.135Z,8.73
2019-05-19T10:37:36.101Z,9.18
2019-05-19T10:40:05.787Z,8.18
2019-05-19T10:42:34.812Z,7.33
2019-05-19T10:45:04.109Z,8.18
2019-05-19T10:47:32.957Z,8.53
2019-05-19T10:50:01.895Z,7.50
2019-05-19T10:52:30.978Z,8.18
2019-05-19T10:54:59.831Z,8.38
2019-05-19T10:57:29.005Z,8.35
2019-05-19T10:59:58.038Z,8.20
2019-05-19T11:02:27.330Z,9.20
2019-05-19T11:04:56.871Z,8.83
2019-05-19T11:07:25.685Z,9.13
2019-05-19T11:09:54.611Z,10.10
2019-05-19T11:12:23.585Z,8.48
2019-05-19T11:14:52.501Z,9.40
2019-05-19T11:17:21.355Z,8.60
2019-05-19T11:19:50.311Z,8.25
2019-05-19T11:22:20.040Z,7.53
2019-05-19T11:24:48.961Z,6.70
2019-05-19T11:27:17.910Z,7.25
2019-05-19T11:29:48.062Z,7.40
2019-05-19T11:32:16.948Z,6.97
2019-05-19T11:34:45.944Z,7.30
2019-05-19T11:37:15.040Z,6.65
2019-05-19T11:39:43.915Z,7.17
2019-05-19T11:42:12.877Z,7.20
2019-05-19T11:44:41.892Z,7.30
2019-05-19T11:47:10.792Z,7.85
2019-05-19T11:49:39.709Z,7.90
2019-05-19T11:52:08.647Z,7.37
2019-05-19T11:54:37.758Z,7.83
2019-05-19T11:57:07.311Z,7.92
2019-05-19T11:59:36.147Z,8.43
2019-05-19T12:02:05.182Z,7.53
2019-05-19T12:04:34.299Z,8.33
2019-05-19T12:07:03.323Z,8.00
2019-05-19T12:09:32.292Z,8.50
2019-05-19T12:12:01.237Z,8.00
2019-05-19T12:14:30.424Z,7.30
2019-05-19T12:16:59.404Z,8.33
2019-05-19T12:19:28.261Z,8.38
2019-05-19T12:21:57.491Z,8.23
2019-05-19T12:24:26.310Z,8.68
2019-05-19T12:26:55.106Z,7.67
2019-05-19T12:29:24.283Z,7.25
2019-05-19T12:31:53.218Z,8.13
2019-05-19T12:34:22.129Z,8.03
2019-05-19T12:36:52.011Z,7.70
2019-05-19T12:39:20.895Z,8.63
2019-05-19T12:41:49.920Z,7.75
2019-05-19T12:44:19.040Z,8.35
2019-05-19T12:46:48.658Z,8.13
2019-05-19T12:49:17.808Z,8.73
2019-05-19T12:51:47.796Z,7.75
2019-05-19T12:54:16.866Z,8.03
2019-05-19T12:56:45.892Z,8.98
2019-05-19T12:59:14.828Z,8.45
2019-05-19T13:01:44.327Z,7.62
2019-05-19T13:04:13.301Z,8.05
2019-05-19T13:06:45.485Z,7.45
2019-05-19T13:09:14.574Z,7.87
2019-05-19T13:11:43.771Z,8.83
2019-05-19T13:14:12.683Z,8.48
2019-05-19T13:16:42.109Z,8.28
2019-05-19T13:19:10.922Z,8.93
2019-05-19T13:21:40.027Z,8.78
2019-05-19T13:24:09.339Z,8.20
2019-05-19T13:26:38.366Z,7.95
2019-05-19T13:29:07.470Z,8.10
2019-05-19T13:31:36.449Z,8.00
2019-05-19T13:34:05.627Z,7.87
2019-05-19T13:36:34.599Z,8.20
2019-05-19T13:39:04.341Z,8.13
2019-05-19T13:41:33.283Z,7.33
2019-05-19T13:44:02.389Z,7.55
2019-05-19T13:46:31.388Z,7.37
2019-05-19T13:49:00.415Z,7.85
2019-05-19T13:51:29.331Z,7.30
2019-05-19T13:53:58.511Z,8.03
2019-05-19T13:56:28.440Z,7.75
2019-05-19T13:58:57.432Z,8.13
2019-05-19T14:01:28.931Z,8.00
2019-05-19T14:03:57.061Z,7.45
2019-05-19T14:06:26.185Z,8.03
2019-05-19T14:08:55.104Z,7.62
2019-05-19T14:14:10.601Z,6.67
2019-05-19T14:16:39.542Z,7.67
2019-05-19T14:19:08.396Z,7.92
2019-05-19T14:21:37.746Z,7.67
2019-05-19T14:24:07.086Z,7.37
2019-05-19T14:26:36.238Z,7.35
2019-05-19T14:29:07.781Z,7.83
2019-05-19T14:31:37.008Z,7.47
2019-05-19T14:34:05.929Z,7.58
2019-05-19T14:36:34.764Z,7.55
2019-05-19T14:39:06.359Z,7.00
2019-05-19T14:41:39.697Z,7.50
2019-05-19T14:44:08.630Z,7.62
2019-05-19T14:46:37.544Z,8.13
2019-05-19T14:49:07.486Z,8.13
2019-05-19T14:51:37.503Z,8.08
2019-05-19T14:54:06.541Z,7.83
2019-05-19T14:56:36.466Z,8.55
2019-05-19T14:59:05.736Z,8.50
2019-05-19T15:01:34.643Z,8.00
2019-05-19T15:04:03.639Z,8.25
2019-05-19T15:06:32.608Z,8.83
2019-05-19T15:09:01.559Z,8.83
2019-05-19T15:11:31.523Z,8.00
2019-05-19T15:14:00.391Z,8.25
2019-05-19T15:16:30.777Z,7.55
2019-05-19T15:18:59.643Z,7.60
2019-05-19T15:21:31.870Z,8.08
2019-05-19T15:23:59.885Z,8.03
2019-05-19T15:26:30.346Z,7.17
2019-05-19T15:28:59.297Z,7.75
2019-05-19T15:31:28.439Z,7.37
2019-05-19T15:33:57.308Z,7.30
2019-05-19T15:36:28.320Z,7.12
2019-05-19T15:38:57.180Z,7.87
2019-05-19T15:41:26.278Z,7.53
2019-05-19T15:44:01.823Z,7.53
2019-05-19T15:46:30.605Z,7.75
2019-05-19T15:49:02.932Z,7.85
2019-05-19T15:51:37.425Z,8.25
2019-05-19T15:54:05.771Z,8.00
2019-05-19T15:56:35.678Z,8.15
2019-05-19T15:59:04.576Z,8.03
2019-05-19T16:01:33.544Z,9.60
2019-05-19T16:04:02.805Z,8.15
2019-05-19T16:06:32.096Z,7.97
2019-05-19T16:09:01.033Z,7.47
2019-05-19T16:11:30.038Z,7.60
2019-05-19T16:13:59.192Z,7.40
2019-05-19T16:16:28.803Z,6.55
2019-05-19T16:18:57.763Z,7.62
2019-05-19T16:21:26.881Z,6.78
2019-05-19T16:23:55.693Z,7.08
2019-05-19T16:26:25.040Z,6.40
2019-05-19T16:28:54.010Z,6.72
2019-05-19T16:31:23.173Z,6.50
2019-05-19T16:33:53.316Z,7.05
2019-05-19T16:36:22.136Z,6.87
2019-05-19T16:38:51.133Z,6.10
2019-05-19T16:41:20.049Z,6.42
2019-05-19T16:43:48.847Z,7.42
2019-05-19T16:46:23.735Z,7.35
2019-05-19T16:48:54.840Z,7.00
2019-05-19T16:51:23.892Z,6.83
2019-05-19T16:53:55.210Z,7.08
2019-05-19T16:56:24.333Z,7.40
2019-05-19T16:58:53.272Z,7.55
2019-05-19T17:01:22.089Z,7.40
2019-05-19T17:03:51.097Z,7.30
2019-05-19T17:06:20.065Z,7.60
2019-05-19T17:08:48.953Z,7.62
2019-05-19T17:11:18.787Z,7.55
2019-05-19T17:13:47.702Z,7.92
2019-05-19T17:16:16.709Z,8.18
2019-05-19T17:18:45.736Z,7.85
2019-05-19T17:21:14.558Z,7.58
2019-05-19T17:23:44.562Z,8.38
2019-05-19T17:26:13.342Z,8.55
2019-05-19T17:28:42.810Z,8.58
2019-05-19T17:31:11.623Z,8.18
2019-05-19T17:33:40.704Z,9.00
2019-05-19T17:36:09.846Z,8.20
2019-05-19T17:38:38.752Z,8.43
2019-05-19T17:41:07.654Z,9.48
2019-05-19T17:43:36.701Z,9.90
2019-05-19T17:46:15.243Z,8.75
2019-05-19T17:48:47.495Z,9.68
2019-05-19T17:51:16.304Z,9.48
2019-05-19T17:53:45.781Z,9.40
2019-05-19T17:56:15.628Z,9.00
2019-05-19T17:58:45.875Z,9.90
2019-05-19T18:01:14.759Z,9.20
2019-05-19T18:03:44.281Z,9.50
2019-05-19T18:06:13.092Z,9.43
2019-05-19T18:08:41.983Z,9.85
2019-05-19T18:13:48.829Z,9.23
2019-05-19T18:16:18.226Z,9.68
2019-05-19T18:18:47.576Z,9.67
2019-05-19T18:21:16.679Z,8.93
2019-05-19T18:23:46.244Z,10.20
2019-05-19T18:26:15.139Z,10.27
2019-05-19T18:28:43.948Z,10.20
2019-05-19T18:31:12.842Z,11.03
2019-05-19T18:33:49.215Z,10.03
2019-05-19T18:36:14.097Z,10.13
2019-05-19T18:38:44.449Z,10.30
2019-05-19T18:41:13.571Z,9.77
2019-05-19T18:43:42.524Z,10.67
2019-05-19T18:46:15.454Z,10.00
2019-05-19T18:48:44.739Z,10.63
2019-05-19T18:57:31.053Z,10.93
2019-05-19T19:00:00.921Z,10.80
2019-05-19T19:02:29.940Z,10.80
2019-05-19T19:04:59.023Z,10.30
2019-05-19T19:07:45.752Z,12.03
2019-05-19T19:10:15.042Z,11.50
2019-05-19T19:12:43.870Z,12.10
2019-05-19T19:15:12.994Z,10.90
2019-05-19T19:17:41.806Z,12.23
2019-05-19T19:20:10.900Z,12.17
2019-05-19T19:22:39.993Z,12.10
2019-05-19T19:25:09.024Z,12.33
2019-05-19T19:27:37.880Z,12.60
2019-05-19T19:30:07.138Z,12.73
2019-05-19T19:32:35.981Z,13.37
2019-05-19T19:35:05.199Z,13.73
2019-05-19T19:37:34.122Z,12.47
2019-05-19T19:40:03.410Z,13.43
2019-05-19T19:42:32.212Z,12.50
2019-05-19T19:45:01.025Z,13.97
2019-05-19T19:47:29.929Z,13.60
2019-05-19T19:49:58.799Z,13.40
2019-05-19T19:52:27.942Z,14.77
2019-05-19T19:54:56.811Z,14.27
2019-05-19T19:57:25.598Z,14.60
2019-05-19T19:59:55.623Z,15.13
2019-05-19T20:02:24.706Z,15.57
2019-05-19T20:04:53.588Z,15.60
2019-05-19T20:14:33.057Z,15.00
2019-05-19T20:17:02.307Z,15.90
2019-05-19T20:19:31.410Z,17.03
2019-05-19T20:22:00.467Z,16.47
2019-05-19T20:27:55.817Z,17.10
2019-05-19T20:30:35.138Z,17.97
2019-05-19T20:32:55.630Z,17.60
2019-05-19T20:35:24.726Z,17.27
2019-05-19T20:37:56.826Z,17.87
2019-05-19T20:40:27.724Z,17.93
2019-05-19T20:42:57.122Z,17.87
2019-05-19T20:45:25.865Z,17.47
2019-05-19T20:47:54.985Z,19.27
2019-05-19T20:50:23.960Z,19.23
2019-05-19T20:52:53.018Z,18.57
2019-05-19T20:55:22.519Z,18.07
2019-05-19T20:57:55.670Z,18.27
2019-05-19T21:00:24.598Z,17.83
2019-05-19T21:02:53.664Z,17.50
2019-05-19T21:05:41.933Z,17.87
2019-05-19T21:08:14.305Z,18.20
2019-05-19T21:14:12.243Z,18.33
2019-05-19T21:16:50.885Z,18.23
2019-05-19T21:19:22.046Z,18.70
2019-05-19T21:21:50.844Z,19.00
2019-05-19T21:24:19.801Z,18.20
2019-05-19T21:26:48.702Z,18.90
2019-05-19T21:29:18.252Z,18.77
2019-05-19T21:31:47.298Z,18.17
2019-05-19T21:34:16.444Z,17.90
2019-05-19T21:36:45.454Z,18.97
2019-05-19T21:46:06.452Z,20.53
2019-05-19T21:56:30.231Z,21.70
2019-05-19T21:58:59.100Z,20.20
2019-05-19T22:02:17.526Z,21.33
2019-05-19T22:04:46.803Z,21.10
2019-05-19T22:07:46.552Z,20.73
2019-05-19T22:10:15.787Z,22.37
2019-05-19T22:12:44.671Z,21.90
2019-05-19T22:15:13.824Z,22.43
2019-05-19T22:17:42.945Z,21.17
2019-05-19T22:20:16.919Z,22.23
2019-05-19T22:22:45.772Z,22.93
2019-05-19T22:25:14.880Z,23.17
2019-05-19T22:27:43.716Z,23.13
2019-05-19T22:30:15.323Z,23.30
2019-05-19T22:32:44.389Z,23.53
2019-05-19T22:35:14.132Z,22.10
2019-05-19T22:37:43.094Z,22.93
2019-05-19T22:40:12.493Z,23.03
2019-05-19T22:42:41.434Z,21.90
2019-05-19T22:45:13.596Z,23.03
2019-05-19T22:47:42.690Z,22.40
2019-05-19T22:50:11.998Z,22.33
2019-05-19T22:52:40.846Z,22.40
2019-05-19T22:55:10.330Z,22.30
2019-05-19T22:57:39.190Z,21.80
2019-05-19T23:00:09.600Z,21.87
2019-05-19T23:06:16.690Z,20.73
2019-05-19T23:15:43.051Z,21.20
2019-05-19T23:18:21.930Z,20.93
2019-05-19T23:20:48.062Z,21.40
2019-05-19T23:23:16.952Z,21.73
2019-05-19T23:25:46.065Z,22.23
2019-05-19T23:28:15.029Z,20.73
2019-05-19T23:30:44.004Z,21.37
2019-05-19T23:33:12.871Z,21.03
2019-05-19T23:35:41.914Z,20.60
2019-05-19T23:38:10.809Z,21.03
2019-05-19T23:40:39.808Z,20.83
2019-05-19T23:43:08.862Z,19.47
2019-05-19T23:45:37.883Z,20.40
2019-05-19T23:48:07.117Z,18.40
2019-05-19T23:50:36.049Z,20.10
2019-05-19T23:53:05.102Z,19.07
2019-05-19T23:55:33.977Z,20.73
2019-05-19T23:58:02.800Z,20.50
