createdAt,value
2022-10-12T00:01:50.307Z,11.97
2022-10-12T00:04:19.736Z,9.78
2022-10-12T00:06:49.315Z,9.30
2022-10-12T00:09:18.740Z,11.65
2022-10-12T00:11:48.255Z,7.97
2022-10-12T00:14:17.933Z,7.67
2022-10-12T00:16:47.347Z,7.65
2022-10-12T00:19:16.781Z,12.13
2022-10-12T00:21:46.343Z,10.68
2022-10-12T00:24:15.800Z,13.13
2022-10-12T00:26:45.261Z,13.98
2022-10-12T00:29:14.821Z,9.93
2022-10-12T00:31:44.239Z,9.43
2022-10-12T00:34:13.903Z,9.93
2022-10-12T00:36:43.529Z,12.05
2022-10-12T00:39:13.335Z,9.18
2022-10-12T00:41:44.694Z,9.83
2022-10-12T00:44:37.046Z,9.27
2022-10-12T00:47:18.374Z,11.93
2022-10-12T00:49:50.881Z,12.03
2022-10-12T00:54:53.447Z,12.75
2022-10-12T00:57:25.154Z,10.97
2022-10-12T00:59:57.651Z,11.33
2022-10-12T01:02:30.327Z,8.75
2022-10-12T01:05:00.701Z,10.10
2022-10-12T01:07:30.132Z,12.75
2022-10-12T01:09:59.727Z,11.55
2022-10-12T01:12:30.005Z,15.72
2022-10-12T01:14:59.900Z,10.13
2022-10-12T01:17:44.653Z,10.57
2022-10-12T01:20:38.116Z,11.05
2022-10-12T01:23:22.737Z,12.40
2022-10-12T01:25:58.179Z,12.63
2022-10-12T01:28:52.494Z,13.85
2022-10-12T01:31:32.448Z,12.35
2022-10-12T01:34:02.641Z,12.35
2022-10-12T01:36:35.733Z,14.78
2022-10-12T01:41:41.089Z,11.65
2022-10-12T01:44:10.585Z,12.03
2022-10-12T01:46:44.516Z,11.10
2022-10-12T01:49:17.252Z,11.00
2022-10-12T01:52:04.646Z,11.35
2022-10-12T01:54:54.736Z,12.88
2022-10-12T01:57:39.806Z,12.18
2022-10-12T02:00:12.821Z,10.65
2022-10-12T02:03:11.060Z,14.30
2022-10-12T02:05:49.566Z,15.78
2022-10-12T02:08:37.224Z,10.70
2022-10-12T02:11:09.717Z,13.80
2022-10-12T02:13:42.264Z,13.18
2022-10-12T02:18:49.375Z,11.45
2022-10-12T02:21:22.253Z,12.53
2022-10-12T02:25:41.283Z,11.85
2022-10-12T02:28:13.997Z,11.70
2022-10-12T02:33:39.462Z,17.55
2022-10-12T02:36:14.703Z,13.58
2022-10-12T02:38:50.187Z,17.77
2022-10-12T02:41:22.798Z,11.78
2022-10-12T02:43:55.284Z,14.18
2022-10-12T02:46:26.855Z,17.32
2022-10-12T02:48:59.185Z,15.20
2022-10-12T02:51:29.899Z,19.95
2022-10-12T02:54:00.546Z,12.40
2022-10-12T02:56:30.020Z,13.25
2022-10-12T02:58:59.783Z,14.25
2022-10-12T03:01:29.297Z,13.85
2022-10-12T03:03:58.860Z,12.23
2022-10-12T03:06:28.291Z,12.82
2022-10-12T03:08:57.866Z,16.45
2022-10-12T03:11:27.396Z,16.80
2022-10-12T03:13:57.422Z,13.22
2022-10-12T03:16:27.347Z,12.18
2022-10-12T03:18:56.836Z,14.70
2022-10-12T03:21:26.345Z,16.62
2022-10-12T03:23:55.873Z,16.05
2022-10-12T03:26:25.310Z,16.80
2022-10-12T03:28:54.764Z,15.08
2022-10-12T03:31:24.285Z,17.52
2022-10-12T03:33:53.785Z,12.40
2022-10-12T03:36:23.217Z,14.40
2022-10-12T03:38:52.781Z,11.57
2022-10-12T03:41:22.285Z,13.35
2022-10-12T03:43:51.728Z,13.75
2022-10-12T03:46:21.268Z,13.53
2022-10-12T03:48:50.771Z,15.08
2022-10-12T03:51:20.275Z,17.20
2022-10-12T03:53:49.723Z,17.17
2022-10-12T03:56:19.176Z,15.28
2022-10-12T03:58:48.584Z,13.70
2022-10-12T04:01:18.119Z,16.27
2022-10-12T04:03:47.798Z,17.95
2022-10-12T04:06:17.277Z,16.25
2022-10-12T04:08:50.607Z,14.15
2022-10-12T04:11:18.048Z,19.27
2022-10-12T04:13:47.470Z,14.85
2022-10-12T04:16:18.395Z,16.93
2022-10-12T04:18:47.852Z,21.17
2022-10-12T04:21:18.156Z,15.38
2022-10-12T04:23:47.574Z,13.53
2022-10-12T04:26:17.224Z,15.53
2022-10-12T04:28:46.759Z,17.35
2022-10-12T04:31:16.412Z,13.03
2022-10-12T04:33:45.857Z,15.00
2022-10-12T04:36:15.299Z,22.02
2022-10-12T04:38:45.282Z,14.75
2022-10-12T04:41:14.774Z,14.60
2022-10-12T04:43:44.227Z,12.05
2022-10-12T04:46:13.707Z,13.40
2022-10-12T04:48:43.150Z,16.30
2022-10-12T04:51:12.756Z,12.68
2022-10-12T04:53:42.262Z,14.63
2022-10-12T04:56:11.709Z,14.17
2022-10-12T04:58:41.440Z,15.88
2022-10-12T05:01:11.049Z,18.55
2022-10-12T05:03:42.160Z,15.90
2022-10-12T05:06:12.033Z,12.75
2022-10-12T05:08:41.540Z,16.37
2022-10-12T05:11:11.033Z,12.80
2022-10-12T05:13:40.488Z,19.25
2022-10-12T05:16:09.983Z,17.17
2022-10-12T05:18:39.424Z,14.98
2022-10-12T05:21:09.491Z,16.57
2022-10-12T05:23:38.932Z,11.73
2022-10-12T05:26:08.363Z,15.43
2022-10-12T05:28:41.021Z,15.88
2022-10-12T05:31:09.091Z,17.32
2022-10-12T05:33:38.722Z,17.12
2022-10-12T05:36:08.605Z,17.60
2022-10-12T05:38:38.690Z,16.67
2022-10-12T05:41:08.389Z,18.40
2022-10-12T05:43:37.961Z,30.15
2022-10-12T05:46:09.113Z,19.48
2022-10-12T05:48:38.513Z,21.87
2022-10-12T05:51:08.031Z,21.85
2022-10-12T05:53:37.832Z,18.57
2022-10-12T05:56:07.572Z,18.65
2022-10-12T05:58:37.017Z,19.45
2022-10-12T06:01:12.403Z,24.25
2022-10-12T06:03:42.310Z,23.60
2022-10-12T06:06:11.734Z,17.85
2022-10-12T06:08:41.416Z,15.98
2022-10-12T06:11:10.848Z,18.92
2022-10-12T06:13:40.455Z,17.37
2022-10-12T06:16:09.974Z,19.60
2022-10-12T06:18:39.410Z,21.77
2022-10-12T06:23:40.173Z,18.20
2022-10-12T06:26:09.586Z,18.73
2022-10-12T06:28:39.138Z,21.62
2022-10-12T06:31:09.318Z,23.70
2022-10-12T06:33:38.828Z,19.70
2022-10-12T06:36:08.565Z,26.30
2022-10-12T06:38:38.096Z,24.67
2022-10-12T06:41:07.601Z,27.07
2022-10-12T06:43:37.043Z,23.60
2022-10-12T06:46:06.663Z,25.45
2022-10-12T06:48:37.741Z,29.55
2022-10-12T06:51:07.338Z,30.40
2022-10-12T06:53:36.762Z,24.47
2022-10-12T06:56:10.633Z,23.42
2022-10-12T06:58:40.583Z,27.05
2022-10-12T07:01:11.125Z,31.40
2022-10-12T07:03:40.639Z,26.20
2022-10-12T07:06:12.939Z,20.68
2022-10-12T07:08:42.799Z,25.00
2022-10-12T07:11:14.201Z,27.07
2022-10-12T07:13:43.798Z,23.85
2022-10-12T07:16:13.248Z,23.95
2022-10-12T07:18:42.825Z,22.58
2022-10-12T07:21:12.267Z,25.07
2022-10-12T07:23:45.870Z,26.48
2022-10-12T07:26:12.910Z,23.70
2022-10-12T07:28:42.377Z,25.65
2022-10-12T07:31:12.494Z,24.12
2022-10-12T07:33:42.214Z,20.70
2022-10-12T07:36:14.645Z,19.48
2022-10-12T07:38:48.169Z,15.95
2022-10-12T07:41:18.444Z,18.77
2022-10-12T07:43:48.410Z,23.38
2022-10-12T07:46:18.415Z,19.56
2022-10-12T07:48:50.453Z,21.12
2022-10-12T07:51:20.107Z,25.48
2022-10-12T07:53:50.862Z,19.87
2022-10-12T07:56:20.370Z,17.85
2022-10-12T07:58:51.662Z,20.30
2022-10-12T08:01:22.779Z,22.62
2022-10-12T08:03:57.441Z,17.57
2022-10-12T08:06:27.458Z,23.30
2022-10-12T08:08:56.943Z,19.85
2022-10-12T08:11:26.827Z,20.13
2022-10-12T08:13:56.657Z,17.73
2022-10-12T08:16:26.092Z,17.65
2022-10-12T08:18:55.915Z,14.65
2022-10-12T08:21:25.361Z,19.35
2022-10-12T08:23:54.854Z,20.68
2022-10-12T08:26:24.562Z,23.98
2022-10-12T08:28:54.113Z,15.88
2022-10-12T08:31:24.066Z,19.17
2022-10-12T08:33:53.528Z,16.48
2022-10-12T08:36:22.964Z,26.40
2022-10-12T08:38:55.143Z,19.15
2022-10-12T08:41:33.595Z,21.23
2022-10-12T08:44:18.202Z,22.25
2022-10-12T08:46:48.390Z,21.55
2022-10-12T08:49:21.070Z,20.70
2022-10-12T08:51:53.006Z,17.02
2022-10-12T08:54:27.452Z,20.83
2022-10-12T08:56:58.183Z,21.50
2022-10-12T08:59:29.533Z,15.25
2022-10-12T09:02:20.026Z,18.73
2022-10-12T09:04:52.596Z,13.88
2022-10-12T09:07:37.366Z,17.62
2022-10-12T09:10:24.938Z,12.37
2022-10-12T09:13:00.426Z,14.58
2022-10-12T09:15:35.496Z,14.63
2022-10-12T09:18:08.035Z,15.03
2022-10-12T09:20:52.534Z,11.63
2022-10-12T09:23:30.841Z,10.70
2022-10-12T09:26:03.476Z,13.98
2022-10-12T09:28:38.876Z,11.68
2022-10-12T09:31:14.223Z,14.58
2022-10-12T09:33:46.782Z,12.98
2022-10-12T09:36:19.294Z,11.25
2022-10-12T09:38:50.800Z,15.32
2022-10-12T09:41:23.304Z,12.68
2022-10-12T09:43:59.358Z,12.80
2022-10-12T09:46:31.870Z,10.68
2022-10-12T09:49:02.405Z,16.40
2022-10-12T09:51:32.853Z,12.07
2022-10-12T09:54:04.300Z,8.70
2022-10-12T09:56:39.966Z,10.55
2022-10-12T09:59:24.206Z,15.78
2022-10-12T10:02:18.035Z,12.58
2022-10-12T10:04:50.230Z,9.83
2022-10-12T10:07:34.910Z,9.88
2022-10-12T10:10:23.977Z,12.00
2022-10-12T10:13:03.535Z,8.50
2022-10-12T10:15:41.355Z,10.27
2022-10-12T10:18:25.972Z,9.08
2022-10-12T10:20:58.374Z,10.18
2022-10-12T10:23:33.189Z,10.20
2022-10-12T10:28:48.513Z,11.20
2022-10-12T10:31:25.420Z,15.93
2022-10-12T10:34:06.707Z,6.85
2022-10-12T10:36:51.107Z,10.80
2022-10-12T10:39:29.557Z,9.80
2022-10-12T10:42:10.876Z,10.90
2022-10-12T10:47:13.758Z,14.93
2022-10-12T10:49:49.446Z,11.20
2022-10-12T10:52:31.871Z,9.95
2022-10-12T10:55:12.836Z,7.20
2022-10-12T10:57:47.932Z,7.60
2022-10-12T11:00:37.835Z,9.60
2022-10-12T11:02:54.606Z,8.58
2022-10-12T11:08:20.782Z,8.58
2022-10-12T11:10:56.025Z,7.12
2022-10-12T11:13:40.818Z,7.35
2022-10-12T11:16:16.089Z,6.15
2022-10-12T11:19:00.387Z,7.80
2022-10-12T11:21:39.053Z,9.45
2022-10-12T11:24:23.377Z,13.20
2022-10-12T11:27:04.688Z,6.78
2022-10-12T11:29:36.675Z,10.63
2022-10-12T11:32:09.245Z,9.20
2022-10-12T11:34:56.722Z,6.73
2022-10-12T11:37:40.743Z,11.08
2022-10-12T11:40:16.028Z,6.78
2022-10-12T11:42:45.737Z,10.20
2022-10-12T11:45:18.278Z,9.43
2022-10-12T11:47:50.689Z,8.50
2022-10-12T11:50:29.394Z,7.78
2022-10-12T11:53:01.334Z,7.58
2022-10-12T11:55:53.862Z,12.40
2022-10-12T11:58:48.737Z,8.55
2022-10-12T12:01:32.593Z,8.20
2022-10-12T12:04:40.382Z,9.18
2022-10-12T12:07:03.760Z,10.63
2022-10-12T12:09:39.886Z,9.90
2022-10-12T12:12:16.809Z,10.32
2022-10-12T12:14:58.075Z,12.80
2022-10-12T12:17:32.354Z,9.88
2022-10-12T12:20:04.766Z,7.40
2022-10-12T12:22:36.725Z,8.80
2022-10-12T12:25:17.713Z,8.93
2022-10-12T12:27:50.601Z,6.97
2022-10-12T12:30:24.284Z,16.02
2022-10-12T12:32:56.782Z,6.53
2022-10-12T12:35:29.298Z,5.33
2022-10-12T12:38:07.631Z,10.88
2022-10-12T12:40:37.883Z,8.65
2022-10-12T12:43:26.795Z,6.03
2022-10-12T12:46:04.411Z,8.00
2022-10-12T12:48:45.970Z,8.48
2022-10-12T12:51:17.731Z,7.58
2022-10-12T12:54:02.383Z,6.80
2022-10-12T12:56:43.605Z,7.47
2022-10-12T12:59:35.750Z,12.03
2022-10-12T13:02:26.244Z,8.03
2022-10-12T13:05:01.654Z,8.63
2022-10-12T13:08:04.329Z,9.75
2022-10-12T13:10:53.721Z,9.70
2022-10-12T13:13:38.864Z,5.78
2022-10-12T13:16:19.545Z,10.23
2022-10-12T13:19:08.246Z,8.48
2022-10-12T13:21:46.812Z,5.58
2022-10-12T13:24:28.780Z,8.53
2022-10-12T13:27:01.325Z,10.07
2022-10-12T13:29:39.898Z,5.15
2022-10-12T13:32:18.377Z,15.58
2022-10-12T13:34:50.899Z,9.55
2022-10-12T13:37:20.617Z,9.23
2022-10-12T13:39:51.819Z,7.40
2022-10-12T13:42:24.415Z,14.58
2022-10-12T13:44:54.345Z,10.95
2022-10-12T13:47:27.130Z,6.87
2022-10-12T13:49:57.614Z,5.90
2022-10-12T13:52:32.449Z,7.87
2022-10-12T13:55:04.198Z,6.00
2022-10-12T13:57:50.503Z,7.58
2022-10-12T14:00:25.988Z,6.58
2022-10-12T14:03:09.461Z,10.30
2022-10-12T14:05:44.676Z,4.37
2022-10-12T14:08:20.075Z,7.62
2022-10-12T14:10:49.716Z,9.10
2022-10-12T14:13:34.766Z,7.17
2022-10-12T14:16:06.638Z,10.53
2022-10-12T14:18:42.489Z,5.37
2022-10-12T14:21:17.894Z,7.00
2022-10-12T14:23:50.619Z,7.78
2022-10-12T14:26:40.982Z,7.15
2022-10-12T14:29:39.499Z,8.58
2022-10-12T14:32:15.487Z,6.33
2022-10-12T14:34:48.039Z,10.43
2022-10-12T14:37:20.527Z,6.80
2022-10-12T14:39:52.399Z,6.47
2022-10-12T14:42:33.876Z,5.60
2022-10-12T14:45:06.317Z,5.17
2022-10-12T14:47:40.200Z,8.78
2022-10-12T14:50:10.629Z,9.50
2022-10-12T14:52:51.350Z,6.03
2022-10-12T14:55:29.731Z,6.47
2022-10-12T14:57:59.900Z,9.20
2022-10-12T15:00:32.607Z,10.93
2022-10-12T15:03:02.901Z,6.15
2022-10-12T15:05:34.520Z,9.98
2022-10-12T15:08:05.934Z,4.77
2022-10-12T15:10:36.151Z,5.28
2022-10-12T15:13:05.716Z,8.68
2022-10-12T15:15:42.440Z,6.12
2022-10-12T15:18:12.124Z,8.00
2022-10-12T15:20:46.774Z,7.65
2022-10-12T15:23:14.601Z,7.05
2022-10-12T15:25:50.270Z,7.50
2022-10-12T15:28:20.875Z,9.25
2022-10-12T15:31:16.480Z,5.83
2022-10-12T15:33:23.949Z,7.40
2022-10-12T15:35:53.550Z,4.45
2022-10-12T15:38:23.401Z,8.65
2022-10-12T15:40:53.646Z,8.50
2022-10-12T15:43:23.170Z,5.78
2022-10-12T15:45:53.092Z,8.18
2022-10-12T15:48:22.622Z,5.90
2022-10-12T15:50:52.210Z,10.53
2022-10-12T15:53:25.149Z,5.17
2022-10-12T15:55:56.899Z,7.17
2022-10-12T15:58:26.488Z,7.85
2022-10-12T16:00:56.783Z,7.80
2022-10-12T16:03:27.998Z,8.63
2022-10-12T16:05:57.793Z,8.13
2022-10-12T16:08:27.319Z,5.92
2022-10-12T16:10:57.025Z,5.28
2022-10-12T16:13:26.568Z,4.83
2022-10-12T16:15:56.013Z,6.67
2022-10-12T16:18:25.551Z,6.28
2022-10-12T16:20:55.053Z,11.90
2022-10-12T16:23:27.689Z,9.05
2022-10-12T16:25:59.353Z,6.65
2022-10-12T16:28:28.944Z,10.35
2022-10-12T16:30:58.515Z,6.62
2022-10-12T16:33:28.298Z,8.15
2022-10-12T16:35:57.885Z,23.32
2022-10-12T16:38:27.328Z,13.72
2022-10-12T16:40:56.835Z,7.80
2022-10-12T16:43:26.423Z,10.78
2022-10-12T16:45:58.714Z,9.53
2022-10-12T16:48:28.254Z,7.15
2022-10-12T16:50:57.748Z,7.22
2022-10-12T16:53:27.342Z,10.90
2022-10-12T16:55:57.173Z,6.95
2022-10-12T16:58:26.678Z,6.95
2022-10-12T17:00:56.449Z,5.92
2022-10-12T17:03:26.122Z,11.03
2022-10-12T17:06:02.433Z,6.75
2022-10-12T17:08:39.126Z,6.45
2022-10-12T17:11:11.014Z,8.65
2022-10-12T17:13:46.543Z,16.12
2022-10-12T17:16:30.928Z,11.48
2022-10-12T17:19:00.606Z,9.65
2022-10-12T17:21:30.206Z,6.58
2022-10-12T17:24:01.149Z,8.98
2022-10-12T17:26:31.150Z,12.07
2022-10-12T17:29:01.295Z,8.08
2022-10-12T17:31:30.957Z,9.20
2022-10-12T17:34:00.778Z,6.37
2022-10-12T17:36:30.391Z,32.63
2022-10-12T17:39:00.428Z,61.30
2022-10-12T17:41:30.427Z,17.32
2022-10-12T17:44:00.005Z,7.55
2022-10-12T17:46:29.770Z,8.80
2022-10-12T17:48:59.537Z,9.25
2022-10-12T17:51:29.081Z,9.25
2022-10-12T17:53:58.682Z,6.70
2022-10-12T17:56:28.198Z,9.00
2022-10-12T17:58:59.394Z,24.98
2022-10-12T18:01:30.209Z,9.30
2022-10-12T18:04:04.589Z,9.40
2022-10-12T18:06:34.880Z,10.90
2022-10-12T18:09:06.788Z,7.25
2022-10-12T18:11:37.974Z,8.90
2022-10-12T18:14:10.417Z,7.17
2022-10-12T18:16:39.926Z,12.70
2022-10-12T18:19:11.611Z,6.35
2022-10-12T18:21:41.382Z,8.00
2022-10-12T18:24:16.103Z,11.15
2022-10-12T18:26:47.584Z,10.32
2022-10-12T18:29:19.224Z,6.08
2022-10-12T18:31:48.806Z,12.40
2022-10-12T18:34:18.314Z,13.83
2022-10-12T18:36:47.779Z,7.08
2022-10-12T18:39:17.425Z,9.87
2022-10-12T18:41:47.567Z,7.12
2022-10-12T18:44:17.892Z,11.80
2022-10-12T18:46:47.435Z,6.65
2022-10-12T18:49:17.326Z,12.03
2022-10-12T18:51:48.635Z,9.93
2022-10-12T18:54:18.510Z,8.30
2022-10-12T18:56:48.703Z,11.48
2022-10-12T18:59:19.661Z,13.30
2022-10-12T19:01:49.880Z,7.40
2022-10-12T19:04:20.974Z,8.18
2022-10-12T19:06:54.329Z,12.43
2022-10-12T19:09:21.926Z,10.67
2022-10-12T19:11:51.396Z,13.00
2022-10-12T19:14:20.957Z,11.43
2022-10-12T19:16:52.287Z,10.40
2022-10-12T19:19:22.054Z,9.65
2022-10-12T19:21:52.772Z,9.70
2022-10-12T19:24:22.669Z,10.72
2022-10-12T19:26:52.192Z,13.38
2022-10-12T19:29:21.909Z,9.48
2022-10-12T19:31:54.122Z,9.83
2022-10-12T19:34:24.098Z,11.30
2022-10-12T19:36:53.987Z,14.05
2022-10-12T19:39:25.053Z,12.15
2022-10-12T19:41:54.938Z,13.10
2022-10-12T19:44:24.365Z,11.50
2022-10-12T19:46:53.803Z,13.70
2022-10-12T19:49:23.310Z,14.53
2022-10-12T19:51:52.755Z,13.25
2022-10-12T19:54:22.201Z,10.88
2022-10-12T19:56:51.931Z,15.60
2022-10-12T19:59:21.452Z,13.53
2022-10-12T20:01:50.948Z,10.65
2022-10-12T20:04:20.513Z,11.83
2022-10-12T20:06:50.012Z,7.87
2022-10-12T20:09:19.527Z,11.08
2022-10-12T20:11:49.145Z,9.38
2022-10-12T20:14:19.132Z,11.37
2022-10-12T20:16:48.582Z,11.50
2022-10-12T20:19:18.576Z,10.05
2022-10-12T20:21:48.072Z,11.12
2022-10-12T20:24:17.592Z,10.93
2022-10-12T20:26:47.128Z,10.53
2022-10-12T20:29:16.646Z,12.50
2022-10-12T20:31:46.618Z,17.45
2022-10-12T20:34:16.158Z,8.65
2022-10-12T20:36:46.470Z,10.38
2022-10-12T20:39:16.298Z,13.93
2022-10-12T20:41:46.209Z,10.23
2022-10-12T20:44:15.726Z,11.50
2022-10-12T20:46:48.189Z,9.83
2022-10-12T20:49:18.139Z,13.83
2022-10-12T20:51:47.659Z,12.03
2022-10-12T20:54:19.194Z,14.18
2022-10-12T20:56:50.253Z,15.28
2022-10-12T20:59:20.751Z,10.82
2022-10-12T21:01:50.253Z,14.05
2022-10-12T21:04:19.701Z,8.98
2022-10-12T21:06:49.299Z,9.78
2022-10-12T21:09:18.809Z,10.72
2022-10-12T21:11:48.484Z,11.18
2022-10-12T21:14:18.180Z,10.20
2022-10-12T21:16:47.673Z,15.70
2022-10-12T21:19:17.967Z,14.87
2022-10-12T21:21:47.640Z,11.35
2022-10-12T21:24:17.793Z,13.00
2022-10-12T21:26:47.676Z,11.78
2022-10-12T21:29:17.144Z,12.87
2022-10-12T21:31:47.046Z,9.40
2022-10-12T21:34:16.500Z,13.98
2022-10-12T21:36:46.144Z,10.48
2022-10-12T21:39:17.561Z,10.43
2022-10-12T21:41:47.086Z,12.68
2022-10-12T21:44:16.602Z,12.80
2022-10-12T21:46:46.179Z,13.00
2022-10-12T21:49:15.946Z,10.82
2022-10-12T21:51:45.388Z,12.60
2022-10-12T21:54:14.923Z,12.55
2022-10-12T21:56:44.509Z,12.77
2022-10-12T21:59:13.944Z,17.90
2022-10-12T22:01:43.539Z,14.15
2022-10-12T22:04:16.369Z,13.65
2022-10-12T22:09:18.799Z,11.40
2022-10-12T22:11:49.243Z,14.07
2022-10-12T22:14:20.128Z,11.27
2022-10-12T22:16:49.634Z,13.62
2022-10-12T22:19:19.862Z,15.63
2022-10-12T22:21:51.428Z,9.60
2022-10-12T22:24:22.066Z,15.18
2022-10-12T22:26:52.875Z,13.35
2022-10-12T22:29:22.357Z,11.63
2022-10-12T22:31:51.858Z,9.60
2022-10-12T22:34:21.330Z,9.95
2022-10-12T22:36:50.762Z,11.50
2022-10-12T22:39:21.943Z,10.50
2022-10-12T22:41:51.436Z,14.40
2022-10-12T22:44:21.013Z,11.60
2022-10-12T22:46:51.760Z,8.50
2022-10-12T22:49:21.557Z,11.95
2022-10-12T22:51:50.997Z,12.35
2022-10-12T22:54:20.526Z,12.93
2022-10-12T22:56:51.769Z,10.23
2022-10-12T22:59:21.514Z,11.17
2022-10-12T23:01:51.118Z,7.97
2022-10-12T23:04:21.106Z,10.68
2022-10-12T23:06:50.550Z,9.83
2022-10-12T23:09:20.077Z,12.07
2022-10-12T23:11:51.744Z,10.43
2022-10-12T23:14:21.212Z,12.70
2022-10-12T23:16:50.716Z,9.70
2022-10-12T23:19:20.155Z,9.75
2022-10-12T23:21:49.669Z,8.55
2022-10-12T23:24:19.179Z,10.43
2022-10-12T23:26:48.616Z,10.45
2022-10-12T23:29:18.558Z,12.63
2022-10-12T23:31:48.007Z,11.70
2022-10-12T23:34:17.509Z,8.93
2022-10-12T23:36:47.071Z,10.32
2022-10-12T23:39:16.519Z,12.18
2022-10-12T23:41:45.948Z,10.10
2022-10-12T23:44:18.610Z,9.85
2022-10-12T23:46:48.095Z,8.85
2022-10-12T23:49:18.020Z,12.75
2022-10-12T23:51:49.149Z,8.35
2022-10-12T23:54:18.680Z,8.35
2022-10-12T23:56:48.578Z,7.35
2022-10-12T23:59:18.088Z,11.25
