createdAt,value
2023-04-18T00:00:16.517Z,66.85
2023-04-18T00:01:16.503Z,66.85
2023-04-18T00:02:16.612Z,66.85
2023-04-18T00:03:16.847Z,66.85
2023-04-18T00:04:16.804Z,66.85
2023-04-18T00:05:16.476Z,66.85
2023-04-18T00:06:16.441Z,66.85
2023-04-18T00:07:16.421Z,66.85
2023-04-18T00:08:16.410Z,66.85
2023-04-18T00:09:16.410Z,66.94
2023-04-18T00:10:16.383Z,66.94
2023-04-18T00:11:16.398Z,66.94
2023-04-18T00:12:16.353Z,66.85
2023-04-18T00:13:16.341Z,66.85
2023-04-18T00:14:16.330Z,66.85
2023-04-18T00:15:16.314Z,66.94
2023-04-18T00:16:16.358Z,66.94
2023-04-18T00:17:16.284Z,66.94
2023-04-18T00:18:16.277Z,66.94
2023-04-18T00:19:16.262Z,66.94
2023-04-18T00:20:16.246Z,66.94
2023-04-18T00:21:16.231Z,66.94
2023-04-18T00:22:16.222Z,66.94
2023-04-18T00:23:16.206Z,66.94
2023-04-18T00:24:16.320Z,66.94
2023-04-18T00:25:16.185Z,66.94
2023-04-18T00:26:16.164Z,66.94
2023-04-18T00:27:16.172Z,66.94
2023-04-18T00:28:16.139Z,66.94
2023-04-18T00:29:16.123Z,66.94
2023-04-18T00:30:16.113Z,67.05
2023-04-18T00:31:16.142Z,66.94
2023-04-18T00:32:16.119Z,66.94
2023-04-18T00:33:16.074Z,66.94
2023-04-18T00:34:16.097Z,67.05
2023-04-18T00:35:16.065Z,67.05
2023-04-18T00:36:16.033Z,67.05
2023-04-18T00:37:16.017Z,67.05
2023-04-18T00:38:16.006Z,67.05
2023-04-18T00:39:15.993Z,67.05
2023-04-18T00:40:15.988Z,67.05
2023-04-18T00:41:15.964Z,67.05
2023-04-18T00:42:15.954Z,67.05
2023-04-18T00:43:15.960Z,67.05
2023-04-18T00:44:16.123Z,67.05
2023-04-18T00:45:15.911Z,67.05
2023-04-18T00:46:15.949Z,67.05
2023-04-18T00:47:15.884Z,67.05
2023-04-18T00:48:15.872Z,67.15
2023-04-18T00:49:15.866Z,67.15
2023-04-18T00:50:15.843Z,67.15
2023-04-18T00:51:15.843Z,67.15
2023-04-18T00:52:15.824Z,67.15
2023-04-18T00:53:15.806Z,67.15
2023-04-18T00:54:15.965Z,67.15
2023-04-18T00:55:15.775Z,67.15
2023-04-18T00:56:15.768Z,67.15
2023-04-18T00:57:15.759Z,67.15
2023-04-18T00:58:15.740Z,67.15
2023-04-18T00:59:15.757Z,67.15
2023-04-18T01:00:15.724Z,67.15
2023-04-18T01:01:15.716Z,67.15
2023-04-18T01:02:15.806Z,67.15
2023-04-18T01:03:15.930Z,67.15
2023-04-18T01:04:16.068Z,67.15
2023-04-18T01:05:15.646Z,67.26
2023-04-18T01:06:15.631Z,67.26
2023-04-18T01:07:15.621Z,67.26
2023-04-18T01:08:15.603Z,67.26
2023-04-18T01:09:15.591Z,67.26
2023-04-18T01:10:15.581Z,67.26
2023-04-18T01:11:15.563Z,67.26
2023-04-18T01:12:15.550Z,67.26
2023-04-18T01:13:15.549Z,67.26
2023-04-18T01:14:15.614Z,67.26
2023-04-18T01:15:15.651Z,67.26
2023-04-18T01:16:15.568Z,67.26
2023-04-18T01:17:15.485Z,67.35
2023-04-18T01:18:15.482Z,67.26
2023-04-18T01:19:15.463Z,67.26
2023-04-18T01:20:15.446Z,67.26
2023-04-18T01:21:15.431Z,67.35
2023-04-18T01:22:15.418Z,67.26
2023-04-18T01:23:15.402Z,67.35
2023-04-18T01:24:15.698Z,67.35
2023-04-18T01:25:15.376Z,67.35
2023-04-18T01:26:15.380Z,67.35
2023-04-18T01:27:15.354Z,67.35
2023-04-18T01:28:15.337Z,67.35
2023-04-18T01:29:15.326Z,67.35
2023-04-18T01:30:15.319Z,67.35
2023-04-18T01:31:15.387Z,67.35
2023-04-18T01:32:15.290Z,67.35
2023-04-18T01:33:15.283Z,67.35
2023-04-18T01:34:15.533Z,67.35
2023-04-18T01:35:15.245Z,67.35
2023-04-18T01:36:15.230Z,67.35
2023-04-18T01:37:15.221Z,67.46
2023-04-18T01:38:15.201Z,67.35
2023-04-18T01:39:15.189Z,67.35
2023-04-18T01:40:15.198Z,67.46
2023-04-18T01:41:15.161Z,67.46
2023-04-18T01:42:15.150Z,67.46
2023-04-18T01:43:15.164Z,67.46
2023-04-18T01:44:15.297Z,67.46
2023-04-18T01:45:15.117Z,67.46
2023-04-18T01:46:15.123Z,67.46
2023-04-18T01:47:15.107Z,67.46
2023-04-18T01:48:15.079Z,67.46
2023-04-18T01:49:15.065Z,67.46
2023-04-18T01:50:15.051Z,67.46
2023-04-18T01:51:15.027Z,67.56
2023-04-18T01:52:15.029Z,67.56
2023-04-18T01:53:15.002Z,67.56
2023-04-18T01:54:15.317Z,67.56
2023-04-18T01:55:14.982Z,67.56
2023-04-18T01:56:14.977Z,67.56
2023-04-18T01:57:14.949Z,67.56
2023-04-18T01:58:14.937Z,67.56
2023-04-18T01:59:14.934Z,67.56
2023-04-18T02:00:14.913Z,67.56
2023-04-18T02:01:14.971Z,67.56
2023-04-18T02:02:14.926Z,67.56
2023-04-18T02:03:15.027Z,67.56
2023-04-18T02:04:15.194Z,67.56
2023-04-18T02:05:14.853Z,67.56
2023-04-18T02:06:14.829Z,67.56
2023-04-18T02:07:14.818Z,67.56
2023-04-18T02:08:14.807Z,67.56
2023-04-18T02:09:14.787Z,67.66
2023-04-18T02:10:14.776Z,67.66
2023-04-18T02:11:14.760Z,67.66
2023-04-18T02:12:14.748Z,67.66
2023-04-18T02:13:14.735Z,67.66
2023-04-18T02:14:15.090Z,67.66
2023-04-18T02:15:14.722Z,67.66
2023-04-18T02:16:14.755Z,67.66
2023-04-18T02:17:14.681Z,67.66
2023-04-18T02:18:14.669Z,67.66
2023-04-18T02:19:14.685Z,67.66
2023-04-18T02:20:14.656Z,67.66
2023-04-18T02:21:14.632Z,67.66
2023-04-18T02:22:14.616Z,67.66
2023-04-18T02:23:14.608Z,67.66
2023-04-18T02:24:14.891Z,67.77
2023-04-18T02:25:14.575Z,67.77
2023-04-18T02:26:14.571Z,67.70
2023-04-18T02:27:14.549Z,67.77
2023-04-18T02:28:14.550Z,67.77
2023-04-18T02:29:20.532Z,67.77
2023-04-18T02:30:14.509Z,67.77
2023-04-18T02:31:14.748Z,67.77
2023-04-18T02:32:14.485Z,67.77
2023-04-18T02:33:14.472Z,67.77
2023-04-18T02:34:14.692Z,67.77
2023-04-18T02:35:14.469Z,67.77
2023-04-18T02:36:14.431Z,67.80
2023-04-18T02:37:14.413Z,67.77
2023-04-18T02:38:14.402Z,67.77
2023-04-18T02:39:14.388Z,67.77
2023-04-18T02:40:14.376Z,67.80
2023-04-18T02:41:14.362Z,67.77
2023-04-18T02:42:14.353Z,67.77
2023-04-18T02:43:14.342Z,67.77
2023-04-18T02:44:14.655Z,67.77
2023-04-18T02:45:14.313Z,67.77
2023-04-18T02:46:14.321Z,67.80
2023-04-18T02:47:14.283Z,67.90
2023-04-18T02:48:14.324Z,67.90
2023-04-18T02:49:14.259Z,67.90
2023-04-18T02:50:14.243Z,67.87
2023-04-18T02:51:14.249Z,67.90
2023-04-18T02:52:14.214Z,67.90
2023-04-18T02:53:14.201Z,67.90
2023-04-18T02:54:14.462Z,67.90
2023-04-18T02:55:14.181Z,67.90
2023-04-18T02:56:14.160Z,67.90
2023-04-18T02:57:14.145Z,67.90
2023-04-18T02:58:14.131Z,67.90
2023-04-18T02:59:14.126Z,67.90
2023-04-18T03:00:14.129Z,67.90
2023-04-18T03:01:14.125Z,67.90
2023-04-18T03:02:14.109Z,67.90
2023-04-18T03:03:14.105Z,67.90
2023-04-18T03:04:14.330Z,67.90
2023-04-18T03:05:14.039Z,67.90
2023-04-18T03:06:14.029Z,67.90
2023-04-18T03:07:14.036Z,67.90
2023-04-18T03:08:13.998Z,67.90
2023-04-18T03:09:13.984Z,67.90
2023-04-18T03:10:13.977Z,67.90
2023-04-18T03:11:13.964Z,68.00
2023-04-18T03:12:13.942Z,68.00
2023-04-18T03:13:13.929Z,68.00
2023-04-18T03:14:14.153Z,68.00
2023-04-18T03:15:13.907Z,68.00
2023-04-18T03:16:13.922Z,68.00
2023-04-18T03:17:13.875Z,68.00
2023-04-18T03:18:13.860Z,68.00
2023-04-18T03:19:13.850Z,68.00
2023-04-18T03:20:13.839Z,68.00
2023-04-18T03:21:13.821Z,68.00
2023-04-18T03:22:13.812Z,68.00
2023-04-18T03:23:13.819Z,68.00
2023-04-18T03:24:14.058Z,68.00
2023-04-18T03:25:13.809Z,68.00
2023-04-18T03:26:13.761Z,68.00
2023-04-18T03:27:13.748Z,68.00
2023-04-18T03:28:13.726Z,68.00
2023-04-18T03:29:13.725Z,68.00
2023-04-18T03:30:13.699Z,68.00
2023-04-18T03:31:13.744Z,68.00
2023-04-18T03:32:13.679Z,68.10
2023-04-18T03:33:13.661Z,68.00
2023-04-18T03:34:13.869Z,68.00
2023-04-18T03:35:13.654Z,68.00
2023-04-18T03:36:13.621Z,68.10
2023-04-18T03:37:13.608Z,68.00
2023-04-18T03:38:13.598Z,68.00
2023-04-18T03:39:13.616Z,68.10
2023-04-18T03:40:13.583Z,68.00
2023-04-18T03:41:13.552Z,68.00
2023-04-18T03:42:13.544Z,68.00
2023-04-18T03:43:13.528Z,68.10
2023-04-18T03:44:13.747Z,68.00
2023-04-18T03:45:13.499Z,68.10
2023-04-18T03:46:13.558Z,68.10
2023-04-18T03:47:13.471Z,68.10
2023-04-18T03:48:13.461Z,68.10
2023-04-18T03:49:13.460Z,68.10
2023-04-18T03:50:13.437Z,68.10
2023-04-18T03:51:13.421Z,68.10
2023-04-18T03:52:13.405Z,68.10
2023-04-18T03:53:13.397Z,68.10
2023-04-18T03:54:13.590Z,68.10
2023-04-18T03:55:13.391Z,68.10
2023-04-18T03:56:13.354Z,68.10
2023-04-18T03:57:13.343Z,68.10
2023-04-18T03:58:13.328Z,68.10
2023-04-18T03:59:13.366Z,68.10
2023-04-18T04:00:13.305Z,68.10
2023-04-18T04:01:13.290Z,68.10
2023-04-18T04:02:19.425Z,68.21
2023-04-18T04:03:13.513Z,68.21
2023-04-18T04:04:13.615Z,68.21
2023-04-18T04:05:13.240Z,68.21
2023-04-18T04:06:13.236Z,68.21
2023-04-18T04:07:13.226Z,68.21
2023-04-18T04:08:13.197Z,68.21
2023-04-18T04:09:13.195Z,68.21
2023-04-18T04:10:13.185Z,68.21
2023-04-18T04:11:13.179Z,68.21
2023-04-18T04:12:13.161Z,68.21
2023-04-18T04:13:13.132Z,68.21
2023-04-18T04:14:13.484Z,68.21
2023-04-18T04:15:13.104Z,68.21
2023-04-18T04:16:13.100Z,68.21
2023-04-18T04:17:13.075Z,68.21
2023-04-18T04:18:13.063Z,68.21
2023-04-18T04:19:13.052Z,68.21
2023-04-18T04:20:13.038Z,68.21
2023-04-18T04:21:13.025Z,68.21
2023-04-18T04:22:13.008Z,68.21
2023-04-18T04:23:12.997Z,68.31
2023-04-18T04:24:13.257Z,68.21
2023-04-18T04:25:12.971Z,68.31
2023-04-18T04:26:12.956Z,68.31
2023-04-18T04:27:12.970Z,68.31
2023-04-18T04:28:12.926Z,68.21
2023-04-18T04:29:12.919Z,68.21
2023-04-18T04:30:13.552Z,68.21
2023-04-18T04:31:12.886Z,68.31
2023-04-18T04:32:13.021Z,68.21
2023-04-18T04:33:12.864Z,68.31
2023-04-18T04:34:13.060Z,68.21
2023-04-18T04:35:12.838Z,68.31
2023-04-18T04:36:12.817Z,68.21
2023-04-18T04:37:12.806Z,68.21
2023-04-18T04:38:12.799Z,68.21
2023-04-18T04:39:12.777Z,68.31
2023-04-18T04:40:12.765Z,68.31
2023-04-18T04:41:12.758Z,68.31
2023-04-18T04:42:12.735Z,68.31
2023-04-18T04:43:12.883Z,68.31
2023-04-18T04:44:13.114Z,68.31
2023-04-18T04:45:12.747Z,68.31
2023-04-18T04:46:12.707Z,68.31
2023-04-18T04:47:12.670Z,68.31
2023-04-18T04:48:12.653Z,68.31
2023-04-18T04:49:12.651Z,68.31
2023-04-18T04:50:12.627Z,68.31
2023-04-18T04:51:12.615Z,68.31
2023-04-18T04:52:12.603Z,68.31
2023-04-18T04:53:12.593Z,68.31
2023-04-18T04:54:12.799Z,68.31
2023-04-18T04:55:12.567Z,68.31
2023-04-18T04:56:12.548Z,68.31
2023-04-18T04:57:12.534Z,68.31
2023-04-18T04:58:12.523Z,68.31
2023-04-18T04:59:12.535Z,68.31
2023-04-18T05:00:12.494Z,68.31
2023-04-18T05:01:12.505Z,68.41
2023-04-18T05:02:12.550Z,68.41
2023-04-18T05:03:12.596Z,68.41
2023-04-18T05:04:12.866Z,68.41
2023-04-18T05:05:12.428Z,68.41
2023-04-18T05:06:12.419Z,68.41
2023-04-18T05:07:12.399Z,68.41
2023-04-18T05:08:12.387Z,68.51
2023-04-18T05:09:12.374Z,68.51
2023-04-18T05:10:12.358Z,68.51
2023-04-18T05:11:12.349Z,68.51
2023-04-18T05:12:12.332Z,68.51
2023-04-18T05:13:12.320Z,68.51
2023-04-18T05:14:12.550Z,68.51
2023-04-18T05:15:12.320Z,68.51
2023-04-18T05:16:12.340Z,68.51
2023-04-18T05:17:12.270Z,68.62
2023-04-18T05:18:12.268Z,68.62
2023-04-18T05:19:12.245Z,68.51
2023-04-18T05:20:12.230Z,68.51
2023-04-18T05:21:12.210Z,68.51
2023-04-18T05:22:12.198Z,68.62
2023-04-18T05:23:12.198Z,68.62
2023-04-18T05:24:12.322Z,68.62
2023-04-18T05:25:12.164Z,68.62
2023-04-18T05:26:12.147Z,68.72
2023-04-18T05:27:12.141Z,68.62
2023-04-18T05:28:12.120Z,68.62
2023-04-18T05:29:12.106Z,68.62
2023-04-18T05:30:12.090Z,68.62
2023-04-18T05:31:12.141Z,68.62
2023-04-18T05:32:12.063Z,68.62
2023-04-18T05:33:12.063Z,68.62
2023-04-18T05:34:12.451Z,68.62
2023-04-18T05:35:12.026Z,68.62
2023-04-18T05:36:12.015Z,68.62
2023-04-18T05:37:12.000Z,68.62
2023-04-18T05:38:11.986Z,68.62
2023-04-18T05:39:11.980Z,68.62
2023-04-18T05:40:11.969Z,68.62
2023-04-18T05:41:11.947Z,68.62
2023-04-18T05:42:11.939Z,68.62
2023-04-18T05:43:11.922Z,68.62
2023-04-18T05:44:11.909Z,68.62
2023-04-18T05:45:11.893Z,68.62
2023-04-18T05:46:11.907Z,68.72
2023-04-18T05:47:11.895Z,68.72
2023-04-18T05:48:11.855Z,68.72
2023-04-18T05:49:11.847Z,68.72
2023-04-18T05:50:11.833Z,68.72
2023-04-18T05:51:11.837Z,68.72
2023-04-18T05:52:11.800Z,68.72
2023-04-18T05:53:11.788Z,68.72
2023-04-18T05:54:11.893Z,68.72
2023-04-18T05:55:11.762Z,68.82
2023-04-18T05:56:11.750Z,68.82
2023-04-18T05:57:11.748Z,68.82
2023-04-18T05:58:11.718Z,68.82
2023-04-18T05:59:11.707Z,68.82
2023-04-18T06:00:11.699Z,68.82
2023-04-18T06:01:11.681Z,68.82
2023-04-18T06:02:11.760Z,68.82
2023-04-18T06:03:12.025Z,68.82
2023-04-18T06:04:11.967Z,68.82
2023-04-18T06:05:12.199Z,68.82
2023-04-18T06:06:11.611Z,68.82
2023-04-18T06:07:11.610Z,68.82
2023-04-18T06:08:11.593Z,68.82
2023-04-18T06:09:11.571Z,68.82
2023-04-18T06:10:11.558Z,68.82
2023-04-18T06:11:11.567Z,68.82
2023-04-18T06:12:11.532Z,68.82
2023-04-18T06:13:11.522Z,68.92
2023-04-18T06:14:11.850Z,68.92
2023-04-18T06:15:11.490Z,68.92
2023-04-18T06:16:11.551Z,68.92
2023-04-18T06:17:11.470Z,68.92
2023-04-18T06:18:11.451Z,68.92
2023-04-18T06:19:11.472Z,68.92
2023-04-18T06:20:11.439Z,68.92
2023-04-18T06:21:11.426Z,68.92
2023-04-18T06:22:11.410Z,68.92
2023-04-18T06:23:11.384Z,68.92
2023-04-18T06:24:11.371Z,68.92
2023-04-18T06:25:11.357Z,68.92
2023-04-18T06:26:11.346Z,68.92
2023-04-18T06:27:24.169Z,68.92
2023-04-18T06:28:12.358Z,68.92
2023-04-18T06:29:11.304Z,68.92
2023-04-18T06:30:11.294Z,68.92
2023-04-18T06:31:11.326Z,68.92
2023-04-18T06:32:11.269Z,68.92
2023-04-18T06:33:11.271Z,68.92
2023-04-18T06:34:11.307Z,68.92
2023-04-18T06:35:11.266Z,68.92
2023-04-18T06:36:11.209Z,68.82
2023-04-18T06:37:11.202Z,68.82
2023-04-18T06:38:11.182Z,68.82
2023-04-18T06:39:11.171Z,68.92
2023-04-18T06:40:11.155Z,68.92
2023-04-18T06:41:11.155Z,68.92
2023-04-18T06:42:11.127Z,68.92
2023-04-18T06:43:11.119Z,68.92
2023-04-18T06:44:11.119Z,68.92
2023-04-18T06:45:11.097Z,68.92
2023-04-18T06:46:11.106Z,68.92
2023-04-18T06:47:11.080Z,68.82
2023-04-18T06:48:11.066Z,68.92
2023-04-18T06:49:11.035Z,68.92
2023-04-18T06:50:11.030Z,68.92
2023-04-18T06:51:11.034Z,68.92
2023-04-18T06:52:10.992Z,68.92
2023-04-18T06:53:10.982Z,69.03
2023-04-18T06:54:10.988Z,68.92
2023-04-18T06:55:10.960Z,68.92
2023-04-18T06:56:10.942Z,68.92
2023-04-18T06:57:10.932Z,68.92
2023-04-18T06:58:10.914Z,68.92
2023-04-18T06:59:10.974Z,68.92
2023-04-18T07:00:10.885Z,68.92
2023-04-18T07:01:10.936Z,68.92
2023-04-18T07:02:10.909Z,68.92
2023-04-18T07:03:11.532Z,69.03
2023-04-18T07:04:11.064Z,68.92
2023-04-18T07:05:10.834Z,69.03
2023-04-18T07:06:10.909Z,69.03
2023-04-18T07:07:10.818Z,69.03
2023-04-18T07:08:10.780Z,69.03
2023-04-18T07:09:10.774Z,69.03
2023-04-18T07:10:10.758Z,69.03
2023-04-18T07:11:10.741Z,68.92
2023-04-18T07:12:10.729Z,69.03
2023-04-18T07:13:10.711Z,69.03
2023-04-18T07:14:10.701Z,69.03
2023-04-18T07:15:10.687Z,69.03
2023-04-18T07:16:10.674Z,69.03
2023-04-18T07:17:10.758Z,69.03
2023-04-18T07:18:10.647Z,69.03
2023-04-18T07:19:10.630Z,69.03
2023-04-18T07:20:12.256Z,69.03
2023-04-18T07:21:10.638Z,69.03
2023-04-18T07:22:10.593Z,69.03
2023-04-18T07:23:10.612Z,69.03
2023-04-18T07:24:10.589Z,68.92
2023-04-18T07:25:10.557Z,68.92
2023-04-18T07:26:10.536Z,69.03
2023-04-18T07:27:10.525Z,69.13
2023-04-18T07:28:10.510Z,69.03
2023-04-18T07:29:10.498Z,69.03
2023-04-18T07:30:10.489Z,69.03
2023-04-18T07:31:10.528Z,69.03
2023-04-18T07:32:10.461Z,69.03
2023-04-18T07:33:10.443Z,69.13
2023-04-18T07:34:10.437Z,69.13
2023-04-18T07:35:10.428Z,69.13
2023-04-18T07:36:10.415Z,69.13
2023-04-18T07:37:10.724Z,69.13
2023-04-18T07:38:10.399Z,69.13
2023-04-18T07:39:10.409Z,69.23
2023-04-18T07:40:10.363Z,69.23
2023-04-18T07:41:10.337Z,69.23
2023-04-18T07:42:10.329Z,69.23
2023-04-18T07:43:10.308Z,69.23
2023-04-18T07:44:10.301Z,69.23
2023-04-18T07:45:10.286Z,69.23
2023-04-18T07:46:10.291Z,69.23
2023-04-18T07:47:10.365Z,69.23
2023-04-18T07:48:10.269Z,69.23
2023-04-18T07:49:10.236Z,69.23
2023-04-18T07:50:10.240Z,69.23
2023-04-18T07:51:10.204Z,69.23
2023-04-18T07:52:10.192Z,69.23
2023-04-18T07:53:10.176Z,69.23
2023-04-18T07:54:10.166Z,69.23
2023-04-18T07:55:10.281Z,69.23
2023-04-18T07:56:10.141Z,69.23
2023-04-18T07:57:10.143Z,69.13
2023-04-18T07:58:10.110Z,69.13
2023-04-18T07:59:10.098Z,69.13
2023-04-18T08:00:10.097Z,69.13
2023-04-18T08:01:10.074Z,69.13
2023-04-18T08:02:10.082Z,69.13
2023-04-18T08:03:10.156Z,69.13
2023-04-18T08:04:10.242Z,69.13
2023-04-18T08:05:10.415Z,69.13
2023-04-18T08:06:10.035Z,69.13
2023-04-18T08:07:09.990Z,69.03
2023-04-18T08:08:10.227Z,69.13
2023-04-18T08:09:09.963Z,69.03
2023-04-18T08:10:09.957Z,69.03
2023-04-18T08:11:09.973Z,68.92
2023-04-18T08:12:09.924Z,69.03
2023-04-18T08:13:09.909Z,69.03
2023-04-18T08:14:09.906Z,69.03
2023-04-18T08:15:09.884Z,69.03
2023-04-18T08:16:09.901Z,69.03
2023-04-18T08:17:09.863Z,68.92
2023-04-18T08:18:09.845Z,68.92
2023-04-18T08:19:09.840Z,68.92
2023-04-18T08:20:09.818Z,68.79
2023-04-18T08:21:09.802Z,68.79
2023-04-18T08:22:09.791Z,68.79
2023-04-18T08:23:12.316Z,68.79
2023-04-18T08:24:09.772Z,68.79
2023-04-18T08:25:09.752Z,68.68
2023-04-18T08:26:09.734Z,68.79
2023-04-18T08:27:09.838Z,68.68
2023-04-18T08:28:09.710Z,68.68
2023-04-18T08:29:09.696Z,68.68
2023-04-18T08:30:09.683Z,68.68
2023-04-18T08:31:09.698Z,68.68
2023-04-18T08:32:09.674Z,68.59
2023-04-18T08:33:09.714Z,68.59
2023-04-18T08:34:09.643Z,68.59
2023-04-18T08:35:09.619Z,68.59
2023-04-18T08:36:09.614Z,68.59
2023-04-18T08:37:09.588Z,68.48
2023-04-18T08:38:09.586Z,68.48
2023-04-18T08:39:09.560Z,68.48
2023-04-18T08:40:09.560Z,68.48
2023-04-18T08:41:09.530Z,68.48
2023-04-18T08:42:09.524Z,68.38
2023-04-18T08:43:09.619Z,68.38
2023-04-18T08:44:09.495Z,68.38
2023-04-18T08:45:09.480Z,68.38
2023-04-18T08:46:09.505Z,68.38
2023-04-18T08:47:09.452Z,68.38
2023-04-18T08:48:09.471Z,68.38
2023-04-18T08:49:11.861Z,68.48
2023-04-18T08:50:09.422Z,68.38
2023-04-18T08:51:09.398Z,68.38
2023-04-18T08:52:09.392Z,68.28
2023-04-18T08:53:09.383Z,68.28
2023-04-18T08:54:09.360Z,68.28
2023-04-18T08:55:09.357Z,68.28
2023-04-18T08:56:09.332Z,68.28
2023-04-18T08:57:09.315Z,68.38
2023-04-18T08:58:09.307Z,68.48
2023-04-18T08:59:09.314Z,68.48
2023-04-18T09:00:09.286Z,68.48
2023-04-18T09:01:09.307Z,68.48
2023-04-18T09:02:09.273Z,68.48
2023-04-18T09:03:09.314Z,68.48
2023-04-18T09:04:09.274Z,68.48
2023-04-18T09:05:09.215Z,68.48
2023-04-18T09:06:09.221Z,68.38
2023-04-18T09:07:09.186Z,68.28
2023-04-18T09:08:09.174Z,68.48
2023-04-18T09:09:09.154Z,68.48
2023-04-18T09:10:09.143Z,68.28
2023-04-18T09:11:09.133Z,68.38
2023-04-18T09:12:09.114Z,68.35
2023-04-18T09:13:09.101Z,68.35
2023-04-18T09:14:09.091Z,68.24
2023-04-18T09:15:09.143Z,68.14
2023-04-18T09:16:09.076Z,68.14
2023-04-18T09:17:09.047Z,68.14
2023-04-18T09:18:09.082Z,68.14
2023-04-18T09:19:09.020Z,68.04
2023-04-18T09:20:09.013Z,68.04
2023-04-18T09:21:08.995Z,68.14
2023-04-18T09:22:08.986Z,67.94
2023-04-18T09:23:08.972Z,67.84
2023-04-18T09:24:08.961Z,67.84
2023-04-18T09:25:08.942Z,67.94
2023-04-18T09:26:08.933Z,67.94
2023-04-18T09:27:08.918Z,67.94
2023-04-18T09:28:08.905Z,67.94
2023-04-18T09:29:08.898Z,67.84
2023-04-18T09:30:08.874Z,67.73
2023-04-18T09:31:08.950Z,67.84
2023-04-18T09:32:08.850Z,67.84
2023-04-18T09:33:08.838Z,67.84
2023-04-18T09:34:08.827Z,67.84
2023-04-18T09:35:08.810Z,67.84
2023-04-18T09:36:08.797Z,67.94
2023-04-18T09:37:08.851Z,67.84
2023-04-18T09:38:08.791Z,67.84
2023-04-18T09:39:08.770Z,67.94
2023-04-18T09:40:08.745Z,67.94
2023-04-18T09:41:08.724Z,67.84
2023-04-18T09:42:08.733Z,67.94
2023-04-18T09:43:08.705Z,67.94
2023-04-18T09:44:10.149Z,67.84
2023-04-18T09:45:08.682Z,67.73
2023-04-18T09:46:08.833Z,67.73
2023-04-18T09:47:08.690Z,67.73
2023-04-18T09:48:08.697Z,67.73
2023-04-18T09:49:10.887Z,67.73
2023-04-18T09:50:08.645Z,67.73
2023-04-18T09:51:08.594Z,67.73
2023-04-18T09:52:08.598Z,67.84
2023-04-18T09:53:08.573Z,68.14
2023-04-18T09:54:08.557Z,68.04
2023-04-18T09:55:08.562Z,68.14
2023-04-18T09:56:08.537Z,68.14
2023-04-18T09:57:08.517Z,68.04
2023-04-18T09:58:08.505Z,67.94
2023-04-18T09:59:08.487Z,67.84
2023-04-18T10:00:08.484Z,67.84
2023-04-18T10:01:08.551Z,67.73
2023-04-18T10:02:08.636Z,67.73
2023-04-18T10:03:08.604Z,67.73
2023-04-18T10:04:08.528Z,67.84
2023-04-18T10:05:09.957Z,67.84
2023-04-18T10:06:08.391Z,67.84
2023-04-18T10:07:08.386Z,67.73
2023-04-18T10:08:08.374Z,67.63
2023-04-18T10:09:08.357Z,67.63
2023-04-18T10:10:08.338Z,67.63
2023-04-18T10:11:08.470Z,67.73
2023-04-18T10:12:08.311Z,67.63
2023-04-18T10:13:08.289Z,67.63
2023-04-18T10:14:08.289Z,67.63
2023-04-18T10:15:08.268Z,67.63
2023-04-18T10:16:08.296Z,67.63
2023-04-18T10:17:08.245Z,67.53
2023-04-18T10:18:08.259Z,67.32
2023-04-18T10:19:08.398Z,67.32
2023-04-18T10:20:08.253Z,67.23
2023-04-18T10:21:08.216Z,67.32
2023-04-18T10:22:08.178Z,67.32
2023-04-18T10:23:08.160Z,67.43
2023-04-18T10:24:08.157Z,67.43
2023-04-18T10:25:08.134Z,67.43
2023-04-18T10:26:08.139Z,67.43
2023-04-18T10:27:08.108Z,67.32
2023-04-18T10:28:08.094Z,67.43
2023-04-18T10:29:08.078Z,67.32
2023-04-18T10:30:09.168Z,67.43
2023-04-18T10:31:08.072Z,67.32
2023-04-18T10:32:08.042Z,67.32
2023-04-18T10:33:10.597Z,67.32
2023-04-18T10:34:09.106Z,67.32
2023-04-18T10:35:08.065Z,67.43
2023-04-18T10:36:07.993Z,67.43
2023-04-18T10:37:07.989Z,67.29
2023-04-18T10:38:07.965Z,67.32
2023-04-18T10:39:07.955Z,67.19
2023-04-18T10:40:07.958Z,67.29
2023-04-18T10:41:07.925Z,67.32
2023-04-18T10:42:07.917Z,67.19
2023-04-18T10:43:07.900Z,67.12
2023-04-18T10:44:08.678Z,67.12
2023-04-18T10:45:07.868Z,67.29
2023-04-18T10:46:14.346Z,67.29
2023-04-18T10:47:09.883Z,67.40
2023-04-18T10:48:07.850Z,67.40
2023-04-18T10:49:07.816Z,67.40
2023-04-18T10:50:07.806Z,67.53
2023-04-18T10:51:07.827Z,67.50
2023-04-18T10:52:07.781Z,67.60
2023-04-18T10:53:07.762Z,67.60
2023-04-18T10:54:07.752Z,67.81
2023-04-18T10:55:07.735Z,67.60
2023-04-18T10:56:07.737Z,67.60
2023-04-18T10:57:07.721Z,67.60
2023-04-18T10:58:07.700Z,67.50
2023-04-18T10:59:07.688Z,67.60
2023-04-18T11:00:07.670Z,67.60
2023-04-18T11:01:07.730Z,67.50
2023-04-18T11:02:07.724Z,67.70
2023-04-18T11:03:07.959Z,67.50
2023-04-18T11:04:07.774Z,67.50
2023-04-18T11:05:07.602Z,67.60
2023-04-18T11:06:07.594Z,67.50
2023-04-18T11:07:07.598Z,67.50
2023-04-18T11:08:07.561Z,67.50
2023-04-18T11:09:07.548Z,67.50
2023-04-18T11:10:07.536Z,67.50
2023-04-18T11:11:07.531Z,67.50
2023-04-18T11:12:07.522Z,67.40
2023-04-18T11:13:07.496Z,67.40
2023-04-18T11:14:13.800Z,67.40
2023-04-18T11:15:07.477Z,67.40
2023-04-18T11:16:07.503Z,67.40
2023-04-18T11:17:07.451Z,67.40
2023-04-18T11:18:07.494Z,67.40
2023-04-18T11:19:07.417Z,67.40
2023-04-18T11:20:07.408Z,67.60
2023-04-18T11:21:07.388Z,67.40
2023-04-18T11:22:07.376Z,67.40
2023-04-18T11:23:07.388Z,67.40
2023-04-18T11:24:07.350Z,67.50
2023-04-18T11:25:07.337Z,67.40
2023-04-18T11:26:07.331Z,67.40
2023-04-18T11:27:07.310Z,67.50
2023-04-18T11:28:07.308Z,67.50
2023-04-18T11:29:07.294Z,67.60
2023-04-18T11:30:07.276Z,67.63
2023-04-18T11:31:07.257Z,67.84
2023-04-18T11:32:07.263Z,67.73
2023-04-18T11:33:07.362Z,67.73
2023-04-18T11:34:07.225Z,67.73
2023-04-18T11:35:07.255Z,67.84
2023-04-18T11:36:07.191Z,67.84
2023-04-18T11:37:07.183Z,67.84
2023-04-18T11:38:07.159Z,67.84
2023-04-18T11:39:07.203Z,67.94
2023-04-18T11:40:07.133Z,68.04
2023-04-18T11:41:07.127Z,68.04
2023-04-18T11:42:07.106Z,68.04
2023-04-18T11:43:07.094Z,68.04
2023-04-18T11:44:07.081Z,67.94
2023-04-18T11:45:07.076Z,67.94
2023-04-18T11:46:07.104Z,67.94
2023-04-18T11:47:07.040Z,67.84
2023-04-18T11:48:07.057Z,67.84
2023-04-18T11:49:07.013Z,67.73
2023-04-18T11:50:07.012Z,67.73
2023-04-18T11:51:06.994Z,67.73
2023-04-18T11:52:06.975Z,67.73
2023-04-18T11:53:06.959Z,67.73
2023-04-18T11:54:06.946Z,67.63
2023-04-18T11:55:07.034Z,67.63
2023-04-18T11:56:06.915Z,67.63
2023-04-18T11:57:06.907Z,67.60
2023-04-18T11:58:06.893Z,67.50
2023-04-18T11:59:06.875Z,67.50
2023-04-18T12:00:06.859Z,67.50
2023-04-18T12:01:06.872Z,67.40
2023-04-18T12:02:16.315Z,67.40
2023-04-18T12:03:10.587Z,67.40
2023-04-18T12:04:07.158Z,67.40
2023-04-18T12:05:07.191Z,67.50
2023-04-18T12:06:07.001Z,67.50
2023-04-18T12:07:06.769Z,67.50
2023-04-18T12:08:06.755Z,67.53
2023-04-18T12:09:06.756Z,67.50
2023-04-18T12:10:06.736Z,67.50
2023-04-18T12:11:06.845Z,67.60
2023-04-18T12:12:06.702Z,67.73
2023-04-18T12:13:06.695Z,67.73
2023-04-18T12:14:06.679Z,67.94
2023-04-18T12:15:06.676Z,67.94
2023-04-18T12:16:06.705Z,67.84
2023-04-18T12:17:06.640Z,68.04
2023-04-18T12:18:06.665Z,67.94
2023-04-18T12:19:06.621Z,68.14
2023-04-18T12:20:06.598Z,68.04
2023-04-18T12:21:06.583Z,67.94
2023-04-18T12:22:06.644Z,67.73
2023-04-18T12:23:06.557Z,67.63
2023-04-18T12:24:06.540Z,67.50
2023-04-18T12:25:06.530Z,67.40
2023-04-18T12:26:06.515Z,67.29
2023-04-18T12:27:06.527Z,67.60
2023-04-18T12:28:06.485Z,67.60
2023-04-18T12:29:06.474Z,67.60
2023-04-18T12:30:06.482Z,67.60
2023-04-18T12:31:06.496Z,67.40
2023-04-18T12:32:06.430Z,67.50
2023-04-18T12:33:06.508Z,67.50
2023-04-18T12:34:06.405Z,67.60
2023-04-18T12:35:06.390Z,67.60
2023-04-18T12:36:06.377Z,67.60
2023-04-18T12:37:06.366Z,67.60
2023-04-18T12:38:06.349Z,67.50
2023-04-18T12:39:06.349Z,67.60
2023-04-18T12:40:06.327Z,67.70
2023-04-18T12:41:06.317Z,67.60
2023-04-18T12:42:06.296Z,67.60
2023-04-18T12:43:06.339Z,67.70
2023-04-18T12:44:06.274Z,67.50
2023-04-18T12:45:06.255Z,67.50
2023-04-18T12:46:06.241Z,67.60
2023-04-18T12:47:06.337Z,67.50
2023-04-18T12:48:06.636Z,67.50
2023-04-18T12:49:06.201Z,67.50
2023-04-18T12:50:06.191Z,67.50
2023-04-18T12:51:06.174Z,67.50
2023-04-18T12:52:06.160Z,67.60