createdAt,value
2019-05-06T00:01:04.900Z,4.06
2019-05-06T00:03:36.486Z,3.97
2019-05-06T00:06:08.289Z,3.87
2019-05-06T00:08:39.572Z,3.90
2019-05-06T00:11:11.010Z,3.93
2019-05-06T00:13:44.543Z,4.01
2019-05-06T00:16:16.217Z,4.07
2019-05-06T00:18:47.672Z,4.08
2019-05-06T00:21:19.282Z,3.93
2019-05-06T00:23:56.004Z,3.94
2019-05-06T00:26:45.031Z,3.90
2019-05-06T00:29:18.528Z,3.89
2019-05-06T00:31:50.037Z,3.79
2019-05-06T00:34:21.266Z,3.61
2019-05-06T00:36:54.540Z,3.70
2019-05-06T00:39:54.033Z,3.42
2019-05-06T00:42:48.678Z,3.21
2019-05-06T00:45:20.038Z,3.33
2019-05-06T00:47:53.522Z,3.42
2019-05-06T00:50:24.740Z,3.29
2019-05-06T00:52:59.096Z,3.32
2019-05-06T00:55:31.193Z,3.40
2019-05-06T00:58:04.048Z,3.38
2019-05-06T01:00:38.631Z,3.35
2019-05-06T01:03:10.011Z,3.34
2019-05-06T01:05:44.431Z,3.21
2019-05-06T01:08:15.888Z,3.02
2019-05-06T01:10:47.896Z,3.00
2019-05-06T01:13:50.690Z,3.05
2019-05-06T01:16:22.321Z,3.07
2019-05-06T01:18:54.272Z,3.02
2019-05-06T01:21:25.743Z,3.01
2019-05-06T01:23:57.376Z,3.05
2019-05-06T01:26:28.663Z,3.04
2019-05-06T01:29:00.007Z,2.99
2019-05-06T01:31:42.224Z,2.84
2019-05-06T01:34:04.744Z,3.05
2019-05-06T01:36:36.174Z,2.90
2019-05-06T01:39:19.068Z,2.98
2019-05-06T01:42:08.258Z,2.84
2019-05-06T01:44:39.502Z,2.90
2019-05-06T01:47:11.370Z,2.98
2019-05-06T01:49:44.225Z,2.98
2019-05-06T01:52:15.845Z,2.96
2019-05-06T01:54:47.281Z,2.94
2019-05-06T01:57:19.152Z,2.92
2019-05-06T01:59:50.508Z,2.79
2019-05-06T02:02:23.859Z,2.78
2019-05-06T02:04:57.069Z,2.80
2019-05-06T02:07:28.641Z,2.62
2019-05-06T02:10:03.826Z,2.67
2019-05-06T02:12:34.360Z,2.65
2019-05-06T02:15:05.795Z,2.64
2019-05-06T02:17:37.013Z,2.69
2019-05-06T02:20:09.636Z,2.77
2019-05-06T02:23:04.184Z,2.81
2019-05-06T02:25:40.718Z,2.85
2019-05-06T02:28:14.195Z,2.93
2019-05-06T02:31:16.646Z,3.05
2019-05-06T02:34:01.560Z,3.09
2019-05-06T02:36:54.953Z,3.00
2019-05-06T02:39:27.041Z,2.80
2019-05-06T02:41:58.585Z,3.04
2019-05-06T02:44:33.393Z,3.08
2019-05-06T02:47:14.532Z,3.13
2019-05-06T02:49:53.258Z,3.01
2019-05-06T02:52:23.812Z,2.96
2019-05-06T02:54:55.013Z,3.02
2019-05-06T02:57:26.222Z,3.07
2019-05-06T02:59:57.633Z,3.11
2019-05-06T03:02:41.920Z,3.05
2019-05-06T03:05:04.266Z,2.93
2019-05-06T03:07:37.636Z,2.95
2019-05-06T03:10:12.875Z,3.00
2019-05-06T03:12:43.490Z,3.10
2019-05-06T03:15:16.798Z,2.92
2019-05-06T03:17:48.898Z,2.85
2019-05-06T03:20:43.904Z,2.77
2019-05-06T03:23:17.483Z,2.90
2019-05-06T03:25:48.853Z,2.85
2019-05-06T03:28:23.132Z,2.91
2019-05-06T03:30:56.676Z,2.96
2019-05-06T03:33:47.474Z,3.01
2019-05-06T03:36:15.384Z,3.02
2019-05-06T03:38:34.712Z,2.97
2019-05-06T03:41:06.184Z,2.95
2019-05-06T03:43:37.641Z,2.87
2019-05-06T03:46:27.889Z,2.93
2019-05-06T03:49:03.791Z,2.93
2019-05-06T03:51:36.998Z,2.90
2019-05-06T03:54:08.604Z,2.92
2019-05-06T03:56:43.151Z,3.00
2019-05-06T03:59:13.766Z,2.99
2019-05-06T04:01:45.614Z,2.91
2019-05-06T04:04:17.232Z,2.77
2019-05-06T04:06:48.853Z,2.80
2019-05-06T04:09:20.132Z,3.08
2019-05-06T04:11:54.163Z,2.96
2019-05-06T04:14:25.505Z,3.04
2019-05-06T04:17:25.113Z,3.01
2019-05-06T04:20:04.050Z,3.01
2019-05-06T04:22:46.338Z,3.09
2019-05-06T04:25:43.196Z,3.14
2019-05-06T04:28:16.282Z,3.17
2019-05-06T04:30:47.557Z,3.22
2019-05-06T04:33:18.748Z,3.24
2019-05-06T04:35:50.145Z,3.34
2019-05-06T04:38:24.495Z,3.34
2019-05-06T04:40:55.820Z,3.19
2019-05-06T04:43:28.641Z,3.28
2019-05-06T04:46:03.139Z,3.40
2019-05-06T04:48:34.910Z,3.48
2019-05-06T04:51:06.148Z,3.48
2019-05-06T04:53:37.743Z,3.43
2019-05-06T04:56:09.474Z,3.46
2019-05-06T04:58:44.349Z,3.50
2019-05-06T05:01:27.895Z,3.26
2019-05-06T05:04:03.269Z,3.37
2019-05-06T05:06:33.788Z,3.46
2019-05-06T05:09:06.585Z,3.28
2019-05-06T05:11:53.183Z,3.46
2019-05-06T05:14:42.373Z,3.36
2019-05-06T05:17:35.475Z,3.41
2019-05-06T05:20:08.759Z,3.43
2019-05-06T05:22:42.223Z,3.54
2019-05-06T05:25:13.121Z,3.47
2019-05-06T05:27:44.640Z,3.38
2019-05-06T05:30:17.978Z,3.48
2019-05-06T05:32:49.546Z,3.53
2019-05-06T05:35:22.611Z,3.62
2019-05-06T05:37:53.723Z,3.69
2019-05-06T05:40:24.984Z,3.72
2019-05-06T05:43:11.635Z,3.75
2019-05-06T05:45:42.768Z,3.73
2019-05-06T05:48:27.505Z,3.78
2019-05-06T05:50:58.767Z,3.73
2019-05-06T05:53:30.084Z,3.92
2019-05-06T05:56:02.566Z,3.98
2019-05-06T05:58:34.083Z,4.00
2019-05-06T06:01:05.562Z,4.06
2019-05-06T06:03:36.888Z,4.17
2019-05-06T06:06:08.551Z,4.19
2019-05-06T06:08:39.872Z,4.23
2019-05-06T06:11:23.002Z,4.14
2019-05-06T06:13:55.861Z,4.08
2019-05-06T06:16:37.269Z,4.12
2019-05-06T06:19:22.554Z,4.09
2019-05-06T06:22:02.730Z,4.11
2019-05-06T06:24:35.603Z,4.30
2019-05-06T06:27:06.984Z,4.47
2019-05-06T06:29:38.225Z,4.38
2019-05-06T06:32:18.215Z,4.36
2019-05-06T06:35:10.878Z,4.34
2019-05-06T06:37:43.015Z,4.37
2019-05-06T06:40:15.792Z,4.32
2019-05-06T06:42:52.610Z,4.29
2019-05-06T06:45:24.192Z,4.47
2019-05-06T06:47:55.408Z,4.59
2019-05-06T06:50:26.998Z,4.48
2019-05-06T06:52:58.573Z,4.64
2019-05-06T06:55:31.870Z,4.76
2019-05-06T06:58:12.020Z,4.81
2019-05-06T07:01:03.178Z,4.90
2019-05-06T07:04:02.611Z,4.82
2019-05-06T07:06:42.311Z,4.78
2019-05-06T07:09:14.068Z,5.08
2019-05-06T07:11:45.564Z,5.20
2019-05-06T07:14:17.631Z,5.20
2019-05-06T07:16:49.116Z,5.15
2019-05-06T07:19:27.398Z,5.25
2019-05-06T07:22:00.381Z,5.41
2019-05-06T07:24:32.510Z,5.43
2019-05-06T07:27:15.383Z,5.46
2019-05-06T07:29:48.138Z,5.55
2019-05-06T07:32:20.407Z,5.71
2019-05-06T07:34:53.165Z,5.54
2019-05-06T07:37:25.303Z,5.49
2019-05-06T07:39:56.888Z,5.68
2019-05-06T07:42:34.858Z,5.62
2019-05-06T07:45:38.074Z,5.79
2019-05-06T07:48:12.858Z,5.80
2019-05-06T07:50:44.683Z,5.98
2019-05-06T07:53:15.904Z,5.97
2019-05-06T07:55:47.239Z,6.01
2019-05-06T07:58:18.427Z,6.09
2019-05-06T08:00:52.366Z,6.26
2019-05-06T08:03:26.349Z,6.09
2019-05-06T08:05:58.769Z,6.21
2019-05-06T08:08:33.499Z,6.35
2019-05-06T08:11:05.724Z,6.49
2019-05-06T08:13:37.068Z,6.62
2019-05-06T08:16:08.758Z,6.87
2019-05-06T08:18:42.518Z,6.68
2019-05-06T08:21:22.244Z,6.81
2019-05-06T08:23:55.121Z,6.99
2019-05-06T08:26:26.546Z,7.09
2019-05-06T08:28:57.753Z,7.05
2019-05-06T08:31:28.964Z,7.20
2019-05-06T08:34:02.576Z,6.93
2019-05-06T08:37:12.165Z,7.14
2019-05-06T08:39:45.983Z,7.10
2019-05-06T08:42:16.651Z,7.06
2019-05-06T08:44:49.467Z,6.98
2019-05-06T08:47:22.339Z,6.96
2019-05-06T08:50:21.691Z,6.94
2019-05-06T08:53:16.209Z,6.85
2019-05-06T08:55:47.848Z,6.92
2019-05-06T08:58:19.145Z,7.18
2019-05-06T09:01:02.825Z,7.45
2019-05-06T09:03:34.008Z,7.41
2019-05-06T09:06:07.460Z,7.45
2019-05-06T09:08:38.593Z,7.28
2019-05-06T09:11:12.193Z,7.27
2019-05-06T09:13:43.725Z,7.31
2019-05-06T09:16:14.944Z,7.28
2019-05-06T09:18:46.487Z,7.21
2019-05-06T09:21:18.179Z,7.23
2019-05-06T09:23:49.383Z,7.31
2019-05-06T09:26:24.889Z,7.49
2019-05-06T09:29:19.302Z,7.26
2019-05-06T09:31:53.568Z,7.18
2019-05-06T09:34:34.329Z,7.24
2019-05-06T09:37:16.288Z,7.38
2019-05-06T09:39:48.600Z,7.26
2019-05-06T09:42:23.365Z,7.28
2019-05-06T09:44:55.212Z,7.17
2019-05-06T09:47:42.399Z,7.16
2019-05-06T09:50:16.266Z,7.27
2019-05-06T09:52:47.543Z,7.26
2019-05-06T09:55:56.080Z,7.16
2019-05-06T09:58:32.307Z,7.37
2019-05-06T10:01:05.032Z,7.46
2019-05-06T10:03:37.435Z,7.48
2019-05-06T10:06:08.724Z,7.59
2019-05-06T10:08:40.230Z,7.41
2019-05-06T10:11:11.641Z,7.40
2019-05-06T10:13:43.190Z,7.53
2019-05-06T10:16:14.805Z,7.64
2019-05-06T10:18:46.038Z,7.73
2019-05-06T10:21:17.287Z,7.62
2019-05-06T10:23:48.507Z,7.85
2019-05-06T10:26:20.058Z,7.90
2019-05-06T10:29:02.319Z,7.87
2019-05-06T10:31:39.753Z,7.85
2019-05-06T10:34:13.845Z,7.61
2019-05-06T10:37:11.496Z,7.47
2019-05-06T10:39:35.601Z,7.53
2019-05-06T10:42:13.347Z,7.24
2019-05-06T10:45:09.148Z,7.17
2019-05-06T10:47:42.338Z,6.99
2019-05-06T10:50:14.057Z,7.00
2019-05-06T10:53:03.371Z,7.09
2019-05-06T10:55:35.589Z,7.15
2019-05-06T10:58:06.829Z,7.12
2019-05-06T11:00:38.280Z,7.29
2019-05-06T11:03:15.481Z,7.49
2019-05-06T11:05:46.905Z,7.63
2019-05-06T11:08:19.448Z,7.53
2019-05-06T11:10:53.396Z,7.67
2019-05-06T11:13:27.588Z,7.73
2019-05-06T11:15:58.877Z,7.95
2019-05-06T11:18:33.500Z,7.91
2019-05-06T11:21:04.746Z,8.19
2019-05-06T11:23:36.220Z,8.29
2019-05-06T11:26:09.179Z,8.06
2019-05-06T11:28:44.483Z,7.98
2019-05-06T11:31:46.892Z,8.14
2019-05-06T11:34:32.617Z,8.12
2019-05-06T11:37:23.227Z,8.14
2019-05-06T11:39:53.953Z,8.37
2019-05-06T11:42:32.111Z,8.53
2019-05-06T11:44:58.660Z,8.54
2019-05-06T11:47:32.322Z,8.51
2019-05-06T11:50:05.063Z,8.77
2019-05-06T11:52:35.889Z,8.84
2019-05-06T11:55:07.595Z,8.94
2019-05-06T11:57:41.648Z,9.20
2019-05-06T12:00:16.603Z,9.03
2019-05-06T12:02:49.137Z,8.93
2019-05-06T12:05:22.334Z,8.92
2019-05-06T12:08:04.573Z,8.84
2019-05-06T12:10:27.542Z,8.51
2019-05-06T12:12:58.991Z,8.38
2019-05-06T12:15:30.303Z,8.38
2019-05-06T12:18:03.697Z,8.23
2019-05-06T12:20:35.473Z,8.02
2019-05-06T12:23:06.812Z,7.97
2019-05-06T12:25:38.035Z,8.14
2019-05-06T12:28:09.603Z,8.33
2019-05-06T12:30:42.751Z,8.46
2019-05-06T12:33:33.106Z,8.48
2019-05-06T12:36:16.155Z,8.30
2019-05-06T12:39:06.497Z,8.50
2019-05-06T12:41:53.974Z,8.62
2019-05-06T12:44:25.210Z,8.70
2019-05-06T12:47:20.510Z,8.72
2019-05-06T12:49:53.413Z,8.38
2019-05-06T12:52:25.022Z,8.53
2019-05-06T12:55:16.442Z,8.66
2019-05-06T12:57:30.014Z,8.71
2019-05-06T13:00:03.471Z,8.76
2019-05-06T13:02:35.233Z,8.61
2019-05-06T13:05:06.832Z,8.84
2019-05-06T13:07:44.386Z,8.79
2019-05-06T13:10:17.132Z,8.72
2019-05-06T13:12:54.230Z,8.69
2019-05-06T13:15:25.637Z,8.92
2019-05-06T13:17:57.245Z,9.39
2019-05-06T13:20:34.083Z,9.42
2019-05-06T13:23:26.057Z,8.85
2019-05-06T13:25:57.736Z,9.02
2019-05-06T13:28:33.917Z,9.08
2019-05-06T13:31:19.427Z,9.27
2019-05-06T13:34:03.293Z,9.42
2019-05-06T13:36:34.679Z,9.09
2019-05-06T13:39:14.726Z,9.38
2019-05-06T13:41:42.143Z,9.83
2019-05-06T13:44:18.150Z,10.02
2019-05-06T13:46:56.089Z,9.57
2019-05-06T13:49:55.722Z,9.38
2019-05-06T13:52:32.871Z,9.48
2019-05-06T13:55:04.704Z,9.29
2019-05-06T13:57:39.387Z,9.47
2019-05-06T14:00:13.620Z,9.34
2019-05-06T14:02:56.469Z,9.34
2019-05-06T14:05:28.519Z,9.40
2019-05-06T14:08:04.172Z,9.47
2019-05-06T14:10:33.891Z,9.12
2019-05-06T14:13:05.522Z,9.11
2019-05-06T14:15:36.719Z,9.22
2019-05-06T14:18:08.300Z,8.86
2019-05-06T14:20:39.667Z,8.73
2019-05-06T14:23:12.722Z,8.88
2019-05-06T14:26:05.593Z,9.06
2019-05-06T14:28:43.037Z,9.21
2019-05-06T14:31:19.712Z,9.62
2019-05-06T14:33:52.216Z,9.57
2019-05-06T14:36:27.233Z,9.92
2019-05-06T14:38:56.816Z,9.70
2019-05-06T14:41:29.111Z,9.95
2019-05-06T14:44:04.937Z,10.17
2019-05-06T14:47:07.291Z,10.50
2019-05-06T14:49:38.861Z,10.70
2019-05-06T14:52:10.066Z,10.68
2019-05-06T14:54:53.265Z,10.50
2019-05-06T14:57:25.421Z,10.28
2019-05-06T14:59:56.692Z,10.19
2019-05-06T15:02:28.832Z,10.00
2019-05-06T15:05:02.731Z,9.86
2019-05-06T15:07:33.235Z,9.78
2019-05-06T15:10:18.870Z,9.52
2019-05-06T15:12:37.997Z,9.31
2019-05-06T15:15:12.085Z,9.27
2019-05-06T15:17:44.369Z,9.37
2019-05-06T15:20:15.800Z,9.34
2019-05-06T15:22:47.139Z,9.27
2019-05-06T15:25:18.356Z,9.16
2019-05-06T15:27:50.005Z,9.34
2019-05-06T15:30:27.923Z,9.60
2019-05-06T15:32:59.524Z,9.59
2019-05-06T15:36:06.967Z,9.27
2019-05-06T15:38:38.872Z,9.38
2019-05-06T15:41:10.289Z,9.25
2019-05-06T15:43:41.556Z,9.10
2019-05-06T15:46:12.976Z,9.15
2019-05-06T15:48:44.312Z,9.01
2019-05-06T15:51:15.668Z,8.80
2019-05-06T15:53:46.978Z,8.65
2019-05-06T15:56:18.332Z,8.70
2019-05-06T15:58:50.312Z,8.71
2019-05-06T16:01:23.491Z,8.77
2019-05-06T16:03:55.228Z,8.53
2019-05-06T16:06:27.691Z,8.75
2019-05-06T16:09:03.467Z,8.59
2019-05-06T16:11:33.918Z,8.62
2019-05-06T16:14:05.769Z,8.70
2019-05-06T16:16:37.248Z,8.61
2019-05-06T16:19:08.468Z,8.69
2019-05-06T16:21:42.997Z,8.76
2019-05-06T16:24:18.333Z,8.72
2019-05-06T16:26:49.796Z,8.57
2019-05-06T16:29:35.510Z,8.52
2019-05-06T16:32:13.686Z,8.61
2019-05-06T16:34:45.145Z,8.64
2019-05-06T16:37:16.906Z,8.72
2019-05-06T16:39:48.339Z,8.76
2019-05-06T16:42:22.258Z,8.63
2019-05-06T16:44:52.915Z,8.45
2019-05-06T16:47:52.476Z,8.64
2019-05-06T16:50:24.347Z,8.39
2019-05-06T16:52:55.667Z,8.39
2019-05-06T16:55:36.811Z,8.37
2019-05-06T16:58:12.126Z,8.22
2019-05-06T17:00:43.646Z,8.20
2019-05-06T17:03:23.130Z,8.09
2019-05-06T17:06:25.058Z,8.10
2019-05-06T17:08:56.292Z,8.07
2019-05-06T17:11:31.221Z,7.93
2019-05-06T17:14:02.961Z,7.75
2019-05-06T17:16:34.480Z,7.92
2019-05-06T17:19:05.953Z,7.87
2019-05-06T17:21:37.492Z,7.84
2019-05-06T17:24:08.843Z,7.80
2019-05-06T17:26:42.586Z,7.71
2019-05-06T17:29:38.896Z,7.67
2019-05-06T17:32:28.732Z,7.56
2019-05-06T17:35:02.651Z,7.68
2019-05-06T17:37:55.503Z,7.57
2019-05-06T17:40:26.811Z,7.56
2019-05-06T17:42:58.161Z,7.46
2019-05-06T17:46:01.387Z,7.38
2019-05-06T17:48:52.689Z,7.24
2019-05-06T17:51:33.775Z,7.09
2019-05-06T17:54:05.616Z,7.06
2019-05-06T17:56:37.132Z,7.21
2019-05-06T17:59:08.614Z,7.17
2019-05-06T18:01:46.559Z,7.06
2019-05-06T18:04:17.769Z,7.14
2019-05-06T18:06:48.978Z,7.16
2019-05-06T18:09:22.363Z,6.98
2019-05-06T18:11:58.838Z,7.10
2019-05-06T18:14:26.486Z,7.07
2019-05-06T18:16:57.875Z,7.11
2019-05-06T18:19:29.625Z,7.05
2019-05-06T18:22:02.516Z,7.04
2019-05-06T18:24:34.605Z,7.12
2019-05-06T18:27:06.347Z,7.14
2019-05-06T18:29:37.644Z,7.16
2019-05-06T18:32:08.940Z,7.00
2019-05-06T18:34:40.450Z,7.05
2019-05-06T18:37:12.815Z,7.14
2019-05-06T18:39:44.399Z,7.11
2019-05-06T18:42:19.967Z,7.09
2019-05-06T18:44:49.147Z,7.00
2019-05-06T18:47:20.598Z,6.95
2019-05-06T18:49:52.458Z,6.92
2019-05-06T18:52:24.046Z,6.86
2019-05-06T18:54:55.766Z,6.84
2019-05-06T18:57:27.155Z,6.89
2019-05-06T18:59:58.484Z,6.94
2019-05-06T19:02:29.946Z,6.94
2019-05-06T19:05:08.096Z,6.93
2019-05-06T19:07:39.597Z,6.70
2019-05-06T19:10:30.162Z,6.71
2019-05-06T19:13:02.073Z,6.71
2019-05-06T19:15:33.994Z,6.76
2019-05-06T19:18:05.472Z,6.65
2019-05-06T19:20:37.010Z,6.49
2019-05-06T19:23:08.281Z,6.42
2019-05-06T19:25:39.663Z,6.36
2019-05-06T19:28:12.120Z,6.31
2019-05-06T19:30:44.298Z,6.33
2019-05-06T19:33:15.905Z,6.19
2019-05-06T19:35:47.434Z,6.19
2019-05-06T19:38:21.597Z,6.13
2019-05-06T19:40:54.156Z,5.92
2019-05-06T19:43:28.090Z,5.93
2019-05-06T19:45:59.387Z,5.89
2019-05-06T19:48:32.821Z,5.82
2019-05-06T19:51:04.177Z,5.73
2019-05-06T19:53:35.619Z,5.80
2019-05-06T19:56:08.702Z,5.78
2019-05-06T19:58:40.026Z,5.80
2019-05-06T20:01:11.546Z,5.82
2019-05-06T20:03:43.023Z,5.76
2019-05-06T20:06:34.795Z,5.57
2019-05-06T20:09:39.381Z,5.64
2019-05-06T20:12:17.122Z,5.54
2019-05-06T20:14:48.398Z,5.43
2019-05-06T20:17:22.139Z,5.34
2019-05-06T20:19:53.252Z,5.28
2019-05-06T20:22:24.781Z,5.29
2019-05-06T20:24:56.361Z,5.21
2019-05-06T20:27:27.728Z,5.15
2019-05-06T20:29:59.310Z,5.16
2019-05-06T20:32:32.302Z,5.23
2019-05-06T20:35:06.322Z,5.11
2019-05-06T20:37:36.694Z,5.14
2019-05-06T20:40:07.964Z,5.14
2019-05-06T20:42:39.161Z,5.17
2019-05-06T20:45:12.699Z,5.10
2019-05-06T20:47:44.082Z,5.08
2019-05-06T20:50:15.724Z,5.12
2019-05-06T20:52:47.309Z,5.21
2019-05-06T20:55:18.505Z,5.28
2019-05-06T20:57:50.160Z,5.26
2019-05-06T21:00:22.447Z,5.29
2019-05-06T21:02:54.287Z,5.29
2019-05-06T21:05:25.566Z,5.35
2019-05-06T21:07:57.070Z,5.19
2019-05-06T21:10:28.298Z,5.14
2019-05-06T21:12:59.512Z,5.15
2019-05-06T21:15:32.368Z,4.98
2019-05-06T21:18:04.526Z,5.04
2019-05-06T21:20:36.346Z,4.99
2019-05-06T21:23:08.040Z,5.00
2019-05-06T21:25:39.640Z,4.91
2019-05-06T21:28:12.797Z,4.97
2019-05-06T21:30:43.976Z,4.87
2019-05-06T21:33:15.702Z,4.87
2019-05-06T21:35:48.735Z,4.76
2019-05-06T21:38:20.016Z,4.80
2019-05-06T21:40:52.937Z,4.81
2019-05-06T21:43:25.818Z,4.75
2019-05-06T21:45:59.098Z,4.75
2019-05-06T21:48:30.587Z,4.84
2019-05-06T21:51:02.372Z,4.81
2019-05-06T21:53:33.980Z,4.94
2019-05-06T21:56:05.271Z,4.88
2019-05-06T21:58:36.458Z,4.73
2019-05-06T22:01:08.651Z,4.84
2019-05-06T22:03:40.086Z,4.85
2019-05-06T22:06:12.962Z,4.87
2019-05-06T22:08:44.598Z,4.79
2019-05-06T22:11:15.975Z,4.79
2019-05-06T22:13:58.884Z,4.71
2019-05-06T22:16:22.901Z,4.68
2019-05-06T22:18:53.833Z,4.52
2019-05-06T22:21:26.877Z,4.58
2019-05-06T22:23:59.752Z,4.52
2019-05-06T22:26:32.520Z,4.36
2019-05-06T22:29:04.236Z,4.35
2019-05-06T22:31:35.819Z,4.34
2019-05-06T22:34:07.095Z,4.47
2019-05-06T22:36:39.211Z,4.44
2019-05-06T22:39:12.036Z,4.47
2019-05-06T22:41:44.139Z,4.54
2019-05-06T22:44:17.135Z,4.64
2019-05-06T22:46:48.863Z,4.36
2019-05-06T22:49:22.471Z,4.45
2019-05-06T22:51:53.261Z,4.46
2019-05-06T22:54:24.674Z,4.48
2019-05-06T22:56:56.008Z,4.53
2019-05-06T22:59:27.337Z,4.56
2019-05-06T23:02:06.023Z,4.67
2019-05-06T23:04:38.112Z,4.62
2019-05-06T23:07:09.476Z,4.65
2019-05-06T23:09:42.502Z,4.62
2019-05-06T23:12:13.728Z,4.54
2019-05-06T23:14:45.091Z,4.68
2019-05-06T23:17:16.392Z,4.73
2019-05-06T23:19:48.044Z,4.70
2019-05-06T23:22:19.416Z,4.81
2019-05-06T23:24:52.257Z,4.83
2019-05-06T23:27:23.887Z,4.91
2019-05-06T23:29:56.737Z,4.94
2019-05-06T23:32:27.917Z,4.99
2019-05-06T23:34:59.170Z,4.98
2019-05-06T23:37:28.783Z,5.01
2019-05-06T23:40:39.170Z,5.03
2019-05-06T23:43:46.339Z,5.09
2019-05-06T23:46:53.307Z,5.04
2019-05-06T23:50:00.783Z,4.96
2019-05-06T23:53:08.371Z,5.02
2019-05-06T23:56:15.707Z,4.90
2019-05-06T23:58:47.495Z,4.70
