createdAt,value
2022-08-19T00:00:39.197Z,43.18
2022-08-19T00:01:39.162Z,43.83
2022-08-19T00:02:39.140Z,47.70
2022-08-19T00:03:40.147Z,53.01
2022-08-19T00:04:39.179Z,41.41
2022-08-19T00:05:39.174Z,46.41
2022-08-19T00:06:39.255Z,40.93
2022-08-19T00:07:39.102Z,50.92
2022-08-19T00:08:39.115Z,47.21
2022-08-19T00:09:39.105Z,41.41
2022-08-19T00:10:39.108Z,41.41
2022-08-19T00:11:39.094Z,43.83
2022-08-19T00:12:43.865Z,46.41
2022-08-19T00:13:40.085Z,45.92
2022-08-19T00:14:39.069Z,41.25
2022-08-19T00:15:39.095Z,45.28
2022-08-19T00:16:39.055Z,50.43
2022-08-19T00:17:41.916Z,59.46
2022-08-19T00:18:39.029Z,41.09
2022-08-19T00:19:39.035Z,45.60
2022-08-19T00:20:39.023Z,49.31
2022-08-19T00:21:39.040Z,44.47
2022-08-19T00:22:39.047Z,41.09
2022-08-19T00:23:39.012Z,43.02
2022-08-19T00:24:38.988Z,45.92
2022-08-19T00:25:39.017Z,41.25
2022-08-19T00:26:38.992Z,41.89
2022-08-19T00:27:39.003Z,41.25
2022-08-19T00:28:38.963Z,39.80
2022-08-19T00:29:38.942Z,45.92
2022-08-19T00:30:38.968Z,46.73
2022-08-19T00:31:38.952Z,41.09
2022-08-19T00:32:38.992Z,40.12
2022-08-19T00:33:38.938Z,40.93
2022-08-19T00:34:38.954Z,41.09
2022-08-19T00:35:38.924Z,48.18
2022-08-19T00:36:38.915Z,47.86
2022-08-19T00:37:38.946Z,39.64
2022-08-19T00:38:38.897Z,48.82
2022-08-19T00:39:38.956Z,46.57
2022-08-19T00:40:38.891Z,42.38
2022-08-19T00:41:38.959Z,40.28
2022-08-19T00:42:38.995Z,40.12
2022-08-19T00:43:38.887Z,42.54
2022-08-19T00:44:38.868Z,39.48
2022-08-19T00:45:38.911Z,44.31
2022-08-19T00:46:38.861Z,42.22
2022-08-19T00:47:38.831Z,40.12
2022-08-19T00:48:38.859Z,39.48
2022-08-19T00:49:38.876Z,38.03
2022-08-19T00:50:38.844Z,38.19
2022-08-19T00:51:39.827Z,38.19
2022-08-19T00:52:38.903Z,41.89
2022-08-19T00:53:38.835Z,55.11
2022-08-19T00:54:38.824Z,45.76
2022-08-19T00:55:38.797Z,39.32
2022-08-19T00:56:38.793Z,39.80
2022-08-19T00:57:38.843Z,55.91
2022-08-19T00:58:38.797Z,40.28
2022-08-19T00:59:56.468Z,38.83
2022-08-19T01:00:39.799Z,37.71
2022-08-19T01:01:38.845Z,37.71
2022-08-19T01:02:38.764Z,40.28
2022-08-19T01:03:55.164Z,41.41
2022-08-19T01:04:39.774Z,41.25
2022-08-19T01:05:38.797Z,39.32
2022-08-19T01:06:38.738Z,40.12
2022-08-19T01:07:39.140Z,39.80
2022-08-19T01:08:38.718Z,37.38
2022-08-19T01:09:38.756Z,37.38
2022-08-19T01:10:38.757Z,36.09
2022-08-19T01:11:38.693Z,37.87
2022-08-19T01:12:38.764Z,36.09
2022-08-19T01:13:49.236Z,41.89
2022-08-19T01:14:39.716Z,36.90
2022-08-19T01:15:38.701Z,36.42
2022-08-19T01:16:38.765Z,39.64
2022-08-19T01:17:38.723Z,40.44
2022-08-19T01:18:38.684Z,39.96
2022-08-19T01:19:43.373Z,40.28
2022-08-19T01:20:39.672Z,40.77
2022-08-19T01:21:38.661Z,39.64
2022-08-19T01:22:38.657Z,40.61
2022-08-19T01:23:38.617Z,42.06
2022-08-19T01:24:42.264Z,39.32
2022-08-19T01:25:39.667Z,39.80
2022-08-19T01:26:38.695Z,40.12
2022-08-19T01:27:42.961Z,41.41
2022-08-19T01:28:40.154Z,40.44
2022-08-19T01:29:38.589Z,39.96
2022-08-19T01:30:38.604Z,39.64
2022-08-19T01:31:38.572Z,39.80
2022-08-19T01:32:38.582Z,47.86
2022-08-19T01:33:38.581Z,43.51
2022-08-19T01:34:38.545Z,40.44
2022-08-19T01:35:38.572Z,41.25
2022-08-19T01:36:38.556Z,41.57
2022-08-19T01:37:38.589Z,43.34
2022-08-19T01:38:44.085Z,40.28
2022-08-19T01:39:39.669Z,38.35
2022-08-19T01:40:38.523Z,38.03
2022-08-19T01:41:38.536Z,49.95
2022-08-19T01:42:38.526Z,39.96
2022-08-19T01:43:38.501Z,39.80
2022-08-19T01:44:39.505Z,40.28
2022-08-19T01:45:38.473Z,37.06
2022-08-19T01:46:38.544Z,35.29
2022-08-19T01:47:38.489Z,36.42
2022-08-19T01:48:38.483Z,40.28
2022-08-19T01:49:38.441Z,35.61
2022-08-19T01:50:38.435Z,36.09
2022-08-19T01:51:40.185Z,40.61
2022-08-19T01:52:38.444Z,37.87
2022-08-19T01:53:38.556Z,36.90
2022-08-19T01:54:38.525Z,41.41
2022-08-19T01:55:40.623Z,39.96
2022-08-19T01:56:38.425Z,38.83
2022-08-19T01:57:38.463Z,51.56
2022-08-19T01:58:38.387Z,38.19
2022-08-19T01:59:38.430Z,44.96
2022-08-19T02:00:38.508Z,60.75
2022-08-19T02:01:38.480Z,58.81
2022-08-19T02:02:38.372Z,58.17
2022-08-19T02:03:38.385Z,58.65
2022-08-19T02:04:38.440Z,58.65
2022-08-19T02:05:38.358Z,60.59
2022-08-19T02:06:38.389Z,58.33
2022-08-19T02:07:38.406Z,41.57
2022-08-19T02:08:38.329Z,36.09
2022-08-19T02:09:38.341Z,50.60
2022-08-19T02:10:38.341Z,37.06
2022-08-19T02:11:38.346Z,36.90
2022-08-19T02:12:38.324Z,35.93
2022-08-19T02:13:38.322Z,34.48
2022-08-19T02:14:38.347Z,35.77
2022-08-19T02:15:38.304Z,35.45
2022-08-19T02:16:38.287Z,35.29
2022-08-19T02:17:38.296Z,35.61
2022-08-19T02:18:38.262Z,39.96
2022-08-19T02:19:38.991Z,37.06
2022-08-19T02:20:38.289Z,38.83
2022-08-19T02:21:38.250Z,37.06
2022-08-19T02:22:38.284Z,53.33
2022-08-19T02:23:38.253Z,42.06
2022-08-19T02:24:38.225Z,35.13
2022-08-19T02:25:38.262Z,44.31
2022-08-19T02:26:38.238Z,37.54
2022-08-19T02:27:38.256Z,34.80
2022-08-19T02:28:38.248Z,37.71
2022-08-19T02:29:38.214Z,33.35
2022-08-19T02:30:38.197Z,40.77
2022-08-19T02:31:38.180Z,53.17
2022-08-19T02:32:44.890Z,54.62
2022-08-19T02:33:39.204Z,58.81
2022-08-19T02:34:38.190Z,42.70
2022-08-19T02:35:38.161Z,36.90
2022-08-19T02:36:42.515Z,35.13
2022-08-19T02:37:38.186Z,33.03
2022-08-19T02:38:38.181Z,34.97
2022-08-19T02:39:38.182Z,57.36
2022-08-19T02:40:38.114Z,51.40
2022-08-19T02:41:38.146Z,47.86
2022-08-19T02:42:38.114Z,44.15
2022-08-19T02:43:38.185Z,48.34
2022-08-19T02:44:38.109Z,54.46
2022-08-19T02:45:40.430Z,48.66
2022-08-19T02:46:38.119Z,59.30
2022-08-19T02:47:38.125Z,45.76
2022-08-19T02:48:38.146Z,52.53
2022-08-19T02:49:38.091Z,37.54
2022-08-19T02:50:38.055Z,35.77
2022-08-19T02:51:38.073Z,39.64
2022-08-19T02:52:38.050Z,46.41
2022-08-19T02:53:38.093Z,54.62
2022-08-19T02:54:38.027Z,54.62
2022-08-19T02:55:45.937Z,46.08
2022-08-19T02:56:39.026Z,40.77
2022-08-19T02:57:38.005Z,50.11
2022-08-19T02:58:38.061Z,35.93
2022-08-19T02:59:38.011Z,41.41
2022-08-19T03:00:42.076Z,38.51
2022-08-19T03:01:38.038Z,37.22
2022-08-19T03:02:37.981Z,39.32
2022-08-19T03:03:37.971Z,52.21
2022-08-19T03:04:38.039Z,52.53
2022-08-19T03:05:46.794Z,53.33
2022-08-19T03:06:38.996Z,43.18
2022-08-19T03:07:38.052Z,41.41
2022-08-19T03:08:37.951Z,37.87
2022-08-19T03:09:37.963Z,39.96
2022-08-19T03:10:37.937Z,45.44
2022-08-19T03:11:37.969Z,54.62
2022-08-19T03:12:37.957Z,43.67
2022-08-19T03:13:37.962Z,56.56
2022-08-19T03:14:37.955Z,50.11
2022-08-19T03:15:37.946Z,57.04
2022-08-19T03:16:37.950Z,54.95
2022-08-19T03:17:37.919Z,52.37
2022-08-19T03:18:37.924Z,55.43
2022-08-19T03:19:37.905Z,51.88
2022-08-19T03:20:37.951Z,42.70
2022-08-19T03:21:37.905Z,45.60
2022-08-19T03:22:37.905Z,49.63
2022-08-19T03:23:37.909Z,57.04
2022-08-19T03:24:37.860Z,52.05
2022-08-19T03:25:37.844Z,37.87
2022-08-19T03:26:37.876Z,53.98
2022-08-19T03:27:37.882Z,41.57
2022-08-19T03:28:37.885Z,55.11
2022-08-19T03:29:42.984Z,56.07
2022-08-19T03:30:38.939Z,55.75
2022-08-19T03:31:44.564Z,53.33
2022-08-19T03:32:45.266Z,56.88
2022-08-19T03:33:38.805Z,54.95
2022-08-19T03:34:37.827Z,52.37
2022-08-19T03:35:37.786Z,45.60
2022-08-19T03:36:37.787Z,56.88
2022-08-19T03:37:37.759Z,52.05
2022-08-19T03:38:37.767Z,55.59
2022-08-19T03:39:37.817Z,55.59
2022-08-19T03:40:37.763Z,56.88
2022-08-19T03:41:45.011Z,52.53
2022-08-19T03:42:49.278Z,40.61
2022-08-19T03:43:38.735Z,48.18
2022-08-19T03:44:37.782Z,53.01
2022-08-19T03:45:37.746Z,51.72
2022-08-19T03:46:37.713Z,53.17
2022-08-19T03:47:37.729Z,53.33
2022-08-19T03:48:37.727Z,48.82
2022-08-19T03:49:37.701Z,50.60
2022-08-19T03:50:37.700Z,61.87
2022-08-19T03:51:37.701Z,53.01
2022-08-19T03:52:37.667Z,52.05
2022-08-19T03:53:37.675Z,56.72
2022-08-19T03:54:37.670Z,57.36
2022-08-19T03:55:37.652Z,58.65
2022-08-19T03:56:37.644Z,44.47
2022-08-19T03:57:37.652Z,55.11
2022-08-19T03:58:37.645Z,51.40
2022-08-19T03:59:37.631Z,51.88
2022-08-19T04:00:37.656Z,44.63
2022-08-19T04:01:37.672Z,45.12
2022-08-19T04:02:37.739Z,43.83
2022-08-19T04:03:37.587Z,52.53
2022-08-19T04:04:37.610Z,46.89
2022-08-19T04:05:37.584Z,56.40
2022-08-19T04:06:39.502Z,57.85
2022-08-19T04:07:37.758Z,51.40
2022-08-19T04:08:37.581Z,54.62
2022-08-19T04:09:37.621Z,54.62
2022-08-19T04:10:37.601Z,55.59
2022-08-19T04:11:43.261Z,46.08
2022-08-19T04:12:38.643Z,52.21
2022-08-19T04:13:37.617Z,38.51
2022-08-19T04:14:37.547Z,56.40
2022-08-19T04:15:37.526Z,57.04
2022-08-19T04:16:37.510Z,44.31
2022-08-19T04:17:37.531Z,49.15
2022-08-19T04:18:37.525Z,48.98
2022-08-19T04:19:37.557Z,51.72
2022-08-19T04:20:37.512Z,53.98
2022-08-19T04:21:37.491Z,52.37
2022-08-19T04:22:37.476Z,54.62
2022-08-19T04:23:37.503Z,52.37
2022-08-19T04:24:38.491Z,55.91
2022-08-19T04:25:37.476Z,52.37
2022-08-19T04:26:37.448Z,56.88
2022-08-19T04:27:37.469Z,60.91
2022-08-19T04:28:37.443Z,56.56
2022-08-19T04:29:37.549Z,45.76
2022-08-19T04:30:37.433Z,54.62
2022-08-19T04:31:37.440Z,57.36
2022-08-19T04:32:37.410Z,53.33
2022-08-19T04:33:37.400Z,54.14
2022-08-19T04:34:37.434Z,56.72
2022-08-19T04:35:38.387Z,58.65
2022-08-19T04:36:37.414Z,56.56
2022-08-19T04:37:37.381Z,52.85
2022-08-19T04:38:37.475Z,57.20
2022-08-19T04:39:37.459Z,56.88
2022-08-19T04:40:37.388Z,53.98
2022-08-19T04:41:37.396Z,53.98
2022-08-19T04:42:37.331Z,57.52
2022-08-19T04:43:37.366Z,51.08
2022-08-19T04:44:44.049Z,54.62
2022-08-19T04:45:43.450Z,55.91
2022-08-19T04:46:39.880Z,60.59
2022-08-19T04:47:47.672Z,50.43
2022-08-19T04:48:38.303Z,56.24
2022-08-19T04:49:38.351Z,54.46
2022-08-19T04:50:37.286Z,55.43
2022-08-19T04:51:37.311Z,60.26
2022-08-19T04:52:37.329Z,58.81
2022-08-19T04:53:37.809Z,51.88
2022-08-19T04:54:39.250Z,55.11
2022-08-19T04:55:38.388Z,45.76
2022-08-19T04:56:38.249Z,55.59
2022-08-19T04:57:37.317Z,57.69
2022-08-19T04:58:37.336Z,52.21
2022-08-19T04:59:37.269Z,49.79
2022-08-19T05:00:37.743Z,57.52
2022-08-19T05:01:37.280Z,58.65
2022-08-19T05:02:37.208Z,60.59
2022-08-19T05:03:37.252Z,59.46
2022-08-19T05:04:37.243Z,60.26
2022-08-19T05:05:45.359Z,50.43
2022-08-19T05:06:38.196Z,58.97
2022-08-19T05:07:37.186Z,53.50
2022-08-19T05:08:37.215Z,53.82
2022-08-19T05:09:55.612Z,58.33
2022-08-19T05:10:38.204Z,56.07
2022-08-19T05:11:37.183Z,51.72
2022-08-19T05:12:37.152Z,59.78
2022-08-19T05:13:37.181Z,51.72
2022-08-19T05:14:37.158Z,58.17
2022-08-19T05:15:37.143Z,54.62
2022-08-19T05:16:37.141Z,57.52
2022-08-19T05:17:38.995Z,57.20
2022-08-19T05:18:38.124Z,56.07
2022-08-19T05:19:37.138Z,57.04
2022-08-19T05:20:37.098Z,55.11
2022-08-19T05:21:37.101Z,53.50
2022-08-19T05:22:37.147Z,54.30
2022-08-19T05:23:37.066Z,51.72
2022-08-19T05:24:47.463Z,52.05
2022-08-19T05:25:39.137Z,56.07
2022-08-19T05:26:37.073Z,54.62
2022-08-19T05:27:37.059Z,58.33
2022-08-19T05:28:37.056Z,55.75
2022-08-19T05:29:37.086Z,55.11
2022-08-19T05:30:47.272Z,51.72
2022-08-19T05:31:39.097Z,54.14
2022-08-19T05:32:37.065Z,58.01
2022-08-19T05:33:37.117Z,59.30
2022-08-19T05:34:36.999Z,55.43
2022-08-19T05:35:37.006Z,55.43
2022-08-19T05:36:37.031Z,56.40
2022-08-19T05:37:37.014Z,56.40
2022-08-19T05:38:37.009Z,55.43
2022-08-19T05:39:37.016Z,49.15
2022-08-19T05:40:36.998Z,57.52
2022-08-19T05:41:36.943Z,50.92
2022-08-19T05:42:36.960Z,59.62
2022-08-19T05:43:36.976Z,53.01
2022-08-19T05:44:36.984Z,54.30
2022-08-19T05:45:36.976Z,57.36
2022-08-19T05:46:36.965Z,53.17
2022-08-19T05:47:40.615Z,50.27
2022-08-19T05:48:37.915Z,50.11
2022-08-19T05:49:36.918Z,59.30
2022-08-19T05:50:37.038Z,54.62
2022-08-19T05:51:36.945Z,54.62
2022-08-19T05:52:36.917Z,56.40
2022-08-19T05:53:36.914Z,51.88
2022-08-19T05:54:36.896Z,53.17
2022-08-19T05:55:36.895Z,55.27
2022-08-19T05:56:36.925Z,58.17
2022-08-19T05:57:36.909Z,52.53
2022-08-19T05:58:36.879Z,57.69
2022-08-19T05:59:36.867Z,52.85
2022-08-19T06:00:36.884Z,57.52
2022-08-19T06:01:36.874Z,57.04
2022-08-19T06:02:36.875Z,55.59
2022-08-19T06:03:36.821Z,55.43
2022-08-19T06:04:36.830Z,55.59
2022-08-19T06:05:49.435Z,55.11
2022-08-19T06:06:38.822Z,55.43
2022-08-19T06:07:36.818Z,58.17
2022-08-19T06:08:36.985Z,56.24
2022-08-19T06:09:37.124Z,54.62
2022-08-19T06:10:36.807Z,53.50
2022-08-19T06:11:36.813Z,61.55
2022-08-19T06:12:36.785Z,57.36
2022-08-19T06:13:36.755Z,55.11
2022-08-19T06:14:40.319Z,58.17
2022-08-19T06:15:37.764Z,53.66
2022-08-19T06:16:36.755Z,54.14
2022-08-19T06:17:36.739Z,56.40
2022-08-19T06:18:36.726Z,64.13
2022-08-19T06:19:40.649Z,55.75
2022-08-19T06:20:55.144Z,54.30
2022-08-19T06:21:38.760Z,47.21
2022-08-19T06:22:36.705Z,57.04
2022-08-19T06:23:36.733Z,53.01
2022-08-19T06:24:36.728Z,43.67
2022-08-19T06:25:36.760Z,54.14
2022-08-19T06:26:36.737Z,55.59
2022-08-19T06:27:37.866Z,49.47
2022-08-19T06:28:37.665Z,50.76
2022-08-19T06:29:36.715Z,56.88
2022-08-19T06:30:36.692Z,55.59
2022-08-19T06:31:36.659Z,61.87
2022-08-19T06:32:39.887Z,57.20
2022-08-19T06:33:38.652Z,56.72
2022-08-19T06:34:36.626Z,54.62
2022-08-19T06:35:36.633Z,57.04
2022-08-19T06:36:36.628Z,54.79
2022-08-19T06:37:37.874Z,53.01
2022-08-19T06:38:36.631Z,52.37
2022-08-19T06:39:36.661Z,53.33
2022-08-19T06:40:36.668Z,42.70
2022-08-19T06:41:39.481Z,53.33
2022-08-19T06:42:37.658Z,61.23
2022-08-19T06:43:36.554Z,56.07
2022-08-19T06:44:42.849Z,54.79
2022-08-19T06:45:39.542Z,55.11
2022-08-19T06:46:36.564Z,45.92
2022-08-19T06:47:36.518Z,51.56
2022-08-19T06:48:39.428Z,56.88
2022-08-19T06:49:38.682Z,57.36
2022-08-19T06:50:36.837Z,55.75
2022-08-19T06:51:36.567Z,58.81
2022-08-19T06:52:38.461Z,51.08
2022-08-19T06:53:36.479Z,52.69
2022-08-19T06:54:46.064Z,59.14
2022-08-19T06:55:37.555Z,53.50
2022-08-19T06:56:36.501Z,58.33
2022-08-19T06:57:36.481Z,52.05
2022-08-19T06:58:36.466Z,55.75
2022-08-19T06:59:36.449Z,57.04
2022-08-19T07:00:36.626Z,54.95
2022-08-19T07:01:36.454Z,56.56
2022-08-19T07:02:36.416Z,55.11
2022-08-19T07:03:37.418Z,54.95
2022-08-19T07:04:36.472Z,57.20
2022-08-19T07:05:36.417Z,48.34
2022-08-19T07:06:44.426Z,54.62
2022-08-19T07:07:38.384Z,57.04
2022-08-19T07:09:36.368Z,54.14
2022-08-19T07:10:36.410Z,49.31
2022-08-19T07:11:36.396Z,46.08
2022-08-19T07:12:38.153Z,52.05
2022-08-19T07:13:36.612Z,54.46
2022-08-19T07:14:36.332Z,53.50
2022-08-19T07:15:36.339Z,56.72
2022-08-19T07:16:37.347Z,55.43
2022-08-19T07:17:36.359Z,54.14
2022-08-19T07:18:36.334Z,54.14
2022-08-19T07:19:36.381Z,51.24
2022-08-19T07:20:37.308Z,49.95
2022-08-19T07:21:37.536Z,56.56
2022-08-19T07:22:36.413Z,56.56
2022-08-19T07:24:36.294Z,58.01
2022-08-19T07:25:36.304Z,62.52
2022-08-19T07:26:36.254Z,56.56
2022-08-19T07:27:36.259Z,45.44
2022-08-19T07:28:37.292Z,55.75
2022-08-19T07:29:36.583Z,55.11
2022-08-19T07:30:36.256Z,55.11
2022-08-19T07:31:36.246Z,54.79
2022-08-19T07:32:36.488Z,53.66
2022-08-19T07:33:36.202Z,53.82
2022-08-19T07:34:36.218Z,53.01
2022-08-19T07:35:36.404Z,55.43
2022-08-19T07:36:36.164Z,57.20
2022-08-19T07:37:36.168Z,54.95
2022-08-19T07:38:36.172Z,63.49
2022-08-19T07:39:36.208Z,59.14
2022-08-19T07:40:36.156Z,56.24
2022-08-19T07:41:36.170Z,51.56
2022-08-19T07:42:36.128Z,54.14
2022-08-19T07:43:36.169Z,59.30
2022-08-19T07:44:36.172Z,53.33
2022-08-19T07:45:36.138Z,48.50
2022-08-19T07:46:36.246Z,54.14
2022-08-19T07:47:48.037Z,52.69
2022-08-19T07:48:37.070Z,53.98
2022-08-19T07:49:36.217Z,53.33
2022-08-19T07:50:36.068Z,53.98
2022-08-19T07:51:37.214Z,52.21
2022-08-19T07:52:36.072Z,55.11
2022-08-19T07:53:39.658Z,51.88
2022-08-19T07:54:37.066Z,52.53
2022-08-19T07:55:41.265Z,56.24
2022-08-19T07:56:37.034Z,51.56
2022-08-19T07:57:36.119Z,46.73
2022-08-19T07:58:36.025Z,56.07
2022-08-19T07:59:36.017Z,59.30
2022-08-19T08:00:36.007Z,58.81
2022-08-19T08:01:36.070Z,61.55
2022-08-19T08:02:37.037Z,52.21
2022-08-19T08:03:36.060Z,52.69
2022-08-19T08:04:35.985Z,60.10
2022-08-19T08:05:35.984Z,53.01
2022-08-19T08:06:36.081Z,57.36
2022-08-19T08:07:35.977Z,55.59
2022-08-19T08:08:35.954Z,63.16
2022-08-19T08:09:35.946Z,53.17
2022-08-19T08:10:35.985Z,54.62
2022-08-19T08:11:35.945Z,52.69
2022-08-19T08:12:36.022Z,51.56
2022-08-19T08:13:35.937Z,52.53
2022-08-19T08:14:35.963Z,52.53
2022-08-19T08:15:41.389Z,60.42
2022-08-19T08:16:39.656Z,56.88
2022-08-19T08:17:48.764Z,46.89
2022-08-19T08:18:36.865Z,53.50
2022-08-19T08:19:36.891Z,62.04
2022-08-19T08:20:35.891Z,54.46
2022-08-19T08:21:36.175Z,53.17
2022-08-19T08:22:35.966Z,53.82
2022-08-19T08:23:35.874Z,54.62
2022-08-19T08:24:35.847Z,57.85
2022-08-19T08:25:35.872Z,55.91
2022-08-19T08:26:35.908Z,55.43
2022-08-19T08:27:35.879Z,52.85
2022-08-19T08:28:35.863Z,59.30
2022-08-19T08:29:35.825Z,52.53
2022-08-19T08:30:35.811Z,53.33
2022-08-19T08:31:35.782Z,55.91
2022-08-19T08:32:35.821Z,49.15
2022-08-19T08:33:35.807Z,52.69
2022-08-19T08:34:35.776Z,51.56
2022-08-19T08:35:35.744Z,57.36
2022-08-19T08:36:35.789Z,55.91
2022-08-19T08:37:35.797Z,55.11
2022-08-19T08:38:42.703Z,53.82
2022-08-19T08:39:37.799Z,56.72
2022-08-19T08:40:35.789Z,51.56
2022-08-19T08:41:35.785Z,55.11
2022-08-19T08:42:35.719Z,55.75
2022-08-19T08:43:35.737Z,53.33
2022-08-19T08:44:35.706Z,54.95
2022-08-19T08:45:41.029Z,58.33
2022-08-19T08:46:36.724Z,53.33
2022-08-19T08:47:35.758Z,54.95
2022-08-19T08:48:35.664Z,71.22
2022-08-19T08:49:35.680Z,69.77
2022-08-19T08:50:35.682Z,57.85
2022-08-19T08:51:35.726Z,56.24
2022-08-19T08:52:35.685Z,55.75
2022-08-19T08:53:39.692Z,56.07
2022-08-19T08:54:37.724Z,52.69
2022-08-19T08:55:36.895Z,60.10
2022-08-19T08:56:35.619Z,55.75
2022-08-19T08:57:37.139Z,60.26
2022-08-19T08:58:36.616Z,54.30
2022-08-19T08:59:35.685Z,55.59
2022-08-19T09:00:35.681Z,57.85
2022-08-19T09:01:35.606Z,62.52
2022-08-19T09:02:35.579Z,58.33
2022-08-19T09:03:35.562Z,59.62
2022-08-19T09:04:35.630Z,58.97
2022-08-19T09:05:39.566Z,51.56
2022-08-19T09:06:36.588Z,54.62
2022-08-19T09:07:37.410Z,53.50
2022-08-19T09:08:35.540Z,50.43
2022-08-19T09:09:35.565Z,55.27
2022-08-19T09:10:35.542Z,59.62
2022-08-19T09:11:42.807Z,55.59
2022-08-19T09:12:36.668Z,50.27
2022-08-19T09:13:37.677Z,50.11
2022-08-19T09:14:52.049Z,60.91
2022-08-19T09:15:37.565Z,53.33
2022-08-19T09:16:35.489Z,61.71
2022-08-19T09:17:36.349Z,57.69
2022-08-19T09:18:35.463Z,58.01
2022-08-19T09:19:35.491Z,63.33
2022-08-19T09:20:35.922Z,53.50
2022-08-19T09:21:36.437Z,55.75
2022-08-19T09:22:35.464Z,52.05
2022-08-19T09:23:35.846Z,55.43
2022-08-19T09:24:35.441Z,56.56
2022-08-19T09:25:35.523Z,62.52
2022-08-19T09:26:51.782Z,48.98
2022-08-19T09:27:43.056Z,52.69
2022-08-19T09:28:36.416Z,55.27
2022-08-19T09:29:35.431Z,53.82
2022-08-19T09:30:35.436Z,53.50
2022-08-19T09:31:35.419Z,48.34
2022-08-19T09:32:35.376Z,50.60
2022-08-19T09:33:35.370Z,48.34
2022-08-19T09:34:37.801Z,55.91
2022-08-19T09:35:53.412Z,54.95
2022-08-19T09:36:36.346Z,53.98
2022-08-19T09:37:35.445Z,51.88
2022-08-19T09:38:35.358Z,55.11
2022-08-19T09:39:35.981Z,64.78
2022-08-19T09:40:38.203Z,53.66
2022-08-19T09:41:36.328Z,56.56
2022-08-19T09:42:35.549Z,63.81
2022-08-19T09:43:44.218Z,57.69
2022-08-19T09:44:36.378Z,52.37
2022-08-19T09:45:35.311Z,53.66
2022-08-19T09:46:35.319Z,55.27
2022-08-19T09:47:35.311Z,53.33
2022-08-19T09:48:35.287Z,53.98
2022-08-19T09:49:35.282Z,53.66
2022-08-19T09:50:35.256Z,55.11
2022-08-19T09:51:35.260Z,56.56
2022-08-19T09:52:35.258Z,54.95
2022-08-19T09:53:35.287Z,52.53
2022-08-19T09:54:35.248Z,53.82
2022-08-19T09:55:35.347Z,55.11
2022-08-19T09:56:36.059Z,63.00
2022-08-19T09:57:35.214Z,53.66
2022-08-19T09:58:35.209Z,61.71
2022-08-19T09:59:35.235Z,52.37
2022-08-19T10:00:35.289Z,56.40
2022-08-19T10:01:35.326Z,52.85
2022-08-19T10:02:35.208Z,52.85
2022-08-19T10:03:35.180Z,55.11
2022-08-19T10:04:35.247Z,54.46
2022-08-19T10:05:35.208Z,49.15
2022-08-19T10:06:46.266Z,48.66
2022-08-19T10:07:36.753Z,50.43
2022-08-19T10:08:35.158Z,53.33
2022-08-19T10:09:35.202Z,51.56
2022-08-19T10:10:35.132Z,53.33
2022-08-19T10:11:39.511Z,53.33
2022-08-19T10:12:36.166Z,67.19
2022-08-19T10:13:35.179Z,52.05
2022-08-19T10:14:35.138Z,49.63
2022-08-19T10:15:47.216Z,53.17
2022-08-19T10:16:39.457Z,53.66
2022-08-19T10:17:35.123Z,52.53
2022-08-19T10:18:35.113Z,55.43
2022-08-19T10:19:35.079Z,54.95
2022-08-19T10:20:35.078Z,50.76
2022-08-19T10:21:35.201Z,55.27
2022-08-19T10:22:35.112Z,58.33
2022-08-19T10:23:35.584Z,57.36
2022-08-19T10:24:35.165Z,51.56
2022-08-19T10:25:35.042Z,60.59
2022-08-19T10:26:35.176Z,57.20
2022-08-19T10:27:35.054Z,63.00
2022-08-19T10:28:35.025Z,52.53
2022-08-19T10:29:35.040Z,51.56
2022-08-19T10:30:35.000Z,57.36
2022-08-19T10:31:58.905Z,65.58
2022-08-19T10:32:36.005Z,48.02
2022-08-19T10:33:39.434Z,57.85
2022-08-19T10:34:36.065Z,58.65
2022-08-19T10:35:42.525Z,53.33
2022-08-19T10:36:36.096Z,47.21
2022-08-19T10:37:35.269Z,51.08
2022-08-19T10:38:34.982Z,53.82
2022-08-19T10:39:43.286Z,54.95
2022-08-19T10:40:35.999Z,53.01
2022-08-19T10:41:34.947Z,51.72
2022-08-19T10:42:34.945Z,53.98
2022-08-19T10:43:34.944Z,52.21
2022-08-19T10:44:34.969Z,53.98
2022-08-19T10:45:34.945Z,50.92
2022-08-19T10:46:34.910Z,49.31
2022-08-19T10:47:34.932Z,52.37
2022-08-19T10:48:34.874Z,55.75
2022-08-19T10:49:35.970Z,54.30
2022-08-19T10:50:34.892Z,65.26
2022-08-19T10:51:34.886Z,68.96
2022-08-19T10:52:34.906Z,55.11
2022-08-19T10:53:34.910Z,53.33
2022-08-19T10:54:34.897Z,61.87
2022-08-19T10:55:34.867Z,54.79
2022-08-19T10:56:34.851Z,55.11
2022-08-19T10:58:01.231Z,51.72
2022-08-19T10:58:36.850Z,53.66
2022-08-19T10:59:36.274Z,69.61
2022-08-19T11:00:35.856Z,52.21
2022-08-19T11:01:34.909Z,51.56
2022-08-19T11:02:34.832Z,52.69
2022-08-19T11:03:34.806Z,52.05
2022-08-19T11:04:35.752Z,54.14
2022-08-19T11:05:36.524Z,68.64
2022-08-19T11:06:35.814Z,55.91
2022-08-19T11:07:34.783Z,66.71
2022-08-19T11:08:34.781Z,53.50
2022-08-19T11:09:34.875Z,53.17
2022-08-19T11:10:34.838Z,51.88
2022-08-19T11:11:34.823Z,55.59
2022-08-19T11:12:34.796Z,51.56
2022-08-19T11:13:34.766Z,53.01
2022-08-19T11:14:34.763Z,52.53
2022-08-19T11:15:34.763Z,55.91
2022-08-19T11:16:34.731Z,54.46
2022-08-19T11:17:34.829Z,54.30
2022-08-19T11:18:34.725Z,52.21
2022-08-19T11:19:34.704Z,59.46
2022-08-19T11:20:34.692Z,54.95
2022-08-19T11:21:34.692Z,56.07
2022-08-19T11:22:39.071Z,56.56
2022-08-19T11:23:36.684Z,53.82
2022-08-19T11:24:34.700Z,50.92
2022-08-19T11:25:34.735Z,46.89
2022-08-19T11:26:34.699Z,54.62
2022-08-19T11:27:34.651Z,57.20
2022-08-19T11:28:34.678Z,65.90
2022-08-19T11:29:34.680Z,52.85
2022-08-19T11:30:34.742Z,54.62
2022-08-19T11:31:34.636Z,52.69
2022-08-19T11:32:34.648Z,51.88
2022-08-19T11:33:34.665Z,54.30
2022-08-19T11:34:34.669Z,56.72
2022-08-19T11:35:34.649Z,51.72
2022-08-19T11:36:34.630Z,56.24
2022-08-19T11:37:34.649Z,54.79
2022-08-19T11:38:34.667Z,55.11
2022-08-19T11:39:34.976Z,55.11
2022-08-19T11:40:35.577Z,53.66
2022-08-19T11:41:34.609Z,57.69
2022-08-19T11:42:34.598Z,52.37
2022-08-19T11:43:37.531Z,50.27
2022-08-19T11:44:36.892Z,59.30
2022-08-19T11:45:34.629Z,53.66
2022-08-19T11:46:34.603Z,53.17
2022-08-19T11:47:34.645Z,54.46
2022-08-19T11:48:34.554Z,53.50
2022-08-19T11:49:34.869Z,53.17
2022-08-19T11:50:34.534Z,51.40
2022-08-19T11:51:34.534Z,56.40
2022-08-19T11:52:34.554Z,54.62
2022-08-19T11:53:34.618Z,55.91
2022-08-19T11:54:34.592Z,54.46
2022-08-19T11:55:34.515Z,50.76
2022-08-19T11:56:35.512Z,52.69
2022-08-19T11:57:34.536Z,50.27
2022-08-19T11:58:34.484Z,57.04
2022-08-19T11:59:34.525Z,70.09
2022-08-19T12:00:34.473Z,58.33
2022-08-19T12:01:34.465Z,56.72
2022-08-19T12:02:34.485Z,57.36
2022-08-19T12:03:34.521Z,58.01
2022-08-19T12:04:34.486Z,61.55
2022-08-19T12:05:34.462Z,58.33
2022-08-19T12:06:34.429Z,53.33
2022-08-19T12:07:34.434Z,53.66
2022-08-19T12:08:34.436Z,53.17
2022-08-19T12:09:34.510Z,55.43
2022-08-19T12:10:34.454Z,53.82
2022-08-19T12:11:34.762Z,53.01
2022-08-19T12:12:34.414Z,53.82
2022-08-19T12:13:34.401Z,55.43
2022-08-19T12:14:34.530Z,53.01
2022-08-19T12:15:37.147Z,55.11
2022-08-19T12:16:34.404Z,52.85
2022-08-19T12:17:34.382Z,53.82
2022-08-19T12:18:34.357Z,54.30
2022-08-19T12:19:34.369Z,53.66
2022-08-19T12:20:35.513Z,54.30
2022-08-19T12:21:34.352Z,53.66
2022-08-19T12:22:34.376Z,53.50
2022-08-19T12:23:34.347Z,54.30
2022-08-19T12:24:34.309Z,61.07
2022-08-19T12:25:34.307Z,57.69
2022-08-19T12:26:34.336Z,55.11
2022-08-19T12:27:40.701Z,59.94
2022-08-19T12:28:35.349Z,55.75
2022-08-19T12:29:34.277Z,55.43
2022-08-19T12:30:34.276Z,53.17
2022-08-19T12:31:34.269Z,52.69
2022-08-19T12:32:34.300Z,52.37
2022-08-19T12:33:34.345Z,53.17
2022-08-19T12:34:34.318Z,59.46
2022-08-19T12:35:34.294Z,54.46
2022-08-19T12:36:34.291Z,55.59
2022-08-19T12:37:34.263Z,52.21
2022-08-19T12:38:34.255Z,54.30
2022-08-19T12:39:34.249Z,53.17
2022-08-19T12:40:34.232Z,51.56
2022-08-19T12:41:34.232Z,56.24
2022-08-19T12:42:34.241Z,56.07
2022-08-19T12:43:35.224Z,57.04
2022-08-19T12:44:34.206Z,56.56
2022-08-19T12:45:34.183Z,54.30
2022-08-19T12:46:34.249Z,53.17
2022-08-19T12:47:34.189Z,55.91
2022-08-19T12:48:35.054Z,54.14
2022-08-19T12:49:53.480Z,52.37
2022-08-19T12:50:35.237Z,49.79
2022-08-19T12:51:34.206Z,51.88
2022-08-19T12:52:34.182Z,52.53
2022-08-19T12:53:34.592Z,53.33
2022-08-19T12:54:34.172Z,50.92