createdAt,value
2022-10-08T00:01:07.296Z,25.30
2022-10-08T00:03:38.784Z,25.30
2022-10-08T00:06:17.911Z,25.30
2022-10-08T00:08:49.461Z,25.30
2022-10-08T00:11:22.278Z,25.30
2022-10-08T00:13:51.858Z,25.30
2022-10-08T00:16:28.287Z,25.30
2022-10-08T00:18:59.294Z,25.30
2022-10-08T00:21:34.573Z,25.30
2022-10-08T00:24:02.840Z,25.30
2022-10-08T00:26:33.310Z,25.30
2022-10-08T00:29:03.474Z,25.30
2022-10-08T00:31:39.245Z,25.30
2022-10-08T00:34:09.766Z,25.30
2022-10-08T00:36:37.999Z,25.30
2022-10-08T00:39:24.204Z,25.30
2022-10-08T00:41:53.815Z,25.30
2022-10-08T00:44:53.547Z,25.30
2022-10-08T00:47:25.959Z,25.30
2022-10-08T00:49:59.789Z,25.30
2022-10-08T00:52:33.630Z,25.30
2022-10-08T00:55:01.994Z,25.30
2022-10-08T00:57:29.770Z,25.40
2022-10-08T00:59:56.708Z,25.30
2022-10-08T01:02:23.460Z,25.30
2022-10-08T01:04:50.352Z,25.30
2022-10-08T01:07:58.387Z,25.40
2022-10-08T01:10:42.623Z,25.40
2022-10-08T01:13:33.349Z,25.40
2022-10-08T01:16:38.465Z,25.40
2022-10-08T01:19:38.276Z,25.40
2022-10-08T01:22:30.608Z,25.40
2022-10-08T01:25:33.240Z,25.40
2022-10-08T01:28:03.148Z,25.50
2022-10-08T01:30:33.621Z,25.40
2022-10-08T01:33:14.884Z,25.50
2022-10-08T01:35:48.549Z,25.50
2022-10-08T01:38:19.261Z,25.50
2022-10-08T01:40:48.362Z,25.50
2022-10-08T01:43:18.574Z,25.60
2022-10-08T01:45:53.234Z,25.50
2022-10-08T01:48:27.215Z,25.60
2022-10-08T01:51:13.863Z,25.60
2022-10-08T01:53:45.834Z,25.60
2022-10-08T01:56:18.399Z,25.60
2022-10-08T01:59:07.096Z,25.70
2022-10-08T02:01:49.946Z,25.70
2022-10-08T02:04:44.624Z,25.70
2022-10-08T02:07:16.518Z,25.70
2022-10-08T02:09:45.920Z,25.70
2022-10-08T02:12:14.483Z,25.80
2022-10-08T02:14:47.446Z,25.70
2022-10-08T02:17:39.548Z,25.70
2022-10-08T02:20:11.461Z,25.70
2022-10-08T02:23:01.850Z,25.70
2022-10-08T02:25:46.379Z,25.70
2022-10-08T02:28:40.742Z,25.70
2022-10-08T02:31:29.108Z,25.70
2022-10-08T02:34:18.884Z,25.70
2022-10-08T02:36:50.326Z,25.70
2022-10-08T02:39:20.194Z,25.70
2022-10-08T02:41:50.552Z,25.80
2022-10-08T02:44:34.607Z,25.80
2022-10-08T02:47:05.879Z,25.80
2022-10-08T02:49:38.202Z,25.80
2022-10-08T02:52:06.759Z,25.80
2022-10-08T02:54:40.103Z,25.80
2022-10-08T02:57:13.204Z,25.80
2022-10-08T02:59:40.196Z,25.80
2022-10-08T03:02:07.291Z,25.80
2022-10-08T03:04:55.566Z,25.80
2022-10-08T03:07:24.173Z,25.80
2022-10-08T03:09:53.561Z,25.80
2022-10-08T03:12:20.450Z,25.80
2022-10-08T03:14:49.358Z,25.80
2022-10-08T03:17:22.979Z,25.80
2022-10-08T03:19:49.920Z,25.80
2022-10-08T03:22:17.244Z,25.80
2022-10-08T03:24:43.952Z,25.80
2022-10-08T03:27:10.682Z,25.80
2022-10-08T03:29:37.452Z,25.80
2022-10-08T03:32:04.181Z,25.80
2022-10-08T03:34:30.909Z,25.80
2022-10-08T03:36:57.654Z,25.90
2022-10-08T03:39:24.461Z,25.80
2022-10-08T03:41:51.214Z,25.80
2022-10-08T03:44:17.892Z,25.80
2022-10-08T03:46:44.604Z,25.80
2022-10-08T03:49:11.394Z,25.80
2022-10-08T03:51:38.148Z,25.80
2022-10-08T03:54:05.115Z,25.80
2022-10-08T03:56:32.207Z,25.80
2022-10-08T03:59:00.344Z,25.80
2022-10-08T04:01:28.947Z,25.90
2022-10-08T04:03:56.013Z,25.80
2022-10-08T04:06:23.352Z,25.80
2022-10-08T04:08:50.180Z,25.80
2022-10-08T04:11:18.168Z,25.80
2022-10-08T04:13:44.971Z,25.80
2022-10-08T04:16:14.876Z,25.80
2022-10-08T04:18:42.414Z,25.80
2022-10-08T04:21:11.937Z,25.80
2022-10-08T04:23:40.068Z,25.80
2022-10-08T04:26:08.478Z,25.80
2022-10-08T04:28:39.719Z,25.80
2022-10-08T04:31:09.829Z,25.80
2022-10-08T04:33:37.082Z,25.80
2022-10-08T04:36:15.150Z,25.80
2022-10-08T04:38:42.971Z,25.80
2022-10-08T04:41:09.614Z,25.80
2022-10-08T04:43:37.692Z,25.80
2022-10-08T04:46:05.014Z,25.80
2022-10-08T04:48:31.895Z,25.80
2022-10-08T04:51:01.361Z,25.70
2022-10-08T04:53:28.858Z,25.70
2022-10-08T04:55:59.583Z,25.70
2022-10-08T04:58:26.584Z,25.70
2022-10-08T05:00:53.305Z,25.70
2022-10-08T05:03:19.981Z,25.70
2022-10-08T05:05:46.868Z,25.70
2022-10-08T05:08:13.662Z,25.80
2022-10-08T05:10:48.133Z,25.70
2022-10-08T05:13:14.868Z,25.70
2022-10-08T05:15:41.617Z,25.70
2022-10-08T05:18:10.807Z,25.70
2022-10-08T05:20:37.783Z,25.70
2022-10-08T05:23:04.462Z,25.70
2022-10-08T05:25:32.741Z,25.70
2022-10-08T05:27:59.506Z,25.70
2022-10-08T05:30:26.277Z,25.60
2022-10-08T05:32:53.337Z,25.70
2022-10-08T05:35:21.232Z,25.60
2022-10-08T05:37:47.915Z,25.60
2022-10-08T05:40:14.743Z,25.60
2022-10-08T05:42:41.511Z,25.60
2022-10-08T05:45:08.704Z,25.60
2022-10-08T05:47:35.420Z,25.70
2022-10-08T05:50:02.143Z,25.60
2022-10-08T05:52:28.967Z,25.70
2022-10-08T05:54:55.684Z,25.70
2022-10-08T05:57:22.849Z,25.60
2022-10-08T05:59:49.580Z,25.70
2022-10-08T06:02:16.319Z,25.60
2022-10-08T06:04:43.489Z,25.60
2022-10-08T06:07:10.242Z,25.70
2022-10-08T06:09:37.430Z,25.70
2022-10-08T06:12:04.313Z,25.70
2022-10-08T06:14:31.469Z,25.60
2022-10-08T06:16:58.643Z,25.60
2022-10-08T06:19:25.831Z,25.60
2022-10-08T06:21:52.549Z,25.70
2022-10-08T06:24:19.852Z,25.60
2022-10-08T06:26:46.573Z,25.60
2022-10-08T06:29:17.947Z,25.60
2022-10-08T06:31:45.562Z,25.60
2022-10-08T06:34:12.309Z,25.60
2022-10-08T06:36:40.403Z,25.60
2022-10-08T06:39:15.956Z,25.60
2022-10-08T06:41:43.441Z,25.60
2022-10-08T06:44:13.361Z,25.70
2022-10-08T06:46:41.090Z,25.70
2022-10-08T06:49:10.281Z,25.70
2022-10-08T06:51:37.099Z,25.70
2022-10-08T06:54:08.030Z,25.70
2022-10-08T06:56:41.340Z,25.70
2022-10-08T06:59:09.096Z,25.70
2022-10-08T07:01:36.932Z,25.80
2022-10-08T07:04:04.772Z,25.80
2022-10-08T07:06:31.832Z,25.80
2022-10-08T07:09:01.868Z,25.80
2022-10-08T07:11:30.161Z,25.80
2022-10-08T07:13:57.147Z,25.80
2022-10-08T07:16:26.438Z,25.90
2022-10-08T07:18:56.038Z,25.90
2022-10-08T07:21:23.574Z,25.90
2022-10-08T07:23:51.422Z,25.90
2022-10-08T07:26:21.962Z,25.90
2022-10-08T07:29:06.558Z,25.90
2022-10-08T07:31:36.019Z,26.00
2022-10-08T07:34:06.525Z,25.90
2022-10-08T07:36:33.463Z,26.00
2022-10-08T07:39:18.770Z,26.00
2022-10-08T07:41:46.005Z,26.10
2022-10-08T07:44:13.284Z,26.10
2022-10-08T07:46:46.075Z,26.20
2022-10-08T07:49:13.298Z,26.20
2022-10-08T07:51:41.620Z,26.20
2022-10-08T07:54:11.976Z,26.20
2022-10-08T07:56:38.688Z,26.20
2022-10-08T07:59:06.036Z,26.20
2022-10-08T08:01:34.599Z,26.30
2022-10-08T08:04:06.682Z,26.30
2022-10-08T08:06:38.463Z,26.30
2022-10-08T08:09:07.717Z,26.30
2022-10-08T08:11:34.465Z,26.30
2022-10-08T08:14:01.177Z,26.40
2022-10-08T08:16:29.688Z,26.40
2022-10-08T08:18:59.601Z,26.40
2022-10-08T08:21:32.035Z,26.40
2022-10-08T08:24:06.880Z,26.40
2022-10-08T08:26:35.983Z,26.40
2022-10-08T08:29:06.832Z,26.40
2022-10-08T08:31:36.428Z,26.50
2022-10-08T08:34:07.147Z,26.50
2022-10-08T08:36:36.955Z,26.60
2022-10-08T08:39:05.821Z,26.70
2022-10-08T08:41:53.740Z,26.70
2022-10-08T08:44:42.877Z,26.70
2022-10-08T08:47:33.853Z,26.80
2022-10-08T08:50:20.223Z,26.80
2022-10-08T08:52:47.205Z,26.90
2022-10-08T08:55:17.012Z,26.90
2022-10-08T08:57:52.650Z,26.90
2022-10-08T09:00:22.418Z,26.90
2022-10-08T09:02:59.480Z,26.90
2022-10-08T09:05:31.130Z,27.00
2022-10-08T09:08:07.345Z,27.00
2022-10-08T09:10:42.786Z,27.00
2022-10-08T09:13:24.032Z,27.00
2022-10-08T09:15:51.886Z,27.00
2022-10-08T09:18:18.649Z,27.10
2022-10-08T09:20:45.564Z,27.10
2022-10-08T09:23:23.755Z,27.10
2022-10-08T09:26:17.923Z,27.10
2022-10-08T09:28:56.540Z,27.10
2022-10-08T09:31:27.856Z,27.10
2022-10-08T09:33:56.042Z,27.10
2022-10-08T09:36:35.845Z,27.10
2022-10-08T09:39:05.787Z,27.10
2022-10-08T09:41:32.844Z,27.10
2022-10-08T09:44:15.805Z,27.10
2022-10-08T09:46:42.556Z,27.10
2022-10-08T09:49:33.598Z,27.10
2022-10-08T09:52:22.236Z,27.00
2022-10-08T09:54:53.091Z,27.00
2022-10-08T09:57:21.900Z,27.00
2022-10-08T09:59:56.551Z,27.00
2022-10-08T10:02:31.966Z,27.00
2022-10-08T10:05:00.503Z,27.00
2022-10-08T10:07:44.630Z,27.00
2022-10-08T10:10:40.455Z,27.00
2022-10-08T10:13:11.012Z,27.00
2022-10-08T10:15:44.336Z,27.00
2022-10-08T10:18:19.499Z,27.10
2022-10-08T10:20:52.870Z,27.00
2022-10-08T10:23:28.181Z,27.00
2022-10-08T10:26:25.382Z,27.10
2022-10-08T10:29:00.875Z,27.10
2022-10-08T10:31:33.380Z,27.10
2022-10-08T10:34:10.269Z,27.10
2022-10-08T10:37:03.800Z,27.00
2022-10-08T10:39:46.430Z,27.00
2022-10-08T10:42:35.692Z,27.00
2022-10-08T10:45:14.584Z,27.00
2022-10-08T10:47:41.351Z,26.90
2022-10-08T10:50:15.570Z,26.90
2022-10-08T10:52:45.231Z,26.90
2022-10-08T10:55:21.416Z,26.90
2022-10-08T10:57:58.670Z,26.90
2022-10-08T11:00:45.613Z,26.80
2022-10-08T11:03:43.475Z,26.80
2022-10-08T11:06:30.974Z,26.80
2022-10-08T11:09:01.663Z,26.80
2022-10-08T11:11:40.675Z,26.80
2022-10-08T11:14:25.463Z,26.80
2022-10-08T11:17:31.905Z,26.80
2022-10-08T11:20:01.653Z,26.80
2022-10-08T11:22:47.947Z,26.80
2022-10-08T11:26:10.823Z,26.80
2022-10-08T11:28:33.313Z,26.80
2022-10-08T11:31:10.912Z,26.70
2022-10-08T11:33:38.604Z,26.80
2022-10-08T11:36:47.281Z,26.80
2022-10-08T11:39:33.155Z,26.70
2022-10-08T11:42:13.543Z,26.70
2022-10-08T11:44:40.308Z,26.70
2022-10-08T11:47:44.050Z,26.70
2022-10-08T11:50:37.282Z,26.60
2022-10-08T11:53:09.816Z,26.60
2022-10-08T11:55:37.728Z,26.60
2022-10-08T11:58:09.072Z,26.60
2022-10-08T12:00:42.913Z,26.60
2022-10-08T12:03:30.184Z,26.70
2022-10-08T12:06:00.811Z,26.70
2022-10-08T12:08:53.175Z,26.70
2022-10-08T12:11:32.534Z,26.60
2022-10-08T12:14:11.413Z,26.70
2022-10-08T12:16:58.938Z,26.70
2022-10-08T12:19:34.986Z,26.70
2022-10-08T12:22:17.523Z,26.70
2022-10-08T12:24:49.583Z,26.60
2022-10-08T12:27:16.851Z,26.60
2022-10-08T12:30:09.788Z,26.60
2022-10-08T12:32:42.638Z,26.60
2022-10-08T12:35:25.963Z,26.50
2022-10-08T12:38:14.700Z,26.50
2022-10-08T12:41:10.359Z,26.40
2022-10-08T12:43:46.215Z,26.40
2022-10-08T12:46:50.468Z,26.40
2022-10-08T12:49:26.777Z,26.40
2022-10-08T12:52:07.122Z,26.50
2022-10-08T12:54:34.275Z,26.40
2022-10-08T12:57:07.686Z,26.40
2022-10-08T12:59:35.281Z,26.40
2022-10-08T13:02:02.079Z,26.50
2022-10-08T13:04:33.864Z,26.50
2022-10-08T13:07:18.369Z,26.50
2022-10-08T13:09:45.127Z,26.50
2022-10-08T13:12:11.798Z,26.50
2022-10-08T13:14:40.036Z,26.50
2022-10-08T13:17:07.130Z,26.40
2022-10-08T13:19:38.971Z,26.50
2022-10-08T13:22:26.359Z,26.40
2022-10-08T13:24:57.498Z,26.40
2022-10-08T13:27:29.327Z,26.40
2022-10-08T13:29:57.590Z,26.40
2022-10-08T13:32:51.566Z,26.40
2022-10-08T13:35:23.740Z,26.40
2022-10-08T13:37:54.250Z,26.40
2022-10-08T13:40:23.785Z,26.40
2022-10-08T13:42:55.838Z,26.40
2022-10-08T13:45:25.542Z,26.40
2022-10-08T13:47:53.286Z,26.40
2022-10-08T13:50:21.542Z,26.40
2022-10-08T13:53:00.608Z,26.40
2022-10-08T13:55:32.877Z,26.30
2022-10-08T13:58:04.388Z,26.30
2022-10-08T14:00:33.180Z,26.30
2022-10-08T14:02:59.976Z,26.30
2022-10-08T14:05:28.544Z,26.30
2022-10-08T14:07:59.648Z,26.30
2022-10-08T14:10:27.463Z,26.30
2022-10-08T14:12:54.248Z,26.30
2022-10-08T14:15:20.989Z,26.30
2022-10-08T14:17:50.522Z,26.20
2022-10-08T14:20:17.374Z,26.20
2022-10-08T14:22:44.315Z,26.20
2022-10-08T14:25:20.164Z,26.20
2022-10-08T14:27:47.377Z,26.20
2022-10-08T14:30:15.501Z,26.20
2022-10-08T14:32:42.555Z,26.20
2022-10-08T14:35:10.584Z,26.20
2022-10-08T14:37:37.646Z,26.20
2022-10-08T14:40:06.345Z,26.20
2022-10-08T14:42:33.198Z,26.20
2022-10-08T14:44:59.903Z,26.20
2022-10-08T14:47:26.641Z,26.30
2022-10-08T14:49:53.412Z,26.30
2022-10-08T14:52:20.589Z,26.30
2022-10-08T14:54:47.370Z,26.30
2022-10-08T14:57:14.319Z,26.30
2022-10-08T14:59:41.338Z,26.30
2022-10-08T15:02:10.679Z,26.30
2022-10-08T15:04:38.092Z,26.30
2022-10-08T15:07:04.900Z,26.20
2022-10-08T15:09:31.842Z,26.20
2022-10-08T15:11:58.701Z,26.20
2022-10-08T15:14:25.588Z,26.20
2022-10-08T15:16:52.466Z,26.20
2022-10-08T15:19:23.782Z,26.20
2022-10-08T15:21:51.058Z,26.20
2022-10-08T15:24:17.966Z,26.20
2022-10-08T15:26:44.810Z,26.20
2022-10-08T15:29:11.760Z,26.20
2022-10-08T15:31:38.561Z,26.20
2022-10-08T15:34:05.453Z,26.20
2022-10-08T15:36:36.268Z,26.20
2022-10-08T15:39:12.029Z,26.20
2022-10-08T15:41:42.034Z,26.20
2022-10-08T15:44:24.313Z,26.20
2022-10-08T15:46:59.373Z,26.20
2022-10-08T15:49:37.577Z,26.20
2022-10-08T15:52:05.031Z,26.10
2022-10-08T15:54:34.251Z,26.10
2022-10-08T15:57:01.010Z,26.10
2022-10-08T15:59:27.739Z,26.10
2022-10-08T16:01:54.496Z,26.10
2022-10-08T16:04:21.456Z,26.10
2022-10-08T16:06:48.622Z,26.10
2022-10-08T16:09:17.233Z,26.10
2022-10-08T16:11:44.725Z,26.10
2022-10-08T16:14:14.306Z,26.10
2022-10-08T16:16:41.767Z,26.10
2022-10-08T16:19:11.822Z,26.10
2022-10-08T16:21:39.071Z,26.10
2022-10-08T16:24:06.590Z,26.10
2022-10-08T16:26:35.370Z,26.10
2022-10-08T16:29:07.507Z,26.10
2022-10-08T16:31:36.529Z,26.00
2022-10-08T16:34:12.422Z,26.00
2022-10-08T16:36:39.588Z,26.00
2022-10-08T16:39:07.570Z,26.00
2022-10-08T16:41:35.609Z,26.00
2022-10-08T16:44:12.339Z,25.90
2022-10-08T16:46:45.132Z,26.00
2022-10-08T16:49:24.549Z,25.90
2022-10-08T16:51:54.834Z,25.90
2022-10-08T16:54:21.576Z,25.90
2022-10-08T16:56:48.797Z,25.90
2022-10-08T16:59:19.783Z,25.90
2022-10-08T17:01:49.295Z,25.90
2022-10-08T17:04:17.393Z,25.90
2022-10-08T17:06:44.475Z,25.80
2022-10-08T17:09:11.728Z,25.80
2022-10-08T17:11:39.218Z,25.80
2022-10-08T17:14:07.771Z,25.80
2022-10-08T17:16:36.015Z,25.80
2022-10-08T17:19:07.154Z,25.80
2022-10-08T17:21:35.129Z,25.80
2022-10-08T17:24:02.721Z,25.70
2022-10-08T17:26:30.871Z,25.70
2022-10-08T17:28:58.000Z,25.70
2022-10-08T17:31:28.906Z,25.70
2022-10-08T17:33:55.701Z,25.60
2022-10-08T17:36:26.537Z,25.60
2022-10-08T17:38:55.803Z,25.60
2022-10-08T17:41:25.487Z,25.60
2022-10-08T17:43:53.557Z,25.60
2022-10-08T17:46:23.541Z,25.60
2022-10-08T17:48:50.939Z,25.60
2022-10-08T17:51:20.419Z,25.50
2022-10-08T17:53:58.151Z,25.50
2022-10-08T17:56:25.223Z,25.50
2022-10-08T17:58:52.443Z,25.50
2022-10-08T18:01:22.483Z,25.50
2022-10-08T18:03:54.705Z,25.50
2022-10-08T18:06:22.550Z,25.50
2022-10-08T18:08:49.744Z,25.40
2022-10-08T18:11:17.420Z,25.40
2022-10-08T18:13:46.539Z,25.40
2022-10-08T18:16:15.340Z,25.40
2022-10-08T18:18:44.764Z,25.40
2022-10-08T18:21:13.404Z,25.40
2022-10-08T18:23:45.969Z,25.40
2022-10-08T18:26:23.166Z,25.40
2022-10-08T18:28:54.508Z,25.30
2022-10-08T18:31:23.388Z,25.30
2022-10-08T18:33:53.961Z,25.30
2022-10-08T18:36:27.037Z,25.30
2022-10-08T18:39:08.634Z,25.30
2022-10-08T18:41:38.707Z,25.30
2022-10-08T18:44:07.116Z,25.30
2022-10-08T18:46:35.670Z,25.30
2022-10-08T18:49:03.751Z,25.30
2022-10-08T18:51:31.081Z,25.30
2022-10-08T18:53:59.852Z,25.20
2022-10-08T18:56:29.119Z,25.20
2022-10-08T18:59:01.592Z,25.20
2022-10-08T19:01:31.386Z,25.20
2022-10-08T19:04:00.308Z,25.20
2022-10-08T19:06:30.892Z,25.20
2022-10-08T19:08:59.392Z,25.20
2022-10-08T19:11:40.612Z,25.20
2022-10-08T19:14:14.328Z,25.20
2022-10-08T19:16:41.802Z,25.20
2022-10-08T19:19:21.175Z,25.20
2022-10-08T19:21:50.854Z,25.20
2022-10-08T19:24:23.751Z,25.10
2022-10-08T19:26:51.284Z,25.10
2022-10-08T19:29:20.745Z,25.10
2022-10-08T19:31:48.574Z,25.20
2022-10-08T19:34:16.223Z,25.10
2022-10-08T19:36:42.975Z,25.10
2022-10-08T19:39:30.918Z,25.10
2022-10-08T19:41:57.761Z,25.10
2022-10-08T19:44:24.712Z,25.10
2022-10-08T19:46:51.963Z,25.10
2022-10-08T19:49:19.292Z,25.10
2022-10-08T19:51:46.304Z,25.10
2022-10-08T19:54:13.736Z,25.00
2022-10-08T19:56:40.822Z,25.10
2022-10-08T19:59:07.787Z,25.00
2022-10-08T20:01:41.715Z,25.00
2022-10-08T20:04:09.471Z,25.00
2022-10-08T20:06:39.369Z,25.00
2022-10-08T20:09:07.747Z,25.00
2022-10-08T20:11:34.595Z,25.00
2022-10-08T20:14:01.565Z,25.00
2022-10-08T20:16:34.011Z,25.00
2022-10-08T20:19:03.238Z,25.00
2022-10-08T20:21:32.603Z,25.00
2022-10-08T20:24:00.060Z,24.90
2022-10-08T20:26:32.476Z,24.90
2022-10-08T20:29:01.518Z,24.90
2022-10-08T20:31:34.214Z,24.90
2022-10-08T20:34:06.942Z,24.90
2022-10-08T20:36:34.230Z,24.90
2022-10-08T20:39:01.572Z,24.90
2022-10-08T20:41:31.149Z,24.90
2022-10-08T20:44:04.838Z,24.90
2022-10-08T20:46:33.151Z,24.90
2022-10-08T20:49:00.055Z,24.90
2022-10-08T20:51:28.011Z,24.90
2022-10-08T20:53:59.086Z,24.80
2022-10-08T20:56:27.580Z,24.80
2022-10-08T20:58:54.653Z,24.80
2022-10-08T21:01:27.201Z,24.80
2022-10-08T21:03:54.725Z,24.80
2022-10-08T21:06:24.284Z,24.80
2022-10-08T21:08:53.775Z,24.80
2022-10-08T21:11:23.529Z,24.80
2022-10-08T21:13:50.739Z,24.80
2022-10-08T21:16:26.558Z,24.80
2022-10-08T21:18:59.352Z,24.80
2022-10-08T21:21:27.542Z,24.80
2022-10-08T21:23:54.269Z,24.70
2022-10-08T21:26:23.523Z,24.70
2022-10-08T21:28:53.665Z,24.70
2022-10-08T21:31:21.027Z,24.80
2022-10-08T21:33:50.815Z,24.70
2022-10-08T21:36:20.607Z,24.70
2022-10-08T21:38:47.356Z,24.70
2022-10-08T21:41:16.444Z,24.70
2022-10-08T21:43:48.473Z,24.70
2022-10-08T21:46:28.238Z,24.70
2022-10-08T21:48:57.650Z,24.70
2022-10-08T21:51:25.672Z,24.70
2022-10-08T21:53:54.934Z,24.70
2022-10-08T21:56:23.730Z,24.70
2022-10-08T21:58:53.227Z,24.60
2022-10-08T22:01:24.367Z,24.60
2022-10-08T22:03:55.961Z,24.60
2022-10-08T22:06:23.434Z,24.60
2022-10-08T22:08:50.671Z,24.60
2022-10-08T22:11:18.179Z,24.60
2022-10-08T22:13:45.464Z,24.60
2022-10-08T22:16:14.421Z,24.60
2022-10-08T22:18:51.374Z,24.60
2022-10-08T22:21:21.042Z,24.60
2022-10-08T22:23:48.526Z,24.60
2022-10-08T22:26:27.746Z,24.60
2022-10-08T22:28:54.475Z,24.60
2022-10-08T22:31:21.462Z,24.60
2022-10-08T22:33:48.611Z,24.50
2022-10-08T22:36:21.248Z,24.50
2022-10-08T22:38:48.308Z,24.50
2022-10-08T22:41:21.608Z,24.50
2022-10-08T22:43:48.868Z,24.50
2022-10-08T22:46:18.869Z,24.50
2022-10-08T22:48:45.660Z,24.50
2022-10-08T22:51:15.423Z,24.50
2022-10-08T22:53:42.793Z,24.50
2022-10-08T22:56:19.389Z,24.50
2022-10-08T22:58:47.302Z,24.40
2022-10-08T23:01:15.294Z,24.50
2022-10-08T23:03:42.429Z,24.50
2022-10-08T23:06:17.160Z,24.40
2022-10-08T23:08:48.410Z,24.50
2022-10-08T23:11:16.820Z,24.40
2022-10-08T23:13:45.619Z,24.40
2022-10-08T23:16:14.636Z,24.40
2022-10-08T23:18:45.028Z,24.40
2022-10-08T23:21:17.098Z,24.40
2022-10-08T23:23:48.617Z,24.40
2022-10-08T23:26:16.434Z,24.40
2022-10-08T23:28:44.486Z,24.40
2022-10-08T23:31:17.527Z,24.40
2022-10-08T23:33:46.450Z,24.40
2022-10-08T23:36:24.474Z,24.40
2022-10-08T23:38:58.996Z,24.40
2022-10-08T23:41:26.733Z,24.40
2022-10-08T23:43:57.088Z,24.40
2022-10-08T23:46:26.493Z,24.40
2022-10-08T23:48:54.099Z,24.30
2022-10-08T23:51:21.910Z,24.30
2022-10-08T23:53:50.193Z,24.30
2022-10-08T23:56:17.775Z,24.30
2022-10-08T23:58:44.602Z,24.20
