createdAt,value
2023-04-10T00:01:47.894Z,9.80
2023-04-10T00:04:35.020Z,9.80
2023-04-10T00:07:28.812Z,9.80
2023-04-10T00:10:16.074Z,9.70
2023-04-10T00:13:10.844Z,9.70
2023-04-10T00:15:58.486Z,9.70
2023-04-10T00:18:52.888Z,9.70
2023-04-10T00:21:39.942Z,9.70
2023-04-10T00:24:33.859Z,9.70
2023-04-10T00:27:27.899Z,9.60
2023-04-10T00:30:15.947Z,9.60
2023-04-10T00:33:09.900Z,9.60
2023-04-10T00:36:03.915Z,9.60
2023-04-10T00:38:51.043Z,9.60
2023-04-10T00:41:44.916Z,9.50
2023-04-10T00:44:32.127Z,9.50
2023-04-10T00:47:25.889Z,9.50
2023-04-10T00:50:13.087Z,9.40
2023-04-10T00:53:06.917Z,9.40
2023-04-10T00:55:55.874Z,9.40
2023-04-10T00:58:49.979Z,9.40
2023-04-10T01:01:44.051Z,9.40
2023-04-10T01:04:32.790Z,9.40
2023-04-10T01:07:56.953Z,9.30
2023-04-10T01:11:08.715Z,9.30
2023-04-10T01:14:17.944Z,9.30
2023-04-10T01:17:10.269Z,9.20
2023-04-10T01:20:40.919Z,9.20
2023-04-10T01:23:52.046Z,9.20
2023-04-10T01:27:36.250Z,9.20
2023-04-10T01:30:24.420Z,9.20
2023-04-10T01:33:21.934Z,9.20
2023-04-10T01:36:11.196Z,9.20
2023-04-10T01:39:05.954Z,9.20
2023-04-10T01:41:54.331Z,9.20
2023-04-10T01:44:51.012Z,9.20
2023-04-10T01:47:45.020Z,9.20
2023-04-10T01:50:34.053Z,9.20
2023-04-10T01:53:28.964Z,9.20
2023-04-10T01:56:22.992Z,9.20
2023-04-10T01:59:16.952Z,9.20
2023-04-10T02:02:04.938Z,9.20
2023-04-10T02:04:59.047Z,9.30
2023-04-10T02:07:57.751Z,9.30
2023-04-10T02:11:06.989Z,9.20
2023-04-10T02:14:02.989Z,9.30
2023-04-10T02:16:54.386Z,9.30
2023-04-10T02:19:49.062Z,9.20
2023-04-10T02:22:43.992Z,9.30
2023-04-10T02:25:34.946Z,9.30
2023-04-10T02:28:28.988Z,9.30
2023-04-10T02:31:16.174Z,9.30
2023-04-10T02:34:10.074Z,9.30
2023-04-10T02:37:04.070Z,9.20
2023-04-10T02:39:51.306Z,9.30
2023-04-10T02:42:45.088Z,9.30
2023-04-10T02:46:00.137Z,9.30
2023-04-10T02:48:54.121Z,9.30
2023-04-10T02:51:41.543Z,9.30
2023-04-10T02:54:35.123Z,9.30
2023-04-10T02:57:22.692Z,9.20
2023-04-10T03:00:17.045Z,9.30
2023-04-10T03:03:11.312Z,9.30
2023-04-10T03:05:58.611Z,9.30
2023-04-10T03:08:52.082Z,9.30
2023-04-10T03:11:39.171Z,9.30
2023-04-10T03:14:34.115Z,9.30
2023-04-10T03:17:21.248Z,9.30
2023-04-10T03:20:16.098Z,9.40
2023-04-10T03:23:10.132Z,9.30
2023-04-10T03:25:57.998Z,9.30
2023-04-10T03:28:51.188Z,9.30
2023-04-10T03:31:38.465Z,9.30
2023-04-10T03:34:32.152Z,9.30
2023-04-10T03:37:19.777Z,9.30
2023-04-10T03:40:16.173Z,9.30
2023-04-10T03:43:03.211Z,9.30
2023-04-10T03:45:57.411Z,9.20
2023-04-10T03:48:44.536Z,9.20
2023-04-10T03:51:38.171Z,9.20
2023-04-10T03:54:25.330Z,9.10
2023-04-10T03:57:19.207Z,9.10
2023-04-10T04:00:07.304Z,9.00
2023-04-10T04:03:01.328Z,9.00
2023-04-10T04:05:48.534Z,9.00
2023-04-10T04:08:46.461Z,9.00
2023-04-10T04:11:33.702Z,9.00
2023-04-10T04:14:27.237Z,8.90
2023-04-10T04:17:14.414Z,9.00
2023-04-10T04:20:08.186Z,8.90
2023-04-10T04:23:02.474Z,8.90
2023-04-10T04:25:52.795Z,8.90
2023-04-10T04:28:46.207Z,8.90
2023-04-10T04:31:40.265Z,8.80
2023-04-10T04:34:34.252Z,8.80
2023-04-10T04:37:21.357Z,8.80
2023-04-10T04:40:15.255Z,8.80
2023-04-10T04:43:02.343Z,8.80
2023-04-10T04:45:56.247Z,8.80
2023-04-10T04:48:43.411Z,8.80
2023-04-10T04:51:37.209Z,8.80
2023-04-10T04:54:24.400Z,8.80
2023-04-10T04:57:18.213Z,8.80
2023-04-10T05:00:13.290Z,8.70
2023-04-10T05:03:00.608Z,8.70
2023-04-10T05:05:54.251Z,8.60
2023-04-10T05:08:41.300Z,8.60
2023-04-10T05:11:35.778Z,8.60
2023-04-10T05:14:22.896Z,8.60
2023-04-10T05:17:16.279Z,8.50
2023-04-10T05:20:04.868Z,8.50
2023-04-10T05:22:59.314Z,8.60
2023-04-10T05:25:46.514Z,8.60
2023-04-10T05:28:40.300Z,8.60
2023-04-10T05:31:40.341Z,8.60
2023-04-10T05:34:27.410Z,8.60
2023-04-10T05:37:21.321Z,8.60
2023-04-10T05:40:15.326Z,8.70
2023-04-10T05:43:09.328Z,8.70
2023-04-10T05:45:56.478Z,8.70
2023-04-10T05:48:50.283Z,8.70
2023-04-10T05:51:44.328Z,8.80
2023-04-10T05:54:31.415Z,8.80
2023-04-10T05:57:25.376Z,8.90
2023-04-10T06:00:14.226Z,8.90
2023-04-10T06:03:08.411Z,9.00
2023-04-10T06:06:02.376Z,9.10
2023-04-10T06:08:49.918Z,9.10
2023-04-10T06:11:43.681Z,9.10
2023-04-10T06:14:30.849Z,9.20
2023-04-10T06:17:24.705Z,9.30
2023-04-10T06:20:12.318Z,9.30
2023-04-10T06:23:06.668Z,9.40
2023-04-10T06:25:54.303Z,9.40
2023-04-10T06:28:48.463Z,9.50
2023-04-10T06:31:35.910Z,9.50
2023-04-10T06:34:29.684Z,9.50
2023-04-10T06:37:16.742Z,9.60
2023-04-10T06:40:21.378Z,9.60
2023-04-10T06:43:15.397Z,9.70
2023-04-10T06:46:12.423Z,9.70
2023-04-10T06:48:59.495Z,9.80
2023-04-10T06:51:54.397Z,9.80
2023-04-10T06:54:41.458Z,9.90
2023-04-10T06:57:35.720Z,9.90
2023-04-10T07:00:23.675Z,10.00
2023-04-10T07:03:17.580Z,10.10
2023-04-10T07:06:04.861Z,10.20
2023-04-10T07:08:58.495Z,10.30
2023-04-10T07:11:45.682Z,10.40
2023-04-10T07:14:43.547Z,10.50
2023-04-10T07:17:30.805Z,10.60
2023-04-10T07:20:24.448Z,10.60
2023-04-10T07:23:11.759Z,10.70
2023-04-10T07:26:12.482Z,10.80
2023-04-10T07:29:06.623Z,11.00
2023-04-10T07:31:53.741Z,11.20
2023-04-10T07:34:48.804Z,11.30
2023-04-10T07:37:36.026Z,11.40
2023-04-10T07:40:29.614Z,11.50
2023-04-10T07:43:16.627Z,11.60
2023-04-10T07:46:10.679Z,11.60
2023-04-10T07:48:57.795Z,11.60
2023-04-10T07:51:51.556Z,11.60
2023-04-10T07:54:38.620Z,11.60
2023-04-10T07:57:32.550Z,11.50
2023-04-10T08:00:26.539Z,11.60
2023-04-10T08:03:22.919Z,11.70
2023-04-10T08:06:11.562Z,11.80
2023-04-10T08:09:05.792Z,11.90
2023-04-10T08:11:52.853Z,12.00
2023-04-10T08:14:46.707Z,12.20
2023-04-10T08:17:33.774Z,12.30
2023-04-10T08:20:27.610Z,12.50
2023-04-10T08:23:21.725Z,12.60
2023-04-10T08:26:08.961Z,12.60
2023-04-10T08:29:04.605Z,12.70
2023-04-10T08:31:51.806Z,12.70
2023-04-10T08:34:45.734Z,12.70
2023-04-10T08:37:32.750Z,12.70
2023-04-10T08:40:26.615Z,12.60
2023-04-10T08:43:13.835Z,12.50
2023-04-10T08:46:08.680Z,12.50
2023-04-10T08:49:05.854Z,12.50
2023-04-10T08:52:03.647Z,12.50
2023-04-10T08:54:59.670Z,12.50
2023-04-10T08:58:00.670Z,12.60
2023-04-10T09:00:48.798Z,12.60
2023-04-10T09:03:42.808Z,12.70
2023-04-10T09:06:30.103Z,12.70
2023-04-10T09:09:23.683Z,12.60
2023-04-10T09:12:12.144Z,12.60
2023-04-10T09:15:05.645Z,12.60
2023-04-10T09:17:58.355Z,12.70
2023-04-10T09:20:57.955Z,12.80
2023-04-10T09:23:45.912Z,12.80
2023-04-10T09:26:40.703Z,12.80
2023-04-10T09:29:45.224Z,13.00
2023-04-10T09:32:52.763Z,13.10
2023-04-10T09:35:39.963Z,13.20
2023-04-10T09:38:33.852Z,13.30
2023-04-10T09:41:21.298Z,13.50
2023-04-10T09:44:18.661Z,13.70
2023-04-10T09:47:21.835Z,13.80
2023-04-10T09:50:09.050Z,14.00
2023-04-10T09:53:04.713Z,14.10
2023-04-10T09:55:52.122Z,14.10
2023-04-10T09:58:45.863Z,14.20
2023-04-10T10:01:37.245Z,14.30
2023-04-10T10:04:31.790Z,14.30
2023-04-10T10:07:21.226Z,14.30
2023-04-10T10:10:17.711Z,14.40
2023-04-10T10:13:05.534Z,14.60
2023-04-10T10:16:15.760Z,14.70
2023-04-10T10:19:05.891Z,14.70
2023-04-10T10:22:01.760Z,14.80
2023-04-10T10:24:49.585Z,14.90
2023-04-10T10:27:47.811Z,15.00
2023-04-10T10:30:35.660Z,15.00
2023-04-10T10:33:31.880Z,15.10
2023-04-10T10:36:26.859Z,15.20
2023-04-10T10:39:35.534Z,15.30
2023-04-10T10:42:55.810Z,15.40
2023-04-10T10:46:00.392Z,15.40
2023-04-10T10:49:04.804Z,15.60
2023-04-10T10:51:58.862Z,15.80
2023-04-10T10:58:01.939Z,15.90
2023-04-10T11:00:59.023Z,16.10
2023-04-10T11:03:46.375Z,16.20
2023-04-10T11:06:57.811Z,16.30
2023-04-10T11:09:48.816Z,16.30
2023-04-10T11:13:23.091Z,16.30
2023-04-10T11:16:10.903Z,16.40
2023-04-10T11:19:15.354Z,16.60
2023-04-10T11:22:09.213Z,16.70
2023-04-10T11:25:09.189Z,16.90
2023-04-10T11:27:56.329Z,17.00
2023-04-10T11:30:51.412Z,17.10
2023-04-10T11:33:38.740Z,17.20
2023-04-10T11:36:34.031Z,17.30
2023-04-10T11:39:21.653Z,17.30
2023-04-10T11:42:17.909Z,17.30
2023-04-10T11:45:28.250Z,17.20
2023-04-10T11:48:23.935Z,17.30
2023-04-10T11:51:13.169Z,17.30
2023-04-10T11:54:28.920Z,17.30
2023-04-10T11:57:16.100Z,17.30
2023-04-10T12:00:10.964Z,17.40
2023-04-10T12:02:58.202Z,17.20
2023-04-10T12:05:54.065Z,17.10
2023-04-10T12:08:47.709Z,17.00
2023-04-10T12:11:40.927Z,16.90
2023-04-10T12:14:38.161Z,16.70
2023-04-10T12:17:32.004Z,16.60
2023-04-10T12:20:19.241Z,16.50
2023-04-10T12:23:12.915Z,16.40
2023-04-10T12:26:14.460Z,16.30
2023-04-10T12:29:08.036Z,16.20
2023-04-10T12:31:55.324Z,16.10
2023-04-10T12:34:56.035Z,16.10
2023-04-10T12:37:51.315Z,16.00
2023-04-10T12:40:47.005Z,15.90
2023-04-10T12:43:39.624Z,15.80
2023-04-10T12:46:34.016Z,15.60
2023-04-10T12:49:28.035Z,15.60
2023-04-10T12:52:30.017Z,15.50
2023-04-10T12:55:19.846Z,15.40
2023-04-10T12:58:29.020Z,15.40
2023-04-10T13:01:16.412Z,15.40
2023-04-10T13:04:10.038Z,15.30
2023-04-10T13:06:57.174Z,15.30
2023-04-10T13:09:51.150Z,15.30
2023-04-10T13:12:39.073Z,15.30
2023-04-10T13:15:34.063Z,15.20
2023-04-10T13:18:21.147Z,15.20
2023-04-10T13:21:15.048Z,15.10
2023-04-10T13:24:09.176Z,15.00
2023-04-10T13:26:58.254Z,14.90
2023-04-10T13:29:52.063Z,14.90
2023-04-10T13:32:46.369Z,14.80
2023-04-10T13:35:33.584Z,14.60
2023-04-10T13:38:27.081Z,14.40
2023-04-10T13:41:14.149Z,14.10
2023-04-10T13:44:08.056Z,13.90
2023-04-10T13:46:55.258Z,13.70
2023-04-10T13:49:49.170Z,13.50
2023-04-10T13:52:36.224Z,13.40
2023-04-10T13:55:30.385Z,13.20
2023-04-10T13:58:17.461Z,13.20
2023-04-10T14:01:11.351Z,13.10
2023-04-10T14:03:58.569Z,13.00
2023-04-10T14:06:52.098Z,13.00
2023-04-10T14:09:39.611Z,13.10
2023-04-10T14:12:35.379Z,13.10
2023-04-10T14:15:24.224Z,13.10
2023-04-10T14:18:18.416Z,13.00
2023-04-10T14:21:05.875Z,12.90
2023-04-10T14:23:59.350Z,12.80
2023-04-10T14:26:46.466Z,12.80
2023-04-10T14:29:44.964Z,12.90
2023-04-10T14:32:41.924Z,12.90
2023-04-10T14:35:36.473Z,12.90
2023-04-10T14:38:23.574Z,12.90
2023-04-10T14:41:18.220Z,12.80
2023-04-10T14:44:12.158Z,12.70
2023-04-10T14:47:06.150Z,12.60
2023-04-10T14:49:53.256Z,12.40
2023-04-10T14:52:47.172Z,12.40
2023-04-10T14:55:34.304Z,12.30
2023-04-10T14:58:28.319Z,12.20
2023-04-10T15:01:16.544Z,12.10
2023-04-10T15:04:10.540Z,12.00
2023-04-10T15:06:57.839Z,12.00
2023-04-10T15:09:53.272Z,11.90
2023-04-10T15:12:40.596Z,11.90
2023-04-10T15:15:34.320Z,11.80
2023-04-10T15:18:21.475Z,11.90
2023-04-10T15:21:15.272Z,11.90
2023-04-10T15:24:09.398Z,11.80
2023-04-10T15:26:57.764Z,11.80
2023-04-10T15:29:51.260Z,11.90
2023-04-10T15:32:45.404Z,11.90
2023-04-10T15:35:36.840Z,11.90
2023-04-10T15:38:32.450Z,12.00
2023-04-10T15:41:19.835Z,11.90
2023-04-10T15:44:13.266Z,12.00
2023-04-10T15:47:13.313Z,11.90
2023-04-10T15:50:00.516Z,11.90
2023-04-10T15:52:54.601Z,11.80
2023-04-10T15:55:42.081Z,11.80
2023-04-10T15:58:36.353Z,11.70
2023-04-10T16:01:30.669Z,11.70
2023-04-10T16:04:17.911Z,11.70
2023-04-10T16:07:12.526Z,11.80
2023-04-10T16:09:59.827Z,11.80
2023-04-10T16:12:53.587Z,11.80
2023-04-10T16:15:40.947Z,11.70
2023-04-10T16:18:34.571Z,11.60
2023-04-10T16:21:21.814Z,11.60
2023-04-10T16:24:15.423Z,11.50
2023-04-10T16:27:09.359Z,11.40
2023-04-10T16:30:03.483Z,11.50
2023-04-10T16:32:57.390Z,11.40
2023-04-10T16:35:51.402Z,11.50
2023-04-10T16:38:38.580Z,11.40
2023-04-10T16:41:32.825Z,11.40
2023-04-10T16:44:20.003Z,11.30
2023-04-10T16:47:15.407Z,11.30
2023-04-10T16:50:02.751Z,11.30
2023-04-10T16:52:56.611Z,11.30
2023-04-10T16:55:44.632Z,11.30
2023-04-10T16:58:38.337Z,11.30
2023-04-10T17:01:25.859Z,11.30
2023-04-10T17:04:19.452Z,11.30
2023-04-10T17:07:06.595Z,11.20
2023-04-10T17:10:00.511Z,11.20
2023-04-10T17:12:47.728Z,11.20
2023-04-10T17:15:42.422Z,11.20
2023-04-10T17:18:36.402Z,11.20
2023-04-10T17:21:30.422Z,11.10
2023-04-10T17:24:17.826Z,11.10
2023-04-10T17:27:11.447Z,11.10
2023-04-10T17:29:58.691Z,11.10
2023-04-10T17:32:52.556Z,11.10
2023-04-10T17:35:46.444Z,11.10
2023-04-10T17:38:33.681Z,11.10
2023-04-10T17:41:27.506Z,11.10
2023-04-10T17:44:21.439Z,11.10
2023-04-10T17:47:15.450Z,11.00
2023-04-10T17:50:10.533Z,11.00
2023-04-10T17:53:04.468Z,11.00
2023-04-10T17:55:58.445Z,11.00
2023-04-10T17:58:52.743Z,11.00
2023-04-10T18:01:46.548Z,11.00
2023-04-10T18:04:34.074Z,11.00
2023-04-10T18:07:34.812Z,11.00
2023-04-10T18:10:22.189Z,11.00
2023-04-10T18:13:15.620Z,11.10
2023-04-10T18:16:09.619Z,11.10
2023-04-10T18:18:56.870Z,11.00
2023-04-10T18:21:50.515Z,11.10
2023-04-10T18:24:37.603Z,11.10
2023-04-10T18:27:31.530Z,11.00
2023-04-10T18:30:25.546Z,11.00
2023-04-10T18:33:20.565Z,11.00
2023-04-10T18:36:08.317Z,11.00
2023-04-10T18:39:02.569Z,11.00
2023-04-10T18:41:49.670Z,11.00
2023-04-10T18:44:43.521Z,11.00
2023-04-10T18:47:30.731Z,11.00
2023-04-10T18:50:24.536Z,11.00
2023-04-10T18:53:11.612Z,11.00
2023-04-10T18:56:05.578Z,11.00
2023-04-10T18:58:59.586Z,11.00
2023-04-10T19:01:53.643Z,11.00
2023-04-10T19:04:47.697Z,11.00
2023-04-10T19:07:35.041Z,10.90
2023-04-10T19:10:28.570Z,10.90
2023-04-10T19:13:15.736Z,10.90
2023-04-10T19:16:12.608Z,10.90
2023-04-10T19:19:01.389Z,10.90
2023-04-10T19:21:54.629Z,10.80
2023-04-10T19:24:48.633Z,10.80
2023-04-10T19:27:35.659Z,10.80
2023-04-10T19:30:29.659Z,10.80
2023-04-10T19:33:23.625Z,10.80
2023-04-10T19:36:17.678Z,10.70
2023-04-10T19:39:05.075Z,10.60
2023-04-10T19:41:58.647Z,10.60
2023-04-10T19:44:52.643Z,10.50
2023-04-10T19:47:39.777Z,10.50
2023-04-10T19:50:35.738Z,10.40
2023-04-10T19:53:29.657Z,10.40
2023-04-10T19:56:17.068Z,10.30
2023-04-10T19:59:10.628Z,10.30
2023-04-10T20:01:58.124Z,10.30
2023-04-10T20:04:51.765Z,10.30
2023-04-10T20:07:39.033Z,10.30
2023-04-10T20:10:32.948Z,10.30
2023-04-10T20:13:20.479Z,10.30
2023-04-10T20:16:14.739Z,10.30
2023-04-10T20:19:01.899Z,10.20
2023-04-10T20:21:55.670Z,10.20
2023-04-10T20:24:49.738Z,10.20
2023-04-10T20:27:36.880Z,10.20
2023-04-10T20:30:30.738Z,10.10
2023-04-10T20:33:17.964Z,10.10
2023-04-10T20:36:11.758Z,10.10
2023-04-10T20:38:58.938Z,10.10
2023-04-10T20:41:52.717Z,10.00
2023-04-10T20:44:46.706Z,10.00
2023-04-10T20:47:40.728Z,10.00
2023-04-10T20:50:27.842Z,10.00
2023-04-10T20:53:21.742Z,10.10
2023-04-10T20:56:09.230Z,10.10
2023-04-10T20:59:02.758Z,10.20
2023-04-10T21:01:56.937Z,10.20
2023-04-10T21:04:44.314Z,10.30
2023-04-10T21:07:37.782Z,10.30
2023-04-10T21:10:24.937Z,10.30
2023-04-10T21:13:21.790Z,10.40
2023-04-10T21:16:09.031Z,10.40
2023-04-10T21:19:02.843Z,10.40
2023-04-10T21:21:56.866Z,10.40
2023-04-10T21:24:43.961Z,10.40
2023-04-10T21:27:37.799Z,10.40
2023-04-10T21:30:31.812Z,10.40
2023-04-10T21:33:18.986Z,10.40
2023-04-10T21:36:12.958Z,10.40
2023-04-10T21:39:00.205Z,10.40
2023-04-10T21:41:53.848Z,10.40
2023-04-10T21:44:40.992Z,10.40
2023-04-10T21:47:34.863Z,10.40
2023-04-10T21:50:22.047Z,10.40
2023-04-10T21:53:15.788Z,10.40
2023-04-10T21:56:02.855Z,10.30
2023-04-10T21:58:56.911Z,10.40
2023-04-10T22:01:51.042Z,10.40
2023-04-10T22:04:47.825Z,10.40
2023-04-10T22:07:47.876Z,10.40
2023-04-10T22:10:41.861Z,10.00
2023-04-10T22:13:35.925Z,9.40
2023-04-10T22:16:23.139Z,9.00
2023-04-10T22:19:16.869Z,8.70
2023-04-10T22:22:03.925Z,8.60
2023-04-10T22:24:57.970Z,8.40
2023-04-10T22:27:52.320Z,8.30
2023-04-10T22:30:45.913Z,8.30
2023-04-10T22:33:33.498Z,8.20
2023-04-10T22:36:27.982Z,8.20
2023-04-10T22:39:15.190Z,8.20
2023-04-10T22:42:08.997Z,8.20
2023-04-10T22:44:56.066Z,8.20
2023-04-10T22:47:49.962Z,8.10
2023-04-10T22:50:37.020Z,8.10
2023-04-10T22:53:30.909Z,8.00
2023-04-10T22:56:26.006Z,7.90
2023-04-10T22:59:13.151Z,7.90
2023-04-10T23:02:06.991Z,7.80
2023-04-10T23:04:54.262Z,7.80
2023-04-10T23:07:47.928Z,7.70
2023-04-10T23:10:35.070Z,7.70
2023-04-10T23:13:29.100Z,7.70
2023-04-10T23:16:16.288Z,7.60
2023-04-10T23:19:09.975Z,7.60
2023-04-10T23:22:03.928Z,7.60
2023-04-10T23:24:55.198Z,7.60
2023-04-10T23:27:48.988Z,7.60
2023-04-10T23:30:43.052Z,7.60
2023-04-10T23:33:30.921Z,7.70
2023-04-10T23:36:25.054Z,7.80
2023-04-10T23:39:19.026Z,7.80
2023-04-10T23:42:06.413Z,7.90
2023-04-10T23:45:00.056Z,7.90
2023-04-10T23:47:54.016Z,8.10
2023-04-10T23:50:48.018Z,8.10
2023-04-10T23:53:42.020Z,8.20
2023-04-10T23:56:29.428Z,8.20
2023-04-10T23:59:24.001Z,8.30
