createdAt,value
2019-02-02T00:00:52.160Z,99.99
2019-02-02T00:01:52.075Z,99.99
2019-02-02T00:02:51.988Z,99.99
2019-02-02T00:03:51.900Z,99.99
2019-02-02T00:04:51.814Z,99.99
2019-02-02T00:05:51.726Z,99.99
2019-02-02T00:06:51.643Z,99.99
2019-02-02T00:07:51.551Z,99.99
2019-02-02T00:08:51.465Z,99.99
2019-02-02T00:09:51.376Z,99.99
2019-02-02T00:10:51.288Z,99.99
2019-02-02T00:11:51.200Z,99.99
2019-02-02T00:12:51.114Z,99.99
2019-02-02T00:13:51.030Z,99.99
2019-02-02T00:14:50.940Z,99.99
2019-02-02T00:15:50.851Z,99.99
2019-02-02T00:16:50.760Z,99.99
2019-02-02T00:17:50.678Z,99.99
2019-02-02T00:18:50.587Z,99.99
2019-02-02T00:19:50.498Z,99.99
2019-02-02T00:20:50.412Z,99.99
2019-02-02T00:21:50.325Z,99.99
2019-02-02T00:22:50.241Z,99.99
2019-02-02T00:23:50.150Z,99.99
2019-02-02T00:24:50.062Z,99.99
2019-02-02T00:25:49.977Z,99.99
2019-02-02T00:26:49.889Z,99.99
2019-02-02T00:27:49.810Z,99.99
2019-02-02T00:28:49.710Z,99.99
2019-02-02T00:29:49.626Z,99.99
2019-02-02T00:30:49.543Z,99.99
2019-02-02T00:31:49.450Z,99.99
2019-02-02T00:32:49.364Z,99.99
2019-02-02T00:33:49.276Z,99.99
2019-02-02T00:34:49.194Z,99.99
2019-02-02T00:35:49.099Z,99.99
2019-02-02T00:36:49.011Z,99.99
2019-02-02T00:37:48.925Z,99.99
2019-02-02T00:38:48.839Z,99.99
2019-02-02T00:39:48.749Z,99.99
2019-02-02T00:40:48.664Z,99.99
2019-02-02T00:41:48.576Z,99.99
2019-02-02T00:42:48.490Z,99.99
2019-02-02T00:43:48.402Z,99.99
2019-02-02T00:44:48.317Z,99.99
2019-02-02T00:45:48.229Z,99.99
2019-02-02T00:46:48.140Z,99.99
2019-02-02T00:47:48.053Z,99.99
2019-02-02T00:48:47.963Z,99.99
2019-02-02T00:49:47.879Z,99.99
2019-02-02T00:50:47.792Z,99.99
2019-02-02T00:51:47.707Z,99.99
2019-02-02T00:52:47.615Z,99.99
2019-02-02T00:53:47.529Z,99.99
2019-02-02T00:54:47.440Z,99.99
2019-02-02T00:55:47.351Z,99.99
2019-02-02T00:56:47.265Z,99.99
2019-02-02T00:57:53.580Z,99.99
2019-02-02T00:58:47.088Z,99.99
2019-02-02T00:59:47.005Z,99.99
2019-02-02T01:00:46.917Z,99.99
2019-02-02T01:01:46.828Z,99.99
2019-02-02T01:02:46.746Z,99.99
2019-02-02T01:03:46.656Z,99.99
2019-02-02T01:04:46.569Z,99.99
2019-02-02T01:05:46.487Z,99.99
2019-02-02T01:06:46.390Z,99.99
2019-02-02T01:07:46.308Z,99.99
2019-02-02T01:08:46.218Z,99.99
2019-02-02T01:09:46.138Z,99.99
2019-02-02T01:10:46.043Z,99.99
2019-02-02T01:11:45.955Z,99.99
2019-02-02T01:12:45.870Z,99.99
2019-02-02T01:13:45.782Z,99.99
2019-02-02T01:14:45.694Z,99.99
2019-02-02T01:15:45.610Z,99.99
2019-02-02T01:16:45.521Z,99.99
2019-02-02T01:17:45.433Z,99.99
2019-02-02T01:18:45.345Z,99.99
2019-02-02T01:19:45.252Z,99.99
2019-02-02T01:20:45.170Z,99.99
2019-02-02T01:21:45.085Z,99.99
2019-02-02T01:22:44.998Z,99.99
2019-02-02T01:23:44.909Z,99.99
2019-02-02T01:24:44.833Z,99.99
2019-02-02T01:25:44.790Z,99.99
2019-02-02T01:26:44.649Z,99.99
2019-02-02T01:27:44.560Z,99.99
2019-02-02T01:28:44.473Z,99.99
2019-02-02T01:29:44.429Z,99.99
2019-02-02T01:30:44.297Z,99.99
2019-02-02T01:31:44.206Z,99.99
2019-02-02T01:32:44.125Z,99.99
2019-02-02T01:33:44.040Z,99.99
2019-02-02T01:34:43.948Z,99.99
2019-02-02T01:35:43.860Z,99.99
2019-02-02T01:36:43.785Z,99.99
2019-02-02T01:37:43.692Z,99.99
2019-02-02T01:38:43.638Z,99.99
2019-02-02T01:39:43.514Z,99.99
2019-02-02T01:40:43.426Z,99.99
2019-02-02T01:41:43.338Z,99.99
2019-02-02T01:42:43.251Z,99.99
2019-02-02T01:43:43.161Z,99.99
2019-02-02T01:44:43.075Z,99.99
2019-02-02T01:45:43.093Z,99.99
2019-02-02T01:46:42.902Z,99.99
2019-02-02T01:47:42.817Z,99.99
2019-02-02T01:48:42.726Z,99.99
2019-02-02T01:49:42.638Z,99.99
2019-02-02T01:50:42.550Z,99.99
2019-02-02T01:51:42.482Z,99.99
2019-02-02T01:52:42.377Z,99.99
2019-02-02T01:53:42.289Z,99.99
2019-02-02T01:54:42.204Z,99.99
2019-02-02T01:55:42.112Z,99.99
2019-02-02T01:56:42.027Z,99.99
2019-02-02T01:57:41.941Z,99.99
2019-02-02T01:58:41.852Z,99.99
2019-02-02T01:59:41.763Z,99.99
2019-02-02T02:00:41.679Z,99.99
2019-02-02T02:01:41.877Z,99.99
2019-02-02T02:02:41.501Z,99.99
2019-02-02T02:03:41.416Z,99.99
2019-02-02T02:04:41.325Z,99.99
2019-02-02T02:05:41.240Z,99.99
2019-02-02T02:06:41.152Z,99.99
2019-02-02T02:07:41.087Z,99.99
2019-02-02T02:08:40.979Z,99.99
2019-02-02T02:09:40.889Z,99.99
2019-02-02T02:10:40.802Z,99.99
2019-02-02T02:11:40.714Z,99.99
2019-02-02T02:12:40.625Z,99.99
2019-02-02T02:13:40.537Z,99.99
2019-02-02T02:14:40.457Z,99.99
2019-02-02T02:15:40.365Z,99.99
2019-02-02T02:16:40.278Z,99.99
2019-02-02T02:17:40.189Z,99.99
2019-02-02T02:18:40.107Z,99.99
2019-02-02T02:19:40.013Z,99.99
2019-02-02T02:20:39.927Z,99.99
2019-02-02T02:21:39.837Z,99.99
2019-02-02T02:22:41.256Z,99.99
2019-02-02T02:23:39.666Z,99.99
2019-02-02T02:24:39.574Z,99.99
2019-02-02T02:25:39.521Z,99.99
2019-02-02T02:26:39.399Z,99.99
2019-02-02T02:27:39.312Z,99.99
2019-02-02T02:28:39.227Z,99.99
2019-02-02T02:29:39.138Z,99.99
2019-02-02T02:30:39.058Z,99.99
2019-02-02T02:31:38.961Z,99.99
2019-02-02T02:32:38.873Z,99.99
2019-02-02T02:33:38.790Z,99.99
2019-02-02T02:34:38.698Z,99.99
2019-02-02T02:35:38.609Z,99.99
2019-02-02T02:36:38.524Z,99.99
2019-02-02T02:37:38.437Z,99.99
2019-02-02T02:38:38.349Z,99.99
2019-02-02T02:39:38.260Z,99.99
2019-02-02T02:40:38.173Z,99.99
2019-02-02T02:41:38.088Z,99.99
2019-02-02T02:42:38.001Z,99.99
2019-02-02T02:43:37.909Z,99.99
2019-02-02T02:44:37.826Z,99.99
2019-02-02T02:45:37.738Z,99.99
2019-02-02T02:46:37.648Z,99.99
2019-02-02T02:47:37.559Z,99.99
2019-02-02T02:48:37.473Z,99.99
2019-02-02T02:49:37.384Z,99.99
2019-02-02T02:50:37.302Z,99.99
2019-02-02T02:51:37.208Z,99.99
2019-02-02T02:52:37.217Z,99.99
2019-02-02T02:53:37.037Z,99.99
2019-02-02T02:54:36.953Z,99.99
2019-02-02T02:55:36.858Z,99.99
2019-02-02T02:56:36.772Z,99.99
2019-02-02T02:57:36.684Z,99.99
2019-02-02T02:58:41.519Z,99.99
2019-02-02T02:59:36.511Z,99.99
2019-02-02T03:00:36.421Z,99.99
2019-02-02T03:01:36.333Z,99.99
2019-02-02T03:02:36.251Z,99.99
2019-02-02T03:03:36.158Z,99.99
2019-02-02T03:04:36.077Z,99.99
2019-02-02T03:05:35.984Z,99.99
2019-02-02T03:06:35.922Z,99.99
2019-02-02T03:07:35.809Z,99.99
2019-02-02T03:08:35.722Z,99.99
2019-02-02T03:09:35.638Z,99.99
2019-02-02T03:10:35.546Z,99.99
2019-02-02T03:11:35.468Z,99.99
2019-02-02T03:12:35.467Z,99.99
2019-02-02T03:13:35.280Z,99.99
2019-02-02T03:14:35.195Z,99.99
2019-02-02T03:15:35.105Z,99.99
2019-02-02T03:16:35.022Z,99.99
2019-02-02T03:17:34.935Z,99.99
2019-02-02T03:18:34.844Z,99.99
2019-02-02T03:19:34.755Z,99.99
2019-02-02T03:20:34.667Z,99.99
2019-02-02T03:21:34.586Z,99.99
2019-02-02T03:22:34.503Z,99.99
2019-02-02T03:23:34.405Z,99.99
2019-02-02T03:24:34.326Z,99.99
2019-02-02T03:25:34.226Z,99.99
2019-02-02T03:26:34.145Z,99.99
2019-02-02T03:27:34.057Z,99.99
2019-02-02T03:28:33.963Z,99.99
2019-02-02T03:29:33.883Z,99.99
2019-02-02T03:30:33.794Z,99.99
2019-02-02T03:31:33.725Z,99.99
2019-02-02T03:32:33.621Z,99.99
2019-02-02T03:33:33.576Z,99.99
2019-02-02T03:34:33.442Z,99.99
2019-02-02T03:35:33.352Z,99.99
2019-02-02T03:36:33.266Z,99.99
2019-02-02T03:37:33.183Z,99.99
2019-02-02T03:38:33.092Z,99.99
2019-02-02T03:39:33.002Z,99.99
2019-02-02T03:40:32.918Z,99.99
2019-02-02T03:41:32.828Z,99.99
2019-02-02T03:42:32.740Z,99.99
2019-02-02T03:43:32.652Z,99.99
2019-02-02T03:44:32.566Z,99.99
2019-02-02T03:45:32.477Z,99.99
2019-02-02T03:46:32.392Z,99.99
2019-02-02T03:47:32.308Z,99.99
2019-02-02T03:48:32.219Z,99.99
2019-02-02T03:49:32.159Z,99.99
2019-02-02T03:50:32.040Z,99.99
2019-02-02T03:51:31.965Z,99.99
2019-02-02T03:52:31.865Z,99.99
2019-02-02T03:53:31.777Z,99.99
2019-02-02T03:54:31.686Z,99.99
2019-02-02T03:55:31.600Z,99.99
2019-02-02T03:56:31.527Z,99.99
2019-02-02T03:57:31.427Z,99.99
2019-02-02T03:58:31.339Z,99.99
2019-02-02T03:59:31.250Z,99.99
2019-02-02T04:00:31.165Z,99.99
2019-02-02T04:01:31.077Z,99.99
2019-02-02T04:02:30.994Z,99.99
2019-02-02T04:03:30.904Z,99.99
2019-02-02T04:04:30.814Z,99.99
2019-02-02T04:05:30.720Z,99.99
2019-02-02T04:06:30.640Z,99.99
2019-02-02T04:07:30.548Z,99.99
2019-02-02T04:08:30.464Z,99.99
2019-02-02T04:09:30.379Z,99.99
2019-02-02T04:10:30.294Z,99.99
2019-02-02T04:11:30.225Z,99.99
2019-02-02T04:12:30.113Z,99.99
2019-02-02T04:13:30.032Z,99.99
2019-02-02T04:14:29.939Z,99.99
2019-02-02T04:15:29.865Z,99.99
2019-02-02T04:16:29.767Z,99.99
2019-02-02T04:17:29.678Z,99.99
2019-02-02T04:18:29.635Z,99.99
2019-02-02T04:19:29.502Z,99.99
2019-02-02T04:20:29.418Z,99.99
2019-02-02T04:21:29.330Z,99.99
2019-02-02T04:22:29.241Z,99.99
2019-02-02T04:23:29.153Z,99.99
2019-02-02T04:24:29.068Z,99.99
2019-02-02T04:25:28.983Z,99.99
2019-02-02T04:26:28.892Z,99.99
2019-02-02T04:27:28.821Z,99.99
2019-02-02T04:28:28.721Z,99.99
2019-02-02T04:29:28.629Z,99.99
2019-02-02T04:30:28.542Z,99.99
2019-02-02T04:31:28.450Z,99.99
2019-02-02T04:32:28.366Z,99.99
2019-02-02T04:33:28.280Z,99.99
2019-02-02T04:34:28.191Z,99.99
2019-02-02T04:35:28.105Z,99.99
2019-02-02T04:36:28.018Z,99.99
2019-02-02T04:37:27.932Z,99.99
2019-02-02T04:38:27.843Z,99.99
2019-02-02T04:39:27.756Z,99.99
2019-02-02T04:40:27.665Z,99.99
2019-02-02T04:41:27.582Z,99.99
2019-02-02T04:42:27.495Z,99.99
2019-02-02T04:43:27.406Z,99.99
2019-02-02T04:44:27.317Z,99.99
2019-02-02T04:45:27.232Z,99.99
2019-02-02T04:46:27.141Z,99.99
2019-02-02T04:47:27.053Z,99.99
2019-02-02T04:48:26.967Z,99.99
2019-02-02T04:49:26.882Z,99.99
2019-02-02T04:50:26.794Z,99.99
2019-02-02T04:51:26.710Z,99.99
2019-02-02T04:52:26.619Z,99.99
2019-02-02T04:53:26.533Z,99.99
2019-02-02T04:54:26.446Z,99.99
2019-02-02T04:55:26.357Z,99.99
2019-02-02T04:56:26.269Z,99.99
2019-02-02T04:57:26.184Z,99.99
2019-02-02T04:58:26.097Z,99.99
2019-02-02T04:59:29.204Z,99.99
2019-02-02T05:00:25.922Z,99.99
2019-02-02T05:01:25.843Z,99.99
2019-02-02T05:02:25.744Z,99.99
2019-02-02T05:03:25.660Z,99.99
2019-02-02T05:04:25.567Z,99.99
2019-02-02T05:05:25.483Z,99.99
2019-02-02T05:06:25.398Z,99.99
2019-02-02T05:07:25.305Z,99.99
2019-02-02T05:08:25.219Z,99.99
2019-02-02T05:09:25.135Z,99.99
2019-02-02T05:10:25.045Z,99.99
2019-02-02T05:11:24.958Z,99.99
2019-02-02T05:12:24.872Z,99.99
2019-02-02T05:13:24.785Z,99.99
2019-02-02T05:14:24.701Z,99.99
2019-02-02T05:15:24.607Z,99.99
2019-02-02T05:16:24.520Z,99.99
2019-02-02T05:17:24.438Z,99.99
2019-02-02T05:18:24.349Z,99.99
2019-02-02T05:19:24.262Z,99.99
2019-02-02T05:20:24.175Z,99.99
2019-02-02T05:21:24.082Z,99.99
2019-02-02T05:22:23.999Z,99.99
2019-02-02T05:23:23.915Z,99.99
2019-02-02T05:24:23.826Z,99.99
2019-02-02T05:25:23.740Z,99.99
2019-02-02T05:26:23.652Z,99.99
2019-02-02T05:27:23.567Z,99.99
2019-02-02T05:28:23.477Z,99.99
2019-02-02T05:29:23.382Z,99.99
2019-02-02T05:30:23.320Z,99.99
2019-02-02T05:31:23.217Z,99.99
2019-02-02T05:32:23.129Z,99.99
2019-02-02T05:33:23.041Z,99.99
2019-02-02T05:34:22.959Z,99.99
2019-02-02T05:35:22.868Z,99.99
2019-02-02T05:36:22.778Z,99.99
2019-02-02T05:37:22.692Z,99.99
2019-02-02T05:38:22.605Z,99.99
2019-02-02T05:39:22.516Z,99.99
2019-02-02T05:40:22.431Z,99.99
2019-02-02T05:41:22.347Z,99.99
2019-02-02T05:42:22.259Z,99.99
2019-02-02T05:43:22.172Z,99.99
2019-02-02T05:44:22.081Z,99.99
2019-02-02T05:45:21.993Z,99.99
2019-02-02T05:46:21.906Z,99.99
2019-02-02T05:47:21.821Z,99.99
2019-02-02T05:48:21.733Z,99.99
2019-02-02T05:49:21.645Z,99.99
2019-02-02T05:50:21.566Z,99.99
2019-02-02T05:51:21.475Z,99.99
2019-02-02T05:52:21.386Z,99.99
2019-02-02T05:53:21.309Z,99.99
2019-02-02T05:54:21.208Z,99.99
2019-02-02T05:55:21.123Z,99.99
2019-02-02T05:56:21.034Z,99.99
2019-02-02T05:57:20.945Z,99.99
2019-02-02T05:58:20.861Z,99.99
2019-02-02T05:59:20.773Z,99.99
2019-02-02T06:00:20.686Z,99.99
2019-02-02T06:01:20.596Z,99.99
2019-02-02T06:02:20.590Z,99.99
2019-02-02T06:03:20.423Z,99.99
2019-02-02T06:04:20.339Z,99.99
2019-02-02T06:05:20.252Z,99.99
2019-02-02T06:06:20.161Z,99.99
2019-02-02T06:07:20.078Z,99.99
2019-02-02T06:08:19.988Z,99.99
2019-02-02T06:09:22.790Z,99.99
2019-02-02T06:10:19.816Z,99.99
2019-02-02T06:11:19.726Z,99.99
2019-02-02T06:12:19.640Z,99.99
2019-02-02T06:13:19.553Z,99.99
2019-02-02T06:14:19.469Z,99.99
2019-02-02T06:15:19.381Z,99.99
2019-02-02T06:16:19.292Z,99.99
2019-02-02T06:17:19.203Z,99.99
2019-02-02T06:18:19.118Z,99.99
2019-02-02T06:19:19.037Z,99.99
2019-02-02T06:20:18.943Z,99.99
2019-02-02T06:21:18.854Z,99.99
2019-02-02T06:22:18.773Z,99.99
2019-02-02T06:23:18.679Z,99.99
2019-02-02T06:24:18.595Z,99.99
2019-02-02T06:25:18.528Z,99.99
2019-02-02T06:26:18.418Z,99.99
2019-02-02T06:27:18.335Z,99.99
2019-02-02T06:28:18.244Z,99.99
2019-02-02T06:29:18.157Z,99.99
2019-02-02T06:30:18.073Z,99.99
2019-02-02T06:31:17.982Z,99.99
2019-02-02T06:32:17.898Z,99.99
2019-02-02T06:33:17.812Z,99.99
2019-02-02T06:34:17.728Z,99.99
2019-02-02T06:35:17.633Z,99.99
2019-02-02T06:36:17.625Z,99.99
2019-02-02T06:37:17.461Z,99.99
2019-02-02T06:38:17.372Z,99.99
2019-02-02T06:39:17.285Z,99.99
2019-02-02T06:40:17.198Z,99.99
2019-02-02T06:41:17.112Z,99.99
2019-02-02T06:42:17.025Z,99.99
2019-02-02T06:43:16.937Z,99.99
2019-02-02T06:44:16.850Z,99.99
2019-02-02T06:45:16.761Z,99.99
2019-02-02T06:46:16.680Z,99.99
2019-02-02T06:47:16.586Z,99.99
2019-02-02T06:48:16.502Z,99.99
2019-02-02T06:49:16.414Z,99.99
2019-02-02T06:50:16.327Z,99.99
2019-02-02T06:51:16.237Z,99.99
2019-02-02T06:52:16.152Z,99.99
2019-02-02T06:53:16.059Z,99.99
2019-02-02T06:54:15.977Z,99.99
2019-02-02T06:55:15.978Z,99.99
2019-02-02T06:56:15.802Z,99.99
2019-02-02T06:57:15.720Z,99.99
2019-02-02T06:58:15.628Z,99.99
2019-02-02T06:59:15.543Z,99.99
2019-02-02T07:00:16.377Z,99.99
2019-02-02T07:01:15.364Z,99.99
2019-02-02T07:02:15.281Z,99.99
2019-02-02T07:03:15.192Z,99.99
2019-02-02T07:04:15.111Z,99.99
2019-02-02T07:05:15.014Z,99.99
2019-02-02T07:06:14.932Z,99.99
2019-02-02T07:07:14.844Z,99.99
2019-02-02T07:08:14.758Z,99.99
2019-02-02T07:09:14.674Z,99.99
2019-02-02T07:10:14.583Z,99.99
2019-02-02T07:11:14.491Z,99.99
2019-02-02T07:12:14.406Z,99.99
2019-02-02T07:13:14.321Z,99.99
2019-02-02T07:14:14.238Z,99.99
2019-02-02T07:15:14.149Z,99.99
2019-02-02T07:16:14.062Z,99.99
2019-02-02T07:17:13.971Z,99.99
2019-02-02T07:18:13.885Z,99.99
2019-02-02T07:19:13.798Z,99.99
2019-02-02T07:20:13.711Z,99.99
2019-02-02T07:21:13.627Z,99.99
2019-02-02T07:22:13.537Z,99.99
2019-02-02T07:23:13.450Z,99.99
2019-02-02T07:24:13.363Z,99.99
2019-02-02T07:25:13.278Z,99.99
2019-02-02T07:26:13.188Z,99.99
2019-02-02T07:27:13.107Z,99.99
2019-02-02T07:28:13.012Z,99.99
2019-02-02T07:29:12.928Z,99.99
2019-02-02T07:30:12.839Z,99.99
2019-02-02T07:31:12.753Z,99.99
2019-02-02T07:32:12.663Z,99.99
2019-02-02T07:33:12.578Z,99.99
2019-02-02T07:34:12.494Z,99.99
2019-02-02T07:35:12.402Z,99.99
2019-02-02T07:36:12.324Z,99.99
2019-02-02T07:37:12.231Z,99.99
2019-02-02T07:38:12.144Z,99.99
2019-02-02T07:39:12.055Z,99.99
2019-02-02T07:40:11.972Z,99.99
2019-02-02T07:41:11.883Z,98.63
2019-02-02T07:42:11.795Z,98.72
2019-02-02T07:43:11.712Z,98.44
2019-02-02T07:44:11.615Z,98.82
2019-02-02T07:45:11.534Z,98.91
2019-02-02T07:46:15.110Z,99.01
2019-02-02T07:47:11.358Z,99.10
2019-02-02T07:48:11.273Z,99.10
2019-02-02T07:49:11.186Z,98.54
2019-02-02T07:50:11.105Z,98.44
2019-02-02T07:51:11.012Z,98.44
2019-02-02T07:52:10.928Z,98.35
2019-02-02T07:53:10.841Z,98.63
2019-02-02T07:54:10.755Z,98.44
2019-02-02T07:55:10.666Z,98.54
2019-02-02T07:56:10.579Z,98.16
2019-02-02T07:57:10.495Z,98.25
2019-02-02T07:58:10.409Z,97.49
2019-02-02T07:59:10.319Z,97.87
2019-02-02T08:00:10.233Z,97.21
2019-02-02T08:01:10.149Z,97.21
2019-02-02T08:02:10.056Z,97.21
2019-02-02T08:03:10.011Z,96.45
2019-02-02T08:04:09.891Z,96.26
2019-02-02T08:05:09.797Z,96.07
2019-02-02T08:06:09.709Z,96.26
2019-02-02T08:07:09.620Z,95.69
2019-02-02T08:08:09.535Z,95.79
2019-02-02T08:09:09.448Z,95.69
2019-02-02T08:10:09.363Z,95.31
2019-02-02T08:11:09.270Z,94.84
2019-02-02T08:12:09.191Z,94.74
2019-02-02T08:13:09.105Z,94.65
2019-02-02T08:14:11.368Z,94.84
2019-02-02T08:15:08.923Z,94.08
2019-02-02T08:16:08.842Z,93.04
2019-02-02T08:17:08.753Z,93.80
2019-02-02T08:18:08.667Z,93.51
2019-02-02T08:19:08.580Z,93.61
2019-02-02T08:20:08.495Z,94.37
2019-02-02T08:21:08.402Z,93.70
2019-02-02T08:22:08.319Z,93.80
2019-02-02T08:23:08.231Z,94.18
2019-02-02T08:24:08.141Z,93.51
2019-02-02T08:25:08.058Z,93.80
2019-02-02T08:26:07.973Z,93.42
2019-02-02T08:27:07.885Z,93.80
2019-02-02T08:28:07.797Z,94.37
2019-02-02T08:29:07.711Z,93.51
2019-02-02T08:30:07.628Z,93.61
2019-02-02T08:31:07.539Z,93.89
2019-02-02T08:32:07.449Z,93.42
2019-02-02T08:33:07.363Z,93.80
2019-02-02T08:34:07.278Z,93.61
2019-02-02T08:35:07.190Z,93.42
2019-02-02T08:36:07.106Z,93.89
2019-02-02T08:37:07.020Z,93.70
2019-02-02T08:38:06.934Z,93.80
2019-02-02T08:39:06.841Z,92.94
2019-02-02T08:40:06.757Z,93.04
2019-02-02T08:41:06.673Z,92.57
2019-02-02T08:42:06.583Z,92.85
2019-02-02T08:43:06.498Z,92.28
2019-02-02T08:44:06.407Z,92.00
2019-02-02T08:45:06.324Z,92.00
2019-02-02T08:46:06.234Z,91.71
2019-02-02T08:47:06.147Z,92.00
2019-02-02T08:48:06.069Z,91.90
2019-02-02T08:49:05.976Z,92.47
2019-02-02T08:50:05.890Z,92.19
2019-02-02T08:51:05.812Z,92.00
2019-02-02T08:52:05.716Z,91.81
2019-02-02T08:53:05.628Z,92.09
2019-02-02T08:54:05.546Z,92.09
2019-02-02T08:55:05.457Z,92.00
2019-02-02T08:56:05.368Z,91.81
2019-02-02T08:57:05.282Z,92.28
2019-02-02T08:58:05.210Z,92.66
2019-02-02T08:59:05.109Z,93.23
2019-02-02T09:00:05.021Z,93.04
2019-02-02T09:01:04.939Z,92.47
2019-02-02T09:02:04.854Z,92.19
2019-02-02T09:03:04.764Z,91.90
2019-02-02T09:04:04.679Z,92.57
2019-02-02T09:05:04.631Z,93.04
2019-02-02T09:06:04.585Z,92.47
2019-02-02T09:07:04.416Z,92.28
2019-02-02T09:08:04.327Z,92.00
2019-02-02T09:09:04.242Z,92.19
2019-02-02T09:10:04.155Z,91.81
2019-02-02T09:11:04.071Z,91.33
2019-02-02T09:12:03.984Z,91.62
2019-02-02T09:13:03.899Z,91.71
2019-02-02T09:14:03.810Z,90.58
2019-02-02T09:15:03.721Z,89.15
2019-02-02T09:16:03.638Z,90.01
2019-02-02T09:17:03.549Z,89.15
2019-02-02T09:18:03.463Z,88.49
2019-02-02T09:19:03.385Z,88.49
2019-02-02T09:20:03.290Z,87.54
2019-02-02T09:21:03.199Z,87.92
2019-02-02T09:22:03.114Z,88.30
2019-02-02T09:23:06.574Z,87.16
2019-02-02T09:24:02.942Z,87.16
2019-02-02T09:25:02.855Z,87.54
2019-02-02T09:26:02.767Z,87.26
2019-02-02T09:27:02.687Z,87.16
2019-02-02T09:28:02.596Z,86.98
2019-02-02T09:29:02.509Z,86.98
2019-02-02T09:30:02.423Z,86.50
2019-02-02T09:31:02.339Z,86.41
2019-02-02T09:32:02.245Z,86.60
2019-02-02T09:33:02.261Z,86.88
2019-02-02T09:34:02.071Z,86.50
2019-02-02T09:35:01.990Z,86.60
2019-02-02T09:36:01.902Z,86.88
2019-02-02T09:37:01.815Z,87.26
2019-02-02T09:38:01.744Z,86.69
2019-02-02T09:39:01.641Z,86.41
2019-02-02T09:40:01.555Z,86.31
2019-02-02T09:41:01.466Z,86.41
2019-02-02T09:42:01.380Z,86.31
2019-02-02T09:43:01.306Z,87.35
2019-02-02T09:44:01.207Z,87.26
2019-02-02T09:45:01.130Z,86.41
2019-02-02T09:46:01.036Z,86.31
2019-02-02T09:47:00.949Z,86.50
2019-02-02T09:48:00.867Z,86.03
2019-02-02T09:49:00.892Z,85.84
2019-02-02T09:50:00.765Z,86.31
2019-02-02T09:51:00.600Z,86.03
2019-02-02T09:52:00.515Z,86.22
2019-02-02T09:53:00.428Z,85.55
2019-02-02T09:54:00.347Z,85.74
2019-02-02T09:55:00.369Z,85.84
2019-02-02T09:56:00.170Z,85.46
2019-02-02T09:57:00.083Z,85.55
2019-02-02T09:57:59.997Z,85.74
2019-02-02T09:58:59.910Z,85.46
2019-02-02T09:59:59.824Z,85.74
2019-02-02T10:00:59.735Z,85.84
2019-02-02T10:01:59.656Z,84.89
2019-02-02T10:02:59.564Z,85.93
2019-02-02T10:03:59.475Z,85.46
2019-02-02T10:04:59.390Z,85.36
2019-02-02T10:05:59.304Z,85.27
2019-02-02T10:06:59.216Z,84.99
2019-02-02T10:07:59.126Z,84.51
2019-02-02T10:08:59.044Z,84.89
2019-02-02T10:09:58.959Z,84.80
2019-02-02T10:10:58.873Z,84.13
2019-02-02T10:11:58.784Z,84.13
2019-02-02T10:12:58.699Z,84.13
2019-02-02T10:13:58.612Z,84.13
2019-02-02T10:14:58.524Z,84.04
2019-02-02T10:15:58.545Z,84.61
2019-02-02T10:16:58.353Z,84.04
2019-02-02T10:17:58.269Z,83.75
2019-02-02T10:18:58.178Z,83.18
2019-02-02T10:19:58.093Z,83.18
2019-02-02T10:21:04.085Z,83.66
2019-02-02T10:21:57.921Z,83.28
2019-02-02T10:22:57.831Z,83.28
2019-02-02T10:23:57.746Z,83.18
2019-02-02T10:24:57.658Z,82.62
2019-02-02T10:25:57.570Z,82.43
2019-02-02T10:26:57.484Z,82.24
2019-02-02T10:27:57.398Z,82.52
2019-02-02T10:28:57.322Z,83.18
2019-02-02T10:29:57.223Z,83.75
2019-02-02T10:30:57.167Z,83.94
2019-02-02T10:31:57.053Z,83.94
2019-02-02T10:32:56.976Z,84.13
2019-02-02T10:33:56.882Z,83.66
2019-02-02T10:34:56.801Z,84.61
2019-02-02T10:35:56.732Z,84.61
2019-02-02T10:36:56.626Z,84.42
2019-02-02T10:37:56.537Z,84.04
2019-02-02T10:38:56.449Z,84.13
2019-02-02T10:39:56.363Z,83.94
2019-02-02T10:40:56.275Z,83.94
2019-02-02T10:41:56.190Z,83.47
2019-02-02T10:42:56.103Z,83.56
2019-02-02T10:43:56.017Z,82.62
2019-02-02T10:44:55.942Z,82.62
2019-02-02T10:45:55.844Z,82.52
2019-02-02T10:46:55.760Z,82.71
2019-02-02T10:47:55.673Z,82.52
2019-02-02T10:48:55.587Z,82.43
2019-02-02T10:49:55.498Z,82.62
2019-02-02T10:50:55.413Z,82.05
2019-02-02T10:51:55.327Z,82.05
2019-02-02T10:52:55.237Z,82.05
2019-02-02T10:53:55.155Z,81.86
2019-02-02T10:54:55.066Z,82.43
2019-02-02T10:55:54.987Z,81.99
2019-02-02T10:56:54.898Z,81.67
2019-02-02T10:57:54.810Z,81.86
2019-02-02T10:58:54.818Z,81.24
2019-02-02T10:59:54.637Z,82.14
2019-02-02T11:00:54.552Z,81.24
2019-02-02T11:01:54.464Z,81.99
2019-02-02T11:02:54.378Z,81.90
2019-02-02T11:03:54.291Z,81.95
2019-02-02T11:04:54.211Z,81.20
2019-02-02T11:05:54.147Z,81.38
2019-02-02T11:06:54.090Z,81.48
2019-02-02T11:07:54.871Z,81.48
2019-02-02T11:08:53.885Z,81.29
2019-02-02T11:09:53.848Z,81.38
2019-02-02T11:10:53.810Z,81.52
2019-02-02T11:11:53.602Z,81.57
2019-02-02T11:12:53.644Z,81.62
2019-02-02T11:13:53.577Z,81.95
2019-02-02T11:14:53.395Z,82.71
2019-02-02T11:15:53.298Z,81.99
2019-02-02T11:16:53.193Z,82.24
2019-02-02T11:17:53.262Z,81.29
2019-02-02T11:18:53.030Z,81.10
2019-02-02T11:19:52.907Z,80.91
2019-02-02T11:20:52.914Z,80.91
2019-02-02T11:21:52.739Z,80.63
2019-02-02T11:22:52.734Z,80.53
2019-02-02T11:23:52.713Z,80.25
2019-02-02T11:24:52.520Z,80.72
2019-02-02T11:25:52.396Z,80.15
2019-02-02T11:26:52.305Z,79.58
2019-02-02T11:27:52.448Z,80.15
2019-02-02T11:28:52.142Z,79.72
2019-02-02T11:29:52.063Z,80.10
2019-02-02T11:30:52.360Z,79.68
2019-02-02T11:32:02.232Z,80.06
2019-02-02T11:32:51.792Z,80.10
2019-02-02T11:33:51.703Z,79.25
2019-02-02T11:34:51.617Z,79.53
2019-02-02T11:35:51.528Z,80.76
2019-02-02T11:36:51.442Z,81.05
2019-02-02T11:37:51.361Z,80.95
2019-02-02T11:38:51.269Z,81.43
2019-02-02T11:39:51.191Z,81.24
2019-02-02T11:40:51.123Z,81.24
2019-02-02T11:41:51.023Z,81.05
2019-02-02T11:42:50.948Z,80.99
2019-02-02T11:43:50.844Z,80.62
2019-02-02T11:44:50.760Z,80.24
2019-02-02T11:45:50.798Z,81.18
2019-02-02T11:46:50.609Z,82.98
2019-02-02T11:47:50.512Z,86.11
2019-02-02T11:48:50.418Z,86.49
2019-02-02T11:49:50.343Z,87.54
2019-02-02T11:50:50.261Z,88.48
2019-02-02T11:51:50.214Z,89.20
2019-02-02T11:52:50.078Z,90.05
2019-02-02T11:53:50.015Z,90.33
2019-02-02T11:54:49.922Z,91.80
2019-02-02T11:55:49.845Z,91.71
2019-02-02T11:56:49.765Z,90.67
2019-02-02T11:57:50.140Z,90.86
2019-02-02T11:58:49.737Z,90.29
2019-02-02T11:59:49.507Z,89.72
2019-02-02T12:00:49.403Z,90.10
2019-02-02T12:01:49.319Z,90.29
2019-02-02T12:02:49.829Z,88.87
2019-02-02T12:03:49.155Z,90.76
2019-02-02T12:04:49.064Z,89.39
2019-02-02T12:05:48.978Z,90.33
2019-02-02T12:06:49.255Z,91.00
2019-02-02T12:07:48.813Z,91.28
2019-02-02T12:08:49.404Z,92.04
2019-02-02T12:09:48.646Z,91.38
2019-02-02T12:10:48.561Z,91.56
2019-02-02T12:11:48.478Z,92.23
2019-02-02T12:12:48.394Z,93.18
2019-02-02T12:13:48.312Z,92.99
2019-02-02T12:14:48.226Z,92.61
2019-02-02T12:15:48.142Z,92.52
2019-02-02T12:16:48.064Z,92.61
2019-02-02T12:17:47.980Z,91.99
2019-02-02T12:18:47.901Z,92.56
2019-02-02T12:19:47.812Z,92.94
2019-02-02T12:20:47.729Z,93.13
2019-02-02T12:21:47.646Z,92.04
2019-02-02T12:22:47.559Z,92.90
2019-02-02T12:23:47.481Z,93.56
2019-02-02T12:24:47.396Z,93.08
2019-02-02T12:25:47.313Z,93.08
2019-02-02T12:26:47.229Z,93.18
2019-02-02T12:27:47.147Z,92.80
2019-02-02T12:28:47.065Z,92.14
2019-02-02T12:29:46.993Z,91.19
2019-02-02T12:30:46.896Z,91.94
2019-02-02T12:31:46.815Z,92.04
2019-02-02T12:32:46.730Z,92.14
2019-02-02T12:33:46.648Z,93.84
2019-02-02T12:34:46.565Z,92.80
2019-02-02T12:35:46.478Z,91.28
2019-02-02T12:36:46.397Z,90.52
2019-02-02T12:37:46.313Z,90.43
2019-02-02T12:38:46.232Z,90.33
2019-02-02T12:39:46.145Z,89.58
2019-02-02T12:40:46.063Z,89.48
2019-02-02T12:41:45.982Z,88.91
2019-02-02T12:42:45.894Z,88.43
2019-02-02T12:43:45.803Z,88.53
2019-02-02T12:44:45.731Z,88.24
2019-02-02T12:45:45.653Z,87.96
2019-02-02T12:46:45.566Z,87.68
2019-02-02T12:47:45.534Z,87.68
2019-02-02T12:48:45.391Z,87.87
2019-02-02T12:49:45.302Z,88.62
2019-02-02T12:50:45.226Z,88.72
2019-02-02T12:51:45.139Z,88.81