createdAt,value
2024-05-09T00:00:39.645Z,41.18
2024-05-09T00:03:31.075Z,40.97
2024-05-09T00:05:59.459Z,40.86
2024-05-09T00:08:27.877Z,40.80
2024-05-09T00:10:56.335Z,42.91
2024-05-09T00:13:27.582Z,42.06
2024-05-09T00:15:55.797Z,42.09
2024-05-09T00:21:16.624Z,46.22
2024-05-09T00:26:32.022Z,47.94
2024-05-09T00:29:22.047Z,48.43
2024-05-09T00:31:53.278Z,46.65
2024-05-09T00:34:24.544Z,47.70
2024-05-09T00:36:52.802Z,46.84
2024-05-09T00:39:47.158Z,45.57
2024-05-09T00:42:15.351Z,46.23
2024-05-09T00:47:27.072Z,45.45
2024-05-09T00:50:35.311Z,44.65
2024-05-09T00:56:06.914Z,44.22
2024-05-09T01:01:20.716Z,46.60
2024-05-09T01:03:51.255Z,45.51
2024-05-09T01:07:35.103Z,44.37
2024-05-09T01:10:05.632Z,44.22
2024-05-09T01:13:33.166Z,43.56
2024-05-09T01:16:02.138Z,43.74
2024-05-09T01:18:30.482Z,42.99
2024-05-09T01:21:07.994Z,43.45
2024-05-09T01:23:38.380Z,44.04
2024-05-09T01:26:10.731Z,45.24
2024-05-09T01:31:52.291Z,45.75
2024-05-09T01:34:20.655Z,44.89
2024-05-09T01:39:30.861Z,44.49
2024-05-09T01:45:01.893Z,44.19
2024-05-09T01:47:30.353Z,43.95
2024-05-09T01:49:58.885Z,44.70
2024-05-09T01:52:30.208Z,44.27
2024-05-09T01:55:00.101Z,43.76
2024-05-09T01:57:30.152Z,43.22
2024-05-09T02:00:03.735Z,43.22
2024-05-09T02:05:36.609Z,43.94
2024-05-09T02:09:00.519Z,45.38
2024-05-09T02:11:31.417Z,44.25
2024-05-09T02:14:24.989Z,43.38
2024-05-09T02:17:01.641Z,43.74
2024-05-09T02:19:29.968Z,44.16
2024-05-09T02:21:59.873Z,45.32
2024-05-09T02:24:28.101Z,45.06
2024-05-09T02:27:02.406Z,44.34
2024-05-09T02:29:30.761Z,44.42
2024-05-09T02:32:30.041Z,43.92
2024-05-09T02:35:05.739Z,44.62
2024-05-09T02:37:34.113Z,44.38
2024-05-09T02:40:09.097Z,44.48
2024-05-09T02:42:50.296Z,43.83
2024-05-09T02:45:27.805Z,43.58
2024-05-09T02:47:59.445Z,43.67
2024-05-09T02:50:34.514Z,45.34
2024-05-09T02:53:08.674Z,44.27
2024-05-09T02:55:38.476Z,43.67
2024-05-09T02:58:10.357Z,44.59
2024-05-09T03:00:42.275Z,44.48
2024-05-09T03:03:19.797Z,45.87
2024-05-09T03:05:48.186Z,45.17
2024-05-09T03:08:47.458Z,44.71
2024-05-09T03:11:42.343Z,44.09
2024-05-09T03:14:16.261Z,43.58
2024-05-09T03:16:48.146Z,43.15
2024-05-09T03:19:31.879Z,43.90
2024-05-09T03:29:11.381Z,42.82
2024-05-09T03:32:05.420Z,43.30
2024-05-09T03:34:41.071Z,43.06
2024-05-09T03:37:35.225Z,43.58
2024-05-09T03:40:20.414Z,43.96
2024-05-09T03:42:53.388Z,43.76
2024-05-09T03:45:48.469Z,43.60
2024-05-09T03:48:23.374Z,43.67
2024-05-09T03:53:40.876Z,43.89
2024-05-09T03:56:09.085Z,44.54
2024-05-09T03:58:42.656Z,45.15
2024-05-09T04:01:37.965Z,46.16
2024-05-09T04:04:08.849Z,45.18
2024-05-09T04:06:39.086Z,44.12
2024-05-09T04:09:26.139Z,43.82
2024-05-09T04:15:59.804Z,43.54
2024-05-09T04:18:31.051Z,44.46
2024-05-09T04:20:59.915Z,45.17
2024-05-09T04:23:48.584Z,43.54
2024-05-09T04:26:17.447Z,43.66
2024-05-09T04:28:47.764Z,43.84
2024-05-09T04:31:16.028Z,45.52
2024-05-09T04:33:49.613Z,46.85
2024-05-09T04:36:44.835Z,46.81
2024-05-09T04:42:30.994Z,47.37
2024-05-09T04:45:24.063Z,51.68
2024-05-09T04:48:03.519Z,50.30
2024-05-09T04:50:38.325Z,49.85
2024-05-09T04:53:33.020Z,47.53
2024-05-09T04:56:32.550Z,46.91
2024-05-09T04:59:29.851Z,45.97
2024-05-09T05:01:58.235Z,45.99
2024-05-09T05:04:54.285Z,45.83
2024-05-09T05:07:25.637Z,46.16
2024-05-09T05:09:54.224Z,45.63
2024-05-09T05:13:03.103Z,45.38
2024-05-09T05:15:33.349Z,45.60
2024-05-09T05:18:05.708Z,45.69
2024-05-09T05:20:59.224Z,45.48
2024-05-09T05:26:39.789Z,46.49
2024-05-09T05:29:11.186Z,45.54
2024-05-09T05:31:39.806Z,45.71
2024-05-09T05:34:08.119Z,45.63
2024-05-09T05:36:36.273Z,47.27
2024-05-09T05:39:05.563Z,50.28
2024-05-09T05:41:46.016Z,51.90
2024-05-09T05:44:15.861Z,53.85
2024-05-09T05:46:54.450Z,54.91
2024-05-09T05:49:50.512Z,55.13
2024-05-09T05:52:18.809Z,56.13
2024-05-09T05:55:11.713Z,55.84
2024-05-09T05:57:51.334Z,54.33
2024-05-09T06:00:29.209Z,55.45
2024-05-09T06:03:13.988Z,56.64
2024-05-09T06:05:48.703Z,55.94
2024-05-09T06:08:17.134Z,56.01
2024-05-09T06:13:28.782Z,57.48
2024-05-09T06:15:59.889Z,60.80
2024-05-09T06:18:55.542Z,57.75
2024-05-09T06:21:29.905Z,55.69
2024-05-09T06:23:58.108Z,56.48
2024-05-09T06:26:33.022Z,55.28
2024-05-09T06:29:02.976Z,55.48
2024-05-09T06:31:33.117Z,56.05
2024-05-09T06:34:29.692Z,59.04
2024-05-09T06:36:57.995Z,58.47
2024-05-09T06:39:26.176Z,58.73
2024-05-09T06:41:54.377Z,59.76
2024-05-09T06:44:23.600Z,58.05
2024-05-09T06:46:58.099Z,57.25
2024-05-09T06:49:34.385Z,56.24
2024-05-09T06:52:06.891Z,56.68
2024-05-09T06:54:35.171Z,57.73
2024-05-09T06:57:03.942Z,57.56
2024-05-09T06:59:33.287Z,56.73
2024-05-09T07:02:07.879Z,58.38
2024-05-09T07:04:36.312Z,58.31
2024-05-09T07:07:06.527Z,56.63
2024-05-09T07:09:34.894Z,55.97
2024-05-09T07:12:03.775Z,55.71
2024-05-09T07:14:38.766Z,54.59
2024-05-09T07:17:08.133Z,54.62
2024-05-09T07:20:01.878Z,57.34
2024-05-09T07:22:30.180Z,57.26
2024-05-09T07:25:01.990Z,56.80
2024-05-09T07:27:34.648Z,55.35
2024-05-09T07:30:07.359Z,55.80
2024-05-09T07:32:42.133Z,55.91
2024-05-09T07:35:12.982Z,55.41
2024-05-09T07:37:41.313Z,56.24
2024-05-09T07:40:24.973Z,54.44
2024-05-09T07:43:08.410Z,55.12
2024-05-09T07:45:59.717Z,54.03
2024-05-09T07:53:49.799Z,53.27
2024-05-09T07:56:24.246Z,53.31
2024-05-09T07:58:54.391Z,54.19
2024-05-09T08:01:25.828Z,52.84
2024-05-09T08:03:54.927Z,52.42
2024-05-09T08:06:24.138Z,52.31
2024-05-09T08:08:52.648Z,52.08
2024-05-09T08:11:21.010Z,52.04
2024-05-09T08:13:52.924Z,51.95
2024-05-09T08:16:24.027Z,51.67
2024-05-09T08:18:54.171Z,51.37
2024-05-09T08:21:29.710Z,51.35
2024-05-09T08:23:57.968Z,51.94
2024-05-09T08:26:26.169Z,51.45
2024-05-09T08:28:54.382Z,51.33
2024-05-09T08:31:23.054Z,51.66
2024-05-09T08:33:52.209Z,51.48
2024-05-09T08:36:45.722Z,51.19
2024-05-09T08:39:14.022Z,51.31
2024-05-09T08:44:42.574Z,50.73
2024-05-09T08:47:11.998Z,50.07
2024-05-09T08:49:43.372Z,50.44
2024-05-09T08:52:11.753Z,49.76
2024-05-09T08:57:25.827Z,49.55
2024-05-09T08:59:56.976Z,48.75
2024-05-09T09:02:28.923Z,48.63
2024-05-09T09:05:01.611Z,48.56
2024-05-09T09:07:30.054Z,47.72
2024-05-09T09:09:58.321Z,47.79
2024-05-09T09:12:26.583Z,47.21
2024-05-09T09:14:57.116Z,47.41
2024-05-09T09:17:25.501Z,46.72
2024-05-09T09:19:53.906Z,47.07
2024-05-09T09:22:50.026Z,47.07
2024-05-09T09:25:18.285Z,46.13
2024-05-09T09:27:46.864Z,46.21
2024-05-09T09:30:27.799Z,46.38
2024-05-09T09:33:03.516Z,44.79
2024-05-09T09:35:40.969Z,42.34
2024-05-09T09:38:10.631Z,41.89
2024-05-09T09:40:49.609Z,42.59
2024-05-09T09:43:21.585Z,41.18
2024-05-09T09:45:53.015Z,41.42
2024-05-09T09:48:27.838Z,41.53
2024-05-09T09:50:58.071Z,42.68
2024-05-09T09:53:28.430Z,41.82
2024-05-09T09:56:21.690Z,41.88
2024-05-09T09:58:53.114Z,42.41
2024-05-09T10:04:07.736Z,40.87
2024-05-09T10:07:04.601Z,38.62
2024-05-09T10:09:44.023Z,36.91
2024-05-09T10:12:13.803Z,34.98
2024-05-09T10:15:15.396Z,35.83
2024-05-09T10:18:02.476Z,35.81
2024-05-09T10:20:43.972Z,35.38
2024-05-09T10:23:32.425Z,37.21
2024-05-09T10:26:21.999Z,36.49
2024-05-09T10:28:54.367Z,38.30
2024-05-09T10:31:39.124Z,38.02
2024-05-09T10:37:23.075Z,32.94
2024-05-09T10:39:56.868Z,30.18
2024-05-09T10:42:29.222Z,30.88
2024-05-09T10:45:23.372Z,32.35
2024-05-09T10:47:51.879Z,33.07
2024-05-09T10:53:05.195Z,31.57
2024-05-09T10:55:58.620Z,28.71
2024-05-09T10:58:28.427Z,28.45
2024-05-09T11:01:01.185Z,28.42
2024-05-09T11:03:30.873Z,26.53
2024-05-09T11:06:01.881Z,29.62
2024-05-09T11:08:31.398Z,30.63
2024-05-09T11:11:00.290Z,28.97
2024-05-09T11:13:44.274Z,30.54
2024-05-09T11:16:22.006Z,30.91
2024-05-09T11:19:19.696Z,29.85
2024-05-09T11:21:54.283Z,30.49
2024-05-09T11:24:23.487Z,31.33
2024-05-09T11:26:51.665Z,30.62
2024-05-09T11:29:48.663Z,29.64
2024-05-09T11:32:30.134Z,30.11
2024-05-09T11:34:58.892Z,28.88
2024-05-09T11:37:52.606Z,30.20
2024-05-09T11:40:50.851Z,30.92
2024-05-09T11:43:24.417Z,29.92
2024-05-09T11:45:52.732Z,30.92
2024-05-09T11:48:24.924Z,29.41
2024-05-09T11:50:54.575Z,29.95
2024-05-09T11:53:22.873Z,30.98
2024-05-09T11:56:17.694Z,30.28
2024-05-09T11:58:52.075Z,28.14
2024-05-09T12:01:45.657Z,25.20
2024-05-09T12:04:17.399Z,26.55
2024-05-09T12:06:46.830Z,27.87
2024-05-09T12:09:21.135Z,27.67
2024-05-09T12:12:58.522Z,26.85
2024-05-09T12:15:27.933Z,24.84
2024-05-09T12:21:10.856Z,23.56
2024-05-09T12:23:57.635Z,21.75
2024-05-09T12:26:53.044Z,21.10
2024-05-09T12:29:26.964Z,22.53
2024-05-09T12:31:58.821Z,22.19
2024-05-09T12:34:33.205Z,22.09
2024-05-09T12:37:12.391Z,21.50
2024-05-09T12:39:50.957Z,22.35
2024-05-09T12:42:26.780Z,21.05
2024-05-09T12:44:56.315Z,20.01
2024-05-09T12:47:24.795Z,20.56
2024-05-09T12:49:53.251Z,22.29
2024-05-09T12:52:25.735Z,20.80
2024-05-09T12:54:54.222Z,19.84
2024-05-09T12:57:22.522Z,22.15
2024-05-09T12:59:58.153Z,22.90
2024-05-09T13:02:29.923Z,24.41
2024-05-09T13:05:04.718Z,26.04
2024-05-09T13:07:34.764Z,25.59
2024-05-09T13:10:16.287Z,27.18
2024-05-09T13:12:53.993Z,25.74
2024-05-09T13:15:44.985Z,26.40
2024-05-09T13:21:24.001Z,26.66
2024-05-09T13:23:52.764Z,27.22
2024-05-09T13:27:55.181Z,27.08
2024-05-09T13:31:35.534Z,28.73
2024-05-09T13:34:29.181Z,27.66
2024-05-09T13:37:10.054Z,25.62
2024-05-09T13:40:07.106Z,22.99
2024-05-09T13:42:35.581Z,22.31
2024-05-09T13:45:29.224Z,22.40
2024-05-09T13:48:19.671Z,23.40
2024-05-09T13:51:12.925Z,24.01
2024-05-09T13:53:41.119Z,25.19
2024-05-09T13:56:16.928Z,24.79
2024-05-09T14:02:52.454Z,21.56
2024-05-09T14:05:18.023Z,23.55
2024-05-09T14:07:47.686Z,24.31
2024-05-09T14:10:50.611Z,23.36
2024-05-09T14:13:25.379Z,22.83
2024-05-09T14:15:53.810Z,22.21
2024-05-09T14:18:47.394Z,20.48
2024-05-09T14:21:32.023Z,20.36
2024-05-09T14:24:27.481Z,19.51
2024-05-09T14:29:40.706Z,19.58
2024-05-09T14:32:35.713Z,18.68
2024-05-09T14:35:04.179Z,18.19
2024-05-09T14:37:33.154Z,18.73
2024-05-09T14:40:25.958Z,20.71
2024-05-09T14:43:40.747Z,21.92
2024-05-09T14:46:34.203Z,22.88
2024-05-09T14:49:12.092Z,23.56
2024-05-09T14:52:09.529Z,24.65
2024-05-09T14:54:46.796Z,24.66
2024-05-09T14:57:41.313Z,23.90
2024-05-09T15:00:26.119Z,23.59
2024-05-09T15:02:58.076Z,21.87
2024-05-09T15:05:26.502Z,21.80
2024-05-09T15:07:56.948Z,21.64
2024-05-09T15:10:33.762Z,22.05
2024-05-09T15:13:28.993Z,22.24
2024-05-09T15:16:00.862Z,21.42
2024-05-09T15:18:32.111Z,21.46
2024-05-09T15:21:07.947Z,20.85
2024-05-09T15:23:37.706Z,21.12
2024-05-09T15:26:14.824Z,21.43
2024-05-09T15:28:46.656Z,19.85
2024-05-09T15:31:14.925Z,21.12
2024-05-09T15:34:33.312Z,21.42
2024-05-09T15:37:04.211Z,20.23
2024-05-09T15:39:33.683Z,20.07
2024-05-09T15:42:09.181Z,20.79
2024-05-09T15:44:37.424Z,21.74
2024-05-09T15:47:05.694Z,21.43
2024-05-09T15:49:42.870Z,20.83
2024-05-09T15:52:20.741Z,21.58
2024-05-09T15:54:49.046Z,21.70
2024-05-09T15:57:19.490Z,22.42
2024-05-09T16:02:42.187Z,22.31
2024-05-09T16:05:35.440Z,22.00
2024-05-09T16:08:04.276Z,22.36
2024-05-09T16:10:35.465Z,22.27
2024-05-09T16:13:04.426Z,22.41
2024-05-09T16:15:58.588Z,22.97
2024-05-09T16:18:36.270Z,23.33
2024-05-09T16:21:05.422Z,22.98
2024-05-09T16:23:34.584Z,23.75
2024-05-09T16:26:06.776Z,23.87
2024-05-09T16:28:36.652Z,24.98
2024-05-09T16:31:05.754Z,25.26
2024-05-09T16:36:20.936Z,27.02
2024-05-09T16:38:49.108Z,27.82
2024-05-09T16:41:20.551Z,27.29
2024-05-09T16:44:04.121Z,27.85
2024-05-09T16:46:32.432Z,28.23
2024-05-09T16:49:00.709Z,28.48
2024-05-09T16:52:36.142Z,28.07
2024-05-09T16:55:07.678Z,28.33
2024-05-09T16:57:36.172Z,29.03
2024-05-09T17:00:14.845Z,29.23
2024-05-09T17:02:50.438Z,30.26
2024-05-09T17:05:18.863Z,29.54
2024-05-09T17:07:54.628Z,29.69
2024-05-09T17:10:31.331Z,29.43
2024-05-09T17:13:10.670Z,29.19
2024-05-09T17:15:39.813Z,29.62
2024-05-09T17:18:18.536Z,28.65
2024-05-09T17:20:50.246Z,28.36
2024-05-09T17:23:18.482Z,27.82
2024-05-09T17:26:13.500Z,28.89
2024-05-09T17:28:50.837Z,28.08
2024-05-09T17:31:19.126Z,28.51
2024-05-09T17:33:50.678Z,28.15
2024-05-09T17:36:19.802Z,28.18
2024-05-09T17:38:55.241Z,28.18
2024-05-09T17:41:23.731Z,27.75
2024-05-09T17:43:54.936Z,27.74
2024-05-09T17:46:48.329Z,27.46
2024-05-09T17:49:24.159Z,27.20
2024-05-09T17:51:54.564Z,28.19
2024-05-09T17:54:29.272Z,27.99
2024-05-09T17:56:59.143Z,27.75
2024-05-09T17:59:30.384Z,28.73
2024-05-09T18:01:58.884Z,28.83
2024-05-09T18:04:29.651Z,28.83
2024-05-09T18:07:15.685Z,29.50
2024-05-09T18:09:46.985Z,29.87
2024-05-09T18:12:15.204Z,30.20
2024-05-09T18:14:46.052Z,30.79
2024-05-09T18:17:14.390Z,30.11
2024-05-09T18:19:45.739Z,31.01
2024-05-09T18:22:39.724Z,31.29
2024-05-09T18:25:08.014Z,31.06
2024-05-09T18:27:39.386Z,31.79
2024-05-09T18:32:54.467Z,31.67
2024-05-09T18:35:25.022Z,31.64
2024-05-09T18:37:59.572Z,32.23
2024-05-09T18:40:34.144Z,32.35
2024-05-09T18:43:07.501Z,32.70
2024-05-09T18:45:39.054Z,32.17
2024-05-09T18:48:13.859Z,32.30
2024-05-09T18:50:42.355Z,32.31
2024-05-09T18:53:13.911Z,32.98
2024-05-09T18:55:46.214Z,33.23
2024-05-09T18:58:17.059Z,32.70
2024-05-09T19:00:47.994Z,32.66
2024-05-09T19:06:06.640Z,32.05
2024-05-09T19:08:38.026Z,32.47
2024-05-09T19:11:34.797Z,32.52
2024-05-09T19:14:07.511Z,33.96
2024-05-09T19:16:37.573Z,32.24
2024-05-09T19:19:06.352Z,33.13
2024-05-09T19:21:39.102Z,32.33
2024-05-09T19:24:11.668Z,32.82
2024-05-09T19:26:42.451Z,32.08
2024-05-09T19:29:13.750Z,33.51
2024-05-09T19:31:41.903Z,33.02
2024-05-09T19:34:16.678Z,33.07
2024-05-09T19:37:10.647Z,33.27
2024-05-09T19:39:44.917Z,34.20
2024-05-09T19:42:13.125Z,33.12
2024-05-09T19:44:47.386Z,33.94
2024-05-09T19:50:11.158Z,36.02
2024-05-09T19:53:08.328Z,35.72
2024-05-09T19:55:40.400Z,34.81
2024-05-09T19:58:10.917Z,35.05
2024-05-09T20:00:44.030Z,36.57
2024-05-09T20:03:23.984Z,35.63
2024-05-09T20:06:28.177Z,34.78
2024-05-09T20:08:58.364Z,34.32
2024-05-09T20:11:28.596Z,35.11
2024-05-09T20:14:00.426Z,34.78
2024-05-09T20:20:55.358Z,37.22
2024-05-09T20:23:23.586Z,36.07
2024-05-09T20:26:01.044Z,35.33
2024-05-09T20:28:46.198Z,35.04
2024-05-09T20:32:29.418Z,35.56
2024-05-09T20:34:58.491Z,36.08
2024-05-09T20:37:26.712Z,35.62
2024-05-09T20:39:57.792Z,37.31
2024-05-09T20:42:26.015Z,38.03
2024-05-09T20:44:54.464Z,37.08
2024-05-09T20:50:20.217Z,38.46
2024-05-09T20:52:56.570Z,36.50
2024-05-09T20:55:26.561Z,35.65
2024-05-09T20:57:55.107Z,37.24
2024-05-09T21:00:34.604Z,38.82
2024-05-09T21:03:08.843Z,36.89
2024-05-09T21:05:37.269Z,37.35
2024-05-09T21:08:18.132Z,37.38
2024-05-09T21:11:13.322Z,37.61
2024-05-09T21:13:45.084Z,38.20
2024-05-09T21:16:13.466Z,37.94
2024-05-09T21:18:57.240Z,37.24
2024-05-09T21:21:25.451Z,37.01
2024-05-09T21:26:37.477Z,36.28
2024-05-09T21:29:05.695Z,36.78
2024-05-09T21:32:04.247Z,37.85
2024-05-09T21:34:52.274Z,38.54
2024-05-09T21:37:28.780Z,38.23
2024-05-09T21:40:00.986Z,37.50
2024-05-09T21:42:59.983Z,38.92
2024-05-09T21:45:28.185Z,40.90
2024-05-09T21:51:55.059Z,41.71
2024-05-09T21:54:23.408Z,42.48
2024-05-09T21:57:00.850Z,41.27
2024-05-09T21:59:55.275Z,40.06
2024-05-09T22:02:26.950Z,40.62
2024-05-09T22:04:59.625Z,40.52
2024-05-09T22:07:29.082Z,40.94
2024-05-09T22:10:02.636Z,41.11
2024-05-09T22:12:34.474Z,40.94
2024-05-09T22:15:05.299Z,43.81
2024-05-09T22:17:40.738Z,44.86
2024-05-09T22:20:17.999Z,42.09
2024-05-09T22:23:53.424Z,41.77
2024-05-09T22:26:29.719Z,42.74
2024-05-09T22:29:04.998Z,42.15
2024-05-09T22:32:10.252Z,41.25
2024-05-09T22:37:49.417Z,42.43
2024-05-09T22:41:08.315Z,41.86
2024-05-09T22:44:24.300Z,42.11
2024-05-09T22:46:52.755Z,41.37
2024-05-09T22:50:16.180Z,40.90
2024-05-09T22:52:51.360Z,41.51
2024-05-09T22:55:19.670Z,41.63
2024-05-09T22:57:49.408Z,41.63
2024-05-09T23:00:21.698Z,42.15
2024-05-09T23:02:54.059Z,41.45
2024-05-09T23:05:22.502Z,42.20
2024-05-09T23:07:55.234Z,42.60
2024-05-09T23:16:02.189Z,41.54
2024-05-09T23:18:30.580Z,41.82
2024-05-09T23:21:02.388Z,42.81
2024-05-09T23:23:30.647Z,41.54
2024-05-09T23:26:24.801Z,40.50
2024-05-09T23:31:44.174Z,41.55
2024-05-09T23:34:12.634Z,41.48
2024-05-09T23:36:44.590Z,41.88
2024-05-09T23:39:18.208Z,40.55
2024-05-09T23:41:46.553Z,40.43
2024-05-09T23:44:17.304Z,40.40
2024-05-09T23:46:53.904Z,40.09
2024-05-09T23:49:31.058Z,39.91
2024-05-09T23:52:01.204Z,39.68
2024-05-09T23:55:19.260Z,43.85
