createdAt,value
2023-04-07T00:01:33.110Z,99739.06
2023-04-07T00:03:36.097Z,99744.91
2023-04-07T00:05:38.946Z,99736.38
2023-04-07T00:07:48.907Z,99730.56
2023-04-07T00:09:58.114Z,99734.78
2023-04-07T00:12:04.287Z,99732.34
2023-04-07T00:14:07.045Z,99723.16
2023-04-07T00:16:09.617Z,99719.84
2023-04-07T00:18:12.212Z,99736.50
2023-04-07T00:20:15.183Z,99728.31
2023-04-07T00:22:18.532Z,99720.13
2023-04-07T00:24:31.541Z,99728.38
2023-04-07T00:26:37.347Z,99721.78
2023-04-07T00:28:40.188Z,99735.16
2023-04-07T00:30:42.725Z,99722.81
2023-04-07T00:32:45.604Z,99735.16
2023-04-07T00:34:49.435Z,99715.16
2023-04-07T00:36:55.588Z,99715.16
2023-04-07T00:38:58.350Z,99714.13
2023-04-07T00:41:02.143Z,99711.44
2023-04-07T00:43:04.668Z,99709.94
2023-04-07T00:45:08.280Z,99718.34
2023-04-07T00:47:11.989Z,99710.06
2023-04-07T00:49:18.503Z,99699.09
2023-04-07T00:51:25.286Z,99697.47
2023-04-07T00:53:28.745Z,99689.06
2023-04-07T00:55:31.726Z,99694.75
2023-04-07T00:57:34.767Z,99694.91
2023-04-07T00:59:38.182Z,99689.63
2023-04-07T01:01:43.834Z,99687.69
2023-04-07T01:03:53.399Z,99692.94
2023-04-07T01:06:01.707Z,99690.47
2023-04-07T01:08:38.996Z,99672.25
2023-04-07T01:10:50.389Z,99683.31
2023-04-07T01:13:09.559Z,99663.47
2023-04-07T01:15:14.753Z,99668.56
2023-04-07T01:17:24.288Z,99667.50
2023-04-07T01:20:02.772Z,99679.91
2023-04-07T01:22:15.001Z,99663.16
2023-04-07T01:24:23.643Z,99669.59
2023-04-07T01:26:31.822Z,99669.47
2023-04-07T01:29:13.617Z,99666.09
2023-04-07T01:31:18.063Z,99668.56
2023-04-07T01:33:22.173Z,99661.19
2023-04-07T01:35:25.876Z,99676.13
2023-04-07T01:37:29.909Z,99666.00
2023-04-07T01:39:34.495Z,99665.91
2023-04-07T01:41:39.982Z,99671.72
2023-04-07T01:43:44.543Z,99671.72
2023-04-07T01:45:48.042Z,99664.09
2023-04-07T01:47:51.941Z,99660.66
2023-04-07T01:49:57.195Z,99660.66
2023-04-07T01:52:01.315Z,99665.56
2023-04-07T01:54:05.702Z,99656.16
2023-04-07T01:56:08.354Z,99653.75
2023-04-07T01:58:13.463Z,99645.34
2023-04-07T02:00:18.863Z,99659.44
2023-04-07T02:02:25.987Z,99652.78
2023-04-07T02:04:39.323Z,99660.19
2023-04-07T02:06:56.676Z,99648.34
2023-04-07T02:09:14.238Z,99642.63
2023-04-07T02:11:21.492Z,99651.47
2023-04-07T02:13:28.408Z,99655.75
2023-04-07T02:15:35.168Z,99656.59
2023-04-07T02:17:42.416Z,99648.28
2023-04-07T02:19:46.628Z,99640.25
2023-04-07T02:21:52.299Z,99655.84
2023-04-07T02:23:57.290Z,99650.16
2023-04-07T02:26:00.392Z,99655.09
2023-04-07T02:28:03.675Z,99661.88
2023-04-07T02:30:06.950Z,99645.13
2023-04-07T02:32:09.753Z,99655.25
2023-04-07T02:34:12.609Z,99650.47
2023-04-07T02:36:15.576Z,99636.34
2023-04-07T02:38:18.865Z,99631.22
2023-04-07T02:40:21.795Z,99647.00
2023-04-07T02:42:25.742Z,99636.66
2023-04-07T02:44:28.694Z,99637.41
2023-04-07T02:46:31.765Z,99638.13
2023-04-07T02:48:34.866Z,99634.66
2023-04-07T02:50:38.539Z,99647.97
2023-04-07T02:52:41.785Z,99637.88
2023-04-07T02:54:48.354Z,99646.06
2023-04-07T02:56:54.061Z,99634.44
2023-04-07T02:58:57.334Z,99630.91
2023-04-07T03:00:59.876Z,99633.69
2023-04-07T03:03:06.858Z,99630.56
2023-04-07T03:05:12.499Z,99623.25
2023-04-07T03:07:15.439Z,99646.53
2023-04-07T03:09:17.875Z,99634.97
2023-04-07T03:11:20.369Z,99630.63
2023-04-07T03:13:24.009Z,99645.06
2023-04-07T03:15:26.679Z,99645.63
2023-04-07T03:17:29.927Z,99651.56
2023-04-07T03:19:32.913Z,99644.88
2023-04-07T03:21:37.743Z,99650.00
2023-04-07T03:23:40.496Z,99632.59
2023-04-07T03:25:44.067Z,99653.47
2023-04-07T03:27:48.444Z,99647.00
2023-04-07T03:29:51.621Z,99644.97
2023-04-07T03:31:54.664Z,99641.44
2023-04-07T03:34:00.101Z,99633.91
2023-04-07T03:36:02.883Z,99641.56
2023-04-07T03:38:08.401Z,99634.09
2023-04-07T03:40:12.609Z,99631.22
2023-04-07T03:42:15.346Z,99631.06
2023-04-07T03:44:18.292Z,99627.00
2023-04-07T03:46:21.701Z,99631.38
2023-04-07T03:48:24.711Z,99626.34
2023-04-07T03:50:40.509Z,99618.59
2023-04-07T03:52:49.094Z,99620.94
2023-04-07T03:54:59.957Z,99623.78
2023-04-07T03:57:08.244Z,99624.63
2023-04-07T03:59:18.736Z,99621.25
2023-04-07T04:01:38.240Z,99618.78
2023-04-07T04:03:50.134Z,99622.66
2023-04-07T04:06:01.453Z,99631.50
2023-04-07T04:08:08.207Z,99631.91
2023-04-07T04:10:13.878Z,99634.84
2023-04-07T04:12:19.505Z,99633.16
2023-04-07T04:14:34.171Z,99621.00
2023-04-07T04:16:38.714Z,99618.59
2023-04-07T04:18:50.938Z,99622.66
2023-04-07T04:20:53.571Z,99617.72
2023-04-07T04:22:57.220Z,99624.47
2023-04-07T04:25:01.060Z,99631.38
2023-04-07T04:27:04.427Z,99636.16
2023-04-07T04:29:08.333Z,99633.84
2023-04-07T04:31:11.447Z,99637.84
2023-04-07T04:33:18.165Z,99646.06
2023-04-07T04:35:30.304Z,99634.22
2023-04-07T04:38:01.881Z,99652.09
2023-04-07T04:40:08.845Z,99651.03
2023-04-07T04:42:12.554Z,99644.25
2023-04-07T04:44:15.710Z,99644.25
2023-04-07T04:46:18.870Z,99647.75
2023-04-07T04:48:21.640Z,99639.06
2023-04-07T04:50:25.267Z,99635.84
2023-04-07T04:52:29.241Z,99634.06
2023-04-07T04:54:32.238Z,99636.16
2023-04-07T04:56:36.026Z,99647.13
2023-04-07T04:58:46.715Z,99654.47
2023-04-07T05:01:01.507Z,99642.94
2023-04-07T05:03:11.952Z,99634.66
2023-04-07T05:05:18.402Z,99645.25
2023-04-07T05:07:21.609Z,99641.28
2023-04-07T05:09:24.372Z,99651.03
2023-04-07T05:11:27.727Z,99637.34
2023-04-07T05:13:32.784Z,99632.47
2023-04-07T05:15:38.607Z,99636.03
2023-04-07T05:17:45.048Z,99647.44
2023-04-07T05:19:49.262Z,99634.22
2023-04-07T05:22:02.351Z,99644.25
2023-04-07T05:24:09.122Z,99636.59
2023-04-07T05:26:13.786Z,99639.16
2023-04-07T05:28:17.903Z,99656.41
2023-04-07T05:30:22.328Z,99652.88
2023-04-07T05:32:25.278Z,99643.94
2023-04-07T05:34:28.813Z,99650.56
2023-04-07T05:36:34.236Z,99645.44
2023-04-07T05:38:37.018Z,99646.78
2023-04-07T05:40:47.721Z,99649.31
2023-04-07T05:42:58.424Z,99651.13
2023-04-07T05:45:01.746Z,99648.56
2023-04-07T05:47:09.393Z,99644.78
2023-04-07T05:49:19.787Z,99653.94
2023-04-07T05:51:27.328Z,99651.38
2023-04-07T05:53:31.804Z,99645.38
2023-04-07T05:55:34.571Z,99647.59
2023-04-07T05:57:37.507Z,99653.78
2023-04-07T05:59:40.937Z,99646.94
2023-04-07T06:01:44.241Z,99651.75
2023-04-07T06:03:47.543Z,99631.38
2023-04-07T06:05:55.126Z,99653.47
2023-04-07T06:07:58.905Z,99641.00
2023-04-07T06:10:04.250Z,99644.22
2023-04-07T06:12:07.536Z,99634.91
2023-04-07T06:14:10.380Z,99643.31
2023-04-07T06:16:12.987Z,99635.97
2023-04-07T06:18:15.906Z,99635.75
2023-04-07T06:20:18.697Z,99630.69
2023-04-07T06:22:21.687Z,99640.53
2023-04-07T06:24:25.807Z,99628.16
2023-04-07T06:26:29.359Z,99633.84
2023-04-07T06:28:32.397Z,99634.59
2023-04-07T06:30:35.483Z,99624.53
2023-04-07T06:32:39.794Z,99622.06
2023-04-07T06:34:42.438Z,99633.63
2023-04-07T06:38:47.509Z,99639.84
2023-04-07T06:42:48.444Z,99628.31
