createdAt,value
2023-03-19T00:02:16.178Z,22.38
2023-03-19T00:04:43.513Z,21.30
2023-03-19T00:07:10.136Z,20.58
2023-03-19T00:09:36.684Z,21.13
2023-03-19T00:12:03.393Z,20.25
2023-03-19T00:14:29.751Z,18.00
2023-03-19T00:16:56.305Z,19.15
2023-03-19T00:19:22.720Z,19.08
2023-03-19T00:21:49.085Z,18.55
2023-03-19T00:24:16.105Z,19.83
2023-03-19T00:26:42.437Z,19.25
2023-03-19T00:29:09.570Z,19.02
2023-03-19T00:31:36.101Z,21.23
2023-03-19T00:34:03.650Z,20.88
2023-03-19T00:36:30.411Z,23.20
2023-03-19T00:38:57.542Z,23.40
2023-03-19T00:41:24.454Z,24.63
2023-03-19T00:43:55.554Z,25.48
2023-03-19T00:46:22.903Z,23.58
2023-03-19T00:48:51.088Z,25.45
2023-03-19T00:51:17.529Z,25.73
2023-03-19T00:53:44.698Z,26.58
2023-03-19T00:56:13.067Z,23.85
2023-03-19T00:59:00.601Z,25.63
2023-03-19T01:01:27.221Z,25.67
2023-03-19T01:03:53.544Z,25.38
2023-03-19T01:06:19.899Z,24.13
2023-03-19T01:08:46.281Z,23.10
2023-03-19T01:11:15.206Z,24.50
2023-03-19T01:13:42.131Z,23.88
2023-03-19T01:16:09.451Z,23.23
2023-03-19T01:18:36.143Z,22.02
2023-03-19T01:21:03.644Z,25.10
2023-03-19T01:23:30.644Z,23.63
2023-03-19T01:25:57.429Z,23.60
2023-03-19T01:28:23.990Z,22.45
2023-03-19T01:30:50.852Z,22.73
2023-03-19T01:33:18.022Z,22.13
2023-03-19T01:35:47.635Z,23.38
2023-03-19T01:38:14.067Z,22.05
2023-03-19T01:40:47.858Z,22.95
2023-03-19T01:43:19.905Z,22.63
2023-03-19T01:45:48.093Z,22.35
2023-03-19T01:48:40.807Z,22.23
2023-03-19T01:51:10.507Z,21.65
2023-03-19T01:53:39.402Z,23.55
2023-03-19T01:56:14.085Z,21.67
2023-03-19T01:58:43.766Z,22.65
2023-03-19T02:01:10.562Z,23.08
2023-03-19T02:03:39.298Z,22.05
2023-03-19T02:06:06.505Z,22.17
2023-03-19T02:08:33.987Z,21.30
2023-03-19T02:11:02.019Z,22.25
2023-03-19T02:13:28.541Z,23.92
2023-03-19T02:15:55.381Z,23.90
2023-03-19T02:18:22.575Z,22.83
2023-03-19T02:21:05.639Z,23.38
2023-03-19T02:23:59.339Z,24.25
2023-03-19T02:26:29.339Z,23.83
2023-03-19T02:28:55.746Z,22.52
2023-03-19T02:31:23.236Z,22.98
2023-03-19T02:34:26.775Z,24.73
2023-03-19T02:37:05.320Z,25.60
2023-03-19T02:39:38.416Z,23.75
2023-03-19T02:42:06.000Z,26.30
2023-03-19T02:44:32.452Z,25.10
2023-03-19T02:46:59.501Z,26.83
2023-03-19T02:49:26.019Z,27.35
2023-03-19T02:51:52.390Z,26.08
2023-03-19T02:54:18.733Z,24.20
2023-03-19T02:56:46.086Z,24.60
2023-03-19T02:59:13.330Z,24.65
2023-03-19T03:01:39.844Z,26.10
2023-03-19T03:04:06.497Z,26.70
2023-03-19T03:06:32.875Z,24.92
2023-03-19T03:08:59.288Z,26.58
2023-03-19T03:11:25.665Z,25.27
2023-03-19T03:13:52.016Z,23.35
2023-03-19T03:16:18.460Z,24.83
2023-03-19T03:18:44.824Z,24.00
2023-03-19T03:21:11.704Z,24.25
2023-03-19T03:23:38.204Z,24.67
2023-03-19T03:26:04.703Z,23.33
2023-03-19T03:28:31.058Z,24.90
2023-03-19T03:31:02.165Z,23.55
2023-03-19T03:33:28.640Z,23.15
2023-03-19T03:35:55.914Z,23.52
2023-03-19T03:38:23.493Z,24.02
2023-03-19T03:40:52.381Z,24.08
2023-03-19T03:43:20.739Z,22.52
2023-03-19T03:45:48.731Z,23.05
2023-03-19T03:48:16.040Z,23.20
2023-03-19T03:50:42.897Z,21.45
2023-03-19T03:53:10.225Z,21.70
2023-03-19T03:55:36.874Z,22.67
2023-03-19T03:58:03.734Z,22.77
2023-03-19T04:00:30.209Z,23.98
2023-03-19T04:02:56.617Z,24.10
2023-03-19T04:05:23.070Z,22.65
2023-03-19T04:07:49.422Z,20.98
2023-03-19T04:10:15.771Z,21.42
2023-03-19T04:12:42.244Z,22.33
2023-03-19T04:15:11.073Z,25.67
2023-03-19T04:17:38.422Z,23.45
2023-03-19T04:20:05.597Z,22.15
2023-03-19T04:22:31.982Z,22.58
2023-03-19T04:24:58.508Z,23.65
2023-03-19T04:27:26.168Z,23.67
2023-03-19T04:29:52.544Z,29.92
2023-03-19T04:32:19.046Z,30.25
2023-03-19T04:34:45.440Z,31.65
2023-03-19T04:37:12.438Z,41.95
2023-03-19T04:39:41.065Z,46.17
2023-03-19T04:42:07.501Z,55.05
2023-03-19T04:44:33.912Z,58.72
2023-03-19T04:47:00.405Z,68.15
2023-03-19T04:49:27.301Z,88.85
2023-03-19T04:51:53.693Z,91.00
2023-03-19T04:54:20.726Z,112.05
2023-03-19T04:56:47.228Z,114.57
2023-03-19T04:59:13.599Z,106.15
2023-03-19T05:01:40.058Z,116.95
2023-03-19T05:04:07.161Z,144.95
2023-03-19T05:06:33.980Z,130.05
2023-03-19T05:09:00.831Z,155.45
2023-03-19T05:11:27.385Z,153.95
2023-03-19T05:13:53.763Z,141.27
2023-03-19T05:16:20.265Z,130.18
2023-03-19T05:18:46.824Z,144.57
2023-03-19T05:21:13.659Z,135.38
2023-03-19T05:23:40.212Z,113.38
2023-03-19T05:26:06.915Z,102.50
2023-03-19T05:28:33.401Z,96.45
2023-03-19T05:30:59.882Z,91.28
2023-03-19T05:33:26.834Z,84.97
2023-03-19T05:35:53.366Z,76.53
2023-03-19T05:38:19.924Z,68.88
2023-03-19T05:40:46.949Z,68.68
2023-03-19T05:43:14.055Z,63.30
2023-03-19T05:45:40.484Z,62.65
2023-03-19T05:48:06.933Z,59.58
2023-03-19T05:50:35.962Z,61.08
2023-03-19T05:53:03.319Z,59.28
2023-03-19T05:55:29.681Z,57.33
2023-03-19T05:57:56.618Z,62.75
2023-03-19T06:00:23.208Z,59.22
2023-03-19T06:02:49.632Z,59.05
2023-03-19T06:05:16.659Z,63.35
2023-03-19T06:07:43.326Z,64.95
2023-03-19T06:10:10.150Z,61.40
2023-03-19T06:12:37.024Z,62.08
2023-03-19T06:15:03.792Z,64.53
2023-03-19T06:17:30.644Z,62.25
2023-03-19T06:19:57.104Z,61.58
2023-03-19T06:22:23.542Z,61.65
2023-03-19T06:24:49.982Z,65.20
2023-03-19T06:27:16.346Z,64.38
2023-03-19T06:29:42.848Z,65.45
2023-03-19T06:32:09.733Z,68.07
2023-03-19T06:34:36.280Z,62.17
2023-03-19T06:37:02.676Z,63.47
2023-03-19T06:39:29.105Z,64.82
2023-03-19T06:41:55.782Z,64.80
2023-03-19T06:44:22.219Z,65.20
2023-03-19T06:46:48.629Z,69.10
2023-03-19T06:49:15.432Z,62.88
2023-03-19T06:51:41.886Z,64.00
2023-03-19T06:54:08.333Z,72.28
2023-03-19T06:56:34.698Z,72.30
2023-03-19T06:59:02.289Z,77.78
2023-03-19T07:01:28.896Z,72.03
2023-03-19T07:03:57.109Z,75.25
2023-03-19T07:06:23.682Z,70.88
2023-03-19T07:08:50.082Z,79.78
2023-03-19T07:11:16.604Z,75.03
2023-03-19T07:13:43.121Z,76.53
2023-03-19T07:16:09.733Z,74.05
2023-03-19T07:18:36.268Z,75.25
2023-03-19T07:21:02.756Z,75.63
2023-03-19T07:23:29.246Z,67.93
2023-03-19T07:25:55.739Z,73.80
2023-03-19T07:28:23.135Z,70.18
2023-03-19T07:30:52.302Z,66.13
2023-03-19T07:33:19.676Z,66.30
2023-03-19T07:35:46.467Z,62.25
2023-03-19T07:38:12.933Z,66.60
2023-03-19T07:40:43.405Z,66.55
2023-03-19T07:43:12.112Z,64.38
2023-03-19T07:45:38.529Z,64.85
2023-03-19T07:48:05.877Z,65.72
2023-03-19T07:50:32.992Z,64.43
2023-03-19T07:52:59.508Z,64.45
2023-03-19T07:55:25.967Z,61.28
2023-03-19T07:57:52.542Z,60.60
2023-03-19T08:00:19.458Z,67.25
2023-03-19T08:02:46.341Z,71.00
2023-03-19T08:05:12.758Z,80.03
2023-03-19T08:07:39.272Z,97.30
2023-03-19T08:10:06.276Z,122.38
2023-03-19T08:12:34.463Z,144.75
2023-03-19T08:15:00.858Z,146.20
2023-03-19T08:17:27.284Z,178.43
2023-03-19T08:19:53.686Z,177.07
2023-03-19T08:22:20.128Z,196.90
2023-03-19T08:24:46.489Z,194.95
2023-03-19T08:27:13.028Z,188.10
2023-03-19T08:29:39.390Z,236.77
2023-03-19T08:32:06.438Z,214.15
2023-03-19T08:34:33.237Z,202.32
2023-03-19T08:36:59.604Z,157.38
2023-03-19T08:39:26.179Z,174.38
2023-03-19T08:41:52.506Z,129.45
2023-03-19T08:44:18.890Z,119.75
2023-03-19T08:46:45.613Z,106.57
2023-03-19T08:49:12.029Z,124.50
2023-03-19T08:51:38.514Z,99.75
2023-03-19T08:54:05.306Z,91.68
2023-03-19T08:56:31.773Z,79.30
2023-03-19T08:58:58.312Z,73.70
2023-03-19T09:01:24.837Z,68.88
2023-03-19T09:03:51.213Z,53.55
2023-03-19T09:06:17.778Z,42.45
2023-03-19T09:08:44.867Z,41.42
2023-03-19T09:11:11.613Z,40.63
2023-03-19T09:13:38.346Z,40.30
2023-03-19T09:16:05.739Z,41.13
2023-03-19T09:18:38.388Z,41.78
2023-03-19T09:21:05.154Z,31.88
2023-03-19T09:23:31.536Z,30.30
2023-03-19T09:25:58.051Z,26.77
2023-03-19T09:28:24.751Z,27.70
2023-03-19T09:30:52.134Z,25.33
2023-03-19T09:33:20.254Z,27.95
2023-03-19T09:35:55.045Z,29.13
2023-03-19T09:38:27.365Z,24.20
2023-03-19T09:41:14.652Z,23.30
2023-03-19T09:43:56.751Z,23.75
2023-03-19T09:46:32.077Z,27.33
2023-03-19T09:49:07.101Z,28.65
2023-03-19T09:51:43.315Z,26.92
2023-03-19T09:54:42.996Z,26.45
2023-03-19T09:57:11.370Z,24.73
2023-03-19T09:59:39.504Z,24.98
2023-03-19T10:02:30.799Z,26.25
2023-03-19T10:05:14.227Z,28.70
2023-03-19T10:08:05.704Z,26.48
2023-03-19T10:11:07.514Z,18.20
2023-03-19T10:14:02.534Z,13.75
2023-03-19T10:19:03.270Z,15.30
2023-03-19T10:21:39.753Z,16.95
2023-03-19T10:24:21.709Z,16.30
2023-03-19T10:26:49.781Z,12.10
2023-03-19T10:29:22.336Z,10.15
2023-03-19T10:31:55.385Z,9.68
2023-03-19T10:34:21.884Z,10.65
2023-03-19T10:36:48.410Z,9.90
2023-03-19T10:39:18.987Z,9.90
2023-03-19T10:42:08.391Z,9.73
2023-03-19T10:44:38.813Z,9.70
2023-03-19T10:47:16.810Z,10.65
2023-03-19T10:49:43.185Z,9.98
2023-03-19T10:52:30.875Z,10.40
2023-03-19T10:55:04.588Z,10.45
2023-03-19T10:57:32.013Z,11.70
2023-03-19T11:00:05.946Z,11.27
2023-03-19T11:02:33.539Z,11.77
2023-03-19T11:05:12.836Z,11.63
2023-03-19T11:07:39.911Z,10.95
2023-03-19T11:10:15.681Z,10.07
2023-03-19T11:12:47.442Z,9.65
2023-03-19T11:15:27.589Z,7.20
2023-03-19T11:17:59.729Z,7.65
2023-03-19T11:20:35.458Z,7.45
2023-03-19T11:23:07.715Z,7.60
2023-03-19T11:25:41.520Z,7.30
2023-03-19T11:28:12.382Z,5.82
2023-03-19T11:31:02.024Z,5.75
2023-03-19T11:33:53.555Z,5.35
2023-03-19T11:36:27.345Z,6.00
2023-03-19T11:39:11.487Z,6.57
2023-03-19T11:41:59.969Z,5.65
2023-03-19T11:44:59.792Z,5.65
2023-03-19T11:47:30.533Z,5.63
2023-03-19T11:50:19.188Z,5.95
2023-03-19T11:53:13.266Z,6.45
2023-03-19T11:55:39.794Z,7.47
2023-03-19T11:58:28.840Z,7.22
2023-03-19T12:01:15.998Z,6.50
2023-03-19T12:04:10.076Z,7.03
2023-03-19T12:07:03.280Z,7.23
2023-03-19T12:09:51.998Z,7.70
2023-03-19T12:12:28.372Z,7.32
2023-03-19T12:15:19.792Z,6.75
2023-03-19T12:18:13.550Z,6.78
2023-03-19T12:21:17.375Z,8.05
2023-03-19T12:23:43.708Z,7.78
2023-03-19T12:26:20.983Z,8.23
2023-03-19T12:29:04.485Z,5.90
2023-03-19T12:31:57.738Z,7.47
2023-03-19T12:34:36.541Z,9.18
2023-03-19T12:37:11.981Z,8.55
2023-03-19T12:39:47.177Z,10.55
2023-03-19T12:42:18.737Z,10.30
2023-03-19T12:44:52.670Z,10.85
2023-03-19T12:47:42.048Z,14.43
2023-03-19T12:50:15.303Z,11.50
2023-03-19T12:52:44.333Z,12.82
2023-03-19T12:55:17.011Z,11.43
2023-03-19T12:58:03.888Z,11.05
2023-03-19T13:00:42.372Z,12.18
2023-03-19T13:03:25.648Z,9.60
2023-03-19T13:06:10.981Z,12.23
2023-03-19T13:08:45.035Z,13.32
2023-03-19T13:11:17.549Z,18.30
2023-03-19T13:14:11.457Z,19.40
2023-03-19T13:16:48.747Z,16.48
2023-03-19T13:19:40.329Z,15.55
2023-03-19T13:22:12.382Z,16.50
2023-03-19T13:24:41.590Z,16.45
2023-03-19T13:27:15.639Z,15.23
2023-03-19T13:29:58.433Z,15.32
2023-03-19T13:32:54.403Z,15.00
2023-03-19T13:35:36.494Z,14.10
2023-03-19T13:38:22.634Z,13.43
2023-03-19T13:40:52.043Z,13.32
2023-03-19T13:43:29.278Z,12.77
2023-03-19T13:46:16.021Z,12.85
2023-03-19T13:48:45.517Z,12.82
2023-03-19T13:51:19.083Z,11.98
2023-03-19T13:53:58.286Z,9.48
2023-03-19T13:56:30.288Z,8.13
2023-03-19T13:59:15.691Z,7.43
2023-03-19T14:01:47.235Z,7.03
2023-03-19T14:04:22.795Z,7.28
2023-03-19T14:06:53.526Z,6.78
2023-03-19T14:09:34.774Z,6.10
2023-03-19T14:12:20.517Z,6.88
2023-03-19T14:14:50.539Z,9.13
2023-03-19T14:17:22.542Z,6.80
2023-03-19T14:19:50.937Z,7.47
2023-03-19T14:22:39.958Z,8.35
2023-03-19T14:25:23.830Z,9.77
2023-03-19T14:27:54.061Z,9.35
2023-03-19T14:30:35.100Z,8.32
2023-03-19T14:33:06.922Z,12.77
2023-03-19T14:35:39.536Z,12.38
2023-03-19T14:38:25.204Z,13.90
2023-03-19T14:40:52.773Z,12.45
2023-03-19T14:43:31.019Z,13.95
2023-03-19T14:46:03.938Z,10.55
2023-03-19T14:48:52.032Z,13.13
2023-03-19T14:51:51.818Z,11.20
2023-03-19T14:54:30.559Z,10.60
2023-03-19T14:56:57.779Z,8.63
2023-03-19T14:59:24.266Z,8.98
2023-03-19T15:01:53.451Z,8.18
2023-03-19T15:04:25.426Z,7.28
2023-03-19T15:06:55.924Z,8.68
2023-03-19T15:09:27.281Z,9.02
2023-03-19T15:12:14.386Z,9.20
2023-03-19T15:14:56.312Z,11.18
2023-03-19T15:17:29.881Z,8.82
2023-03-19T15:19:59.910Z,8.95
2023-03-19T15:22:33.529Z,9.18
2023-03-19T15:25:08.814Z,10.10
2023-03-19T15:27:35.929Z,10.07
2023-03-19T15:30:14.375Z,13.18
2023-03-19T15:32:54.428Z,13.52
2023-03-19T15:35:34.367Z,10.52
2023-03-19T15:38:06.452Z,10.15
2023-03-19T15:40:36.808Z,13.65
2023-03-19T15:43:05.257Z,14.77
2023-03-19T15:45:33.968Z,14.35
2023-03-19T15:48:25.120Z,18.00
2023-03-19T15:50:57.533Z,16.25
2023-03-19T15:53:29.517Z,15.30
2023-03-19T15:55:56.311Z,15.70
2023-03-19T15:58:27.826Z,11.27
2023-03-19T16:00:55.570Z,11.00
2023-03-19T16:04:20.892Z,12.43
2023-03-19T16:06:49.409Z,8.85
2023-03-19T16:09:29.487Z,8.18
2023-03-19T16:11:56.936Z,7.80
2023-03-19T16:14:24.057Z,9.13
2023-03-19T16:16:51.351Z,9.40
2023-03-19T16:19:32.375Z,10.07
2023-03-19T16:21:59.964Z,10.45
2023-03-19T16:24:37.514Z,10.20
2023-03-19T16:27:07.892Z,10.35
2023-03-19T16:29:39.175Z,11.70
2023-03-19T16:32:11.770Z,14.98
2023-03-19T16:34:46.612Z,11.02
2023-03-19T16:37:25.354Z,15.75
2023-03-19T16:39:57.976Z,15.82
2023-03-19T16:42:33.757Z,12.82
2023-03-19T16:45:17.525Z,12.40
2023-03-19T16:47:45.811Z,10.93
2023-03-19T16:50:13.732Z,11.45
2023-03-19T16:52:41.409Z,14.35
2023-03-19T16:55:21.842Z,16.70
2023-03-19T16:58:18.940Z,11.55
2023-03-19T17:00:47.183Z,8.90
2023-03-19T17:03:18.538Z,13.68
2023-03-19T17:05:46.536Z,13.02
2023-03-19T17:08:13.798Z,14.25
2023-03-19T17:10:45.623Z,13.60
2023-03-19T17:13:29.697Z,9.25
2023-03-19T17:16:00.846Z,8.68
2023-03-19T17:18:30.805Z,13.98
2023-03-19T17:21:02.111Z,15.68
2023-03-19T17:23:37.684Z,13.77
2023-03-19T17:26:16.159Z,13.93
2023-03-19T17:28:45.849Z,12.52
2023-03-19T17:31:29.101Z,12.70
2023-03-19T17:34:02.670Z,12.52
2023-03-19T17:37:03.337Z,14.27
2023-03-19T17:39:33.188Z,12.50
2023-03-19T17:41:59.991Z,13.40
2023-03-19T17:44:27.869Z,14.50
2023-03-19T17:46:55.850Z,14.27
2023-03-19T17:49:32.561Z,15.13
2023-03-19T17:51:59.712Z,12.73
2023-03-19T17:54:27.134Z,17.40
2023-03-19T17:56:55.194Z,16.40
2023-03-19T17:59:22.315Z,19.05
2023-03-19T18:01:48.939Z,20.73
2023-03-19T18:04:20.047Z,21.48
2023-03-19T18:06:51.045Z,24.63
2023-03-19T18:09:25.846Z,23.98
2023-03-19T18:11:52.597Z,20.60
2023-03-19T18:14:19.035Z,22.10
2023-03-19T18:16:46.424Z,19.73
2023-03-19T18:19:40.451Z,19.55
2023-03-19T18:22:18.389Z,18.17
2023-03-19T18:24:45.306Z,20.92
2023-03-19T18:27:12.458Z,24.67
2023-03-19T18:29:41.241Z,26.25
2023-03-19T18:32:13.900Z,26.70
2023-03-19T18:34:40.508Z,28.45
2023-03-19T18:37:07.074Z,30.08
2023-03-19T18:39:38.010Z,32.78
2023-03-19T18:42:04.464Z,35.22
2023-03-19T18:44:30.934Z,34.25
2023-03-19T18:46:57.931Z,36.45
2023-03-19T18:49:27.475Z,40.92
2023-03-19T18:52:02.601Z,42.70
2023-03-19T18:54:31.023Z,49.10
2023-03-19T18:56:59.906Z,47.40
2023-03-19T18:59:30.332Z,46.47
2023-03-19T19:02:22.403Z,46.80
2023-03-19T19:04:49.193Z,45.95
2023-03-19T19:07:19.184Z,47.92
2023-03-19T19:09:51.059Z,49.38
2023-03-19T19:12:18.517Z,51.95
2023-03-19T19:14:45.670Z,56.28
2023-03-19T19:17:26.448Z,52.70
2023-03-19T19:19:53.100Z,52.72
2023-03-19T19:22:20.332Z,53.22
2023-03-19T19:24:47.008Z,53.80
2023-03-19T19:27:26.496Z,55.63
2023-03-19T19:29:53.184Z,52.25
2023-03-19T19:32:28.629Z,52.65
2023-03-19T19:34:55.326Z,50.22
2023-03-19T19:37:24.794Z,44.58
2023-03-19T19:39:53.877Z,40.58
2023-03-19T19:42:22.562Z,36.17
2023-03-19T19:44:55.640Z,37.53
2023-03-19T19:47:24.436Z,36.13
2023-03-19T19:49:51.008Z,37.58
2023-03-19T19:52:20.626Z,36.33
2023-03-19T19:54:48.175Z,35.85
2023-03-19T19:58:19.354Z,35.72
2023-03-19T20:01:00.143Z,35.42
2023-03-19T20:03:31.357Z,36.78
2023-03-19T20:06:19.319Z,35.63
2023-03-19T20:09:23.717Z,33.83
2023-03-19T20:11:50.736Z,33.40
2023-03-19T20:14:35.783Z,34.67
2023-03-19T20:17:07.531Z,34.85
2023-03-19T20:19:34.147Z,34.45
2023-03-19T20:22:00.844Z,35.42
2023-03-19T20:24:27.380Z,35.22
2023-03-19T20:29:39.950Z,33.55
2023-03-19T20:32:26.010Z,32.20
2023-03-19T20:34:52.650Z,33.00
2023-03-19T20:37:19.190Z,30.90
2023-03-19T20:39:45.997Z,31.90
2023-03-19T20:42:16.101Z,30.85
2023-03-19T20:44:46.056Z,29.48
2023-03-19T20:47:20.462Z,29.58
2023-03-19T20:49:58.050Z,29.40
2023-03-19T20:52:24.473Z,28.30
2023-03-19T20:54:59.535Z,28.70
2023-03-19T20:57:29.238Z,28.30
2023-03-19T20:59:55.776Z,28.10
2023-03-19T21:02:25.776Z,28.65
2023-03-19T21:04:53.154Z,28.05
2023-03-19T21:07:29.070Z,28.52
2023-03-19T21:09:57.587Z,28.70
2023-03-19T21:12:29.814Z,28.85
2023-03-19T21:14:57.886Z,29.90
2023-03-19T21:17:25.102Z,28.95
2023-03-19T21:19:51.455Z,27.92
2023-03-19T21:22:24.939Z,26.15
2023-03-19T21:24:57.004Z,25.88
2023-03-19T21:27:26.246Z,27.63
2023-03-19T21:29:53.726Z,26.58
2023-03-19T21:32:20.286Z,26.27
2023-03-19T21:34:48.848Z,27.00
2023-03-19T21:37:18.046Z,26.67
2023-03-19T21:39:45.510Z,26.23
2023-03-19T21:42:17.482Z,27.20
2023-03-19T21:44:47.860Z,25.83
2023-03-19T21:47:18.810Z,27.45
2023-03-19T21:49:45.165Z,27.33
2023-03-19T21:52:18.277Z,29.55
2023-03-19T21:54:45.068Z,29.17
2023-03-19T21:57:13.547Z,27.83
2023-03-19T21:59:41.307Z,27.05
2023-03-19T22:02:41.643Z,27.33
2023-03-19T22:05:26.452Z,26.65
2023-03-19T22:07:53.402Z,26.42
2023-03-19T22:10:21.969Z,29.50
2023-03-19T22:12:49.137Z,29.52
2023-03-19T22:15:25.271Z,29.33
2023-03-19T22:17:51.785Z,29.58
2023-03-19T22:20:21.095Z,28.27
2023-03-19T22:22:49.730Z,27.20
2023-03-19T22:25:17.209Z,27.73
2023-03-19T22:27:46.990Z,28.92
2023-03-19T22:30:29.782Z,29.23
2023-03-19T22:32:57.308Z,27.13
2023-03-19T22:35:24.058Z,26.10
2023-03-19T22:37:50.536Z,26.08
2023-03-19T22:40:18.237Z,27.13
2023-03-19T22:42:46.983Z,26.63
2023-03-19T22:45:26.174Z,28.13
2023-03-19T22:47:57.122Z,27.50
2023-03-19T22:50:26.437Z,27.08
2023-03-19T22:52:56.425Z,26.85
2023-03-19T22:55:23.791Z,27.15
2023-03-19T22:57:51.006Z,29.25
2023-03-19T23:00:23.780Z,28.17
2023-03-19T23:02:57.753Z,28.85
2023-03-19T23:05:27.692Z,30.80
2023-03-19T23:07:56.089Z,30.45
2023-03-19T23:10:25.624Z,29.92
2023-03-19T23:12:53.341Z,28.98
2023-03-19T23:15:20.868Z,28.17
2023-03-19T23:17:47.731Z,30.77
2023-03-19T23:20:17.790Z,29.55
2023-03-19T23:22:45.768Z,30.08
2023-03-19T23:25:17.083Z,30.48
2023-03-19T23:27:47.156Z,28.48
2023-03-19T23:30:28.248Z,30.00
2023-03-19T23:32:56.162Z,29.40
2023-03-19T23:35:25.682Z,29.15
2023-03-19T23:37:54.904Z,31.15
2023-03-19T23:40:22.864Z,30.20
2023-03-19T23:42:53.591Z,31.52
2023-03-19T23:45:31.849Z,31.15
2023-03-19T23:48:05.299Z,28.88
2023-03-19T23:50:33.040Z,27.33
2023-03-19T23:53:00.474Z,25.52
2023-03-19T23:55:27.055Z,24.40
2023-03-19T23:57:54.136Z,23.25
