createdAt,value
2017-10-04T00:01:48.821Z,7.90
2017-10-04T00:04:17.166Z,8.00
2017-10-04T00:06:45.476Z,8.00
2017-10-04T00:09:13.826Z,8.00
2017-10-04T00:11:42.206Z,8.10
2017-10-04T00:14:10.510Z,8.10
2017-10-04T00:16:38.873Z,8.10
2017-10-04T00:19:07.174Z,8.10
2017-10-04T00:21:35.604Z,8.10
2017-10-04T00:24:04.643Z,8.00
2017-10-04T00:26:32.935Z,8.00
2017-10-04T00:29:01.250Z,8.00
2017-10-04T00:31:29.527Z,8.00
2017-10-04T00:33:57.823Z,8.00
2017-10-04T00:36:26.146Z,8.00
2017-10-04T00:38:55.219Z,8.00
2017-10-04T00:41:23.570Z,8.00
2017-10-04T00:43:51.897Z,8.00
2017-10-04T00:46:20.235Z,8.00
2017-10-04T00:48:48.583Z,8.00
2017-10-04T00:51:16.932Z,8.00
2017-10-04T00:53:45.242Z,8.00
2017-10-04T00:56:13.554Z,8.00
2017-10-04T00:58:41.930Z,8.00
2017-10-04T01:01:10.223Z,8.00
2017-10-04T01:03:38.521Z,8.00
2017-10-04T01:06:06.841Z,8.00
2017-10-04T01:08:35.154Z,8.00
2017-10-04T01:11:03.446Z,7.90
2017-10-04T01:13:31.862Z,7.90
2017-10-04T01:16:00.147Z,7.90
2017-10-04T01:18:28.614Z,7.90
2017-10-04T01:20:56.929Z,7.90
2017-10-04T01:23:25.253Z,7.90
2017-10-04T01:25:54.357Z,7.90
2017-10-04T01:28:22.683Z,7.90
2017-10-04T01:30:51.078Z,7.90
2017-10-04T01:33:19.418Z,7.90
2017-10-04T01:35:48.547Z,8.00
2017-10-04T01:38:16.935Z,7.90
2017-10-04T01:40:45.274Z,7.90
2017-10-04T01:43:13.618Z,7.90
2017-10-04T01:45:42.705Z,7.90
2017-10-04T01:48:11.026Z,7.90
2017-10-04T01:50:39.369Z,7.90
2017-10-04T01:53:08.474Z,7.90
2017-10-04T01:55:37.690Z,7.90
2017-10-04T01:58:05.975Z,7.90
2017-10-04T02:00:39.955Z,7.90
2017-10-04T02:03:09.027Z,7.90
2017-10-04T02:05:37.308Z,7.90
2017-10-04T02:08:05.624Z,7.90
2017-10-04T02:10:33.918Z,8.00
2017-10-04T02:13:02.659Z,8.00
2017-10-04T02:15:30.973Z,8.00
2017-10-04T02:17:59.282Z,8.00
2017-10-04T02:20:27.568Z,8.00
2017-10-04T02:22:55.886Z,8.00
2017-10-04T02:25:24.938Z,8.00
2017-10-04T02:27:53.253Z,8.00
2017-10-04T02:30:21.575Z,8.00
2017-10-04T02:32:49.907Z,8.00
2017-10-04T02:35:18.227Z,7.90
2017-10-04T02:37:46.511Z,8.00
2017-10-04T02:40:14.831Z,8.00
2017-10-04T02:42:43.878Z,7.90
2017-10-04T02:45:12.194Z,7.90
2017-10-04T02:47:40.483Z,7.90
2017-10-04T02:50:08.793Z,7.80
2017-10-04T02:52:37.866Z,7.70
2017-10-04T02:55:06.180Z,7.70
2017-10-04T02:57:34.466Z,7.70
2017-10-04T03:00:02.783Z,7.60
2017-10-04T03:02:31.079Z,7.60
2017-10-04T03:04:59.390Z,7.60
2017-10-04T03:07:27.687Z,7.50
2017-10-04T03:09:56.091Z,7.50
2017-10-04T03:12:24.379Z,7.50
2017-10-04T03:14:52.670Z,7.40
2017-10-04T03:17:20.982Z,7.50
2017-10-04T03:19:49.266Z,7.50
2017-10-04T03:22:18.318Z,7.40
2017-10-04T03:24:46.626Z,7.40
2017-10-04T03:27:14.917Z,7.40
2017-10-04T03:29:43.335Z,7.40
2017-10-04T03:32:11.625Z,7.30
2017-10-04T03:34:39.916Z,7.30
2017-10-04T03:37:08.232Z,7.30
2017-10-04T03:39:37.332Z,7.30
2017-10-04T03:42:06.431Z,7.30
2017-10-04T03:44:34.714Z,7.30
2017-10-04T03:47:02.992Z,7.30
2017-10-04T03:49:31.313Z,7.40
2017-10-04T03:52:00.364Z,7.40
2017-10-04T03:54:28.688Z,7.40
2017-10-04T03:56:57.798Z,7.40
2017-10-04T03:59:26.106Z,7.30
2017-10-04T04:01:55.169Z,7.30
2017-10-04T04:04:23.577Z,7.30
2017-10-04T04:06:51.878Z,7.30
2017-10-04T04:09:20.930Z,7.30
2017-10-04T04:11:49.267Z,7.30
2017-10-04T04:14:17.554Z,7.20
2017-10-04T04:16:45.870Z,7.30
2017-10-04T04:19:14.158Z,7.30
2017-10-04T04:21:43.205Z,7.30
2017-10-04T04:24:11.531Z,7.30
2017-10-04T04:26:39.846Z,7.30
2017-10-04T04:29:08.157Z,7.30
2017-10-04T04:31:36.467Z,7.20
2017-10-04T04:34:04.750Z,7.30
2017-10-04T04:36:33.062Z,7.30
2017-10-04T04:39:01.350Z,7.40
2017-10-04T04:41:29.659Z,7.40
2017-10-04T04:43:57.942Z,7.40
2017-10-04T04:46:26.353Z,7.40
2017-10-04T04:48:55.394Z,7.40
2017-10-04T04:51:23.678Z,7.40
2017-10-04T04:53:51.995Z,7.50
2017-10-04T04:56:20.282Z,7.40
2017-10-04T04:58:48.708Z,7.40
2017-10-04T05:01:17.758Z,7.40
2017-10-04T05:03:46.043Z,7.40
2017-10-04T05:06:14.355Z,7.40
2017-10-04T05:08:42.635Z,7.40
2017-10-04T05:11:10.958Z,7.40
2017-10-04T05:13:39.243Z,7.30
2017-10-04T05:16:07.546Z,7.30
2017-10-04T05:18:36.622Z,7.30
2017-10-04T05:21:04.910Z,7.30
2017-10-04T05:23:33.221Z,7.30
2017-10-04T05:26:01.504Z,7.30
2017-10-04T05:28:29.815Z,7.40
2017-10-04T05:30:58.887Z,7.40
2017-10-04T05:33:27.203Z,7.40
2017-10-04T05:35:55.505Z,7.40
2017-10-04T05:38:24.559Z,7.40
2017-10-04T05:40:52.865Z,7.30
2017-10-04T05:43:21.194Z,7.30
2017-10-04T05:45:50.243Z,7.40
2017-10-04T05:48:18.878Z,7.30
2017-10-04T05:50:47.926Z,7.30
2017-10-04T05:53:16.221Z,7.20
2017-10-04T05:55:44.530Z,7.20
2017-10-04T05:58:12.814Z,7.20
2017-10-04T06:00:41.131Z,7.20
2017-10-04T06:03:09.541Z,7.20
2017-10-04T06:05:38.591Z,7.40
2017-10-04T06:08:06.876Z,7.40
2017-10-04T06:10:35.506Z,7.50
2017-10-04T06:13:03.919Z,7.50
2017-10-04T06:15:33.013Z,7.50
2017-10-04T06:18:01.298Z,7.50
2017-10-04T06:20:29.710Z,7.60
2017-10-04T06:22:58.756Z,7.60
2017-10-04T06:25:27.036Z,7.60
2017-10-04T06:27:55.348Z,7.60
2017-10-04T06:30:23.631Z,7.60
2017-10-04T06:32:51.907Z,7.70
2017-10-04T06:35:20.214Z,7.60
2017-10-04T06:37:48.500Z,7.60
2017-10-04T06:40:16.816Z,7.70
2017-10-04T06:42:45.100Z,7.70
2017-10-04T06:45:13.409Z,7.80
2017-10-04T06:47:41.687Z,7.80
2017-10-04T06:50:09.966Z,7.90
2017-10-04T06:52:38.268Z,8.00
2017-10-04T06:55:06.551Z,8.00
2017-10-04T06:57:35.535Z,8.10
2017-10-04T07:00:03.825Z,8.10
2017-10-04T07:02:32.100Z,8.10
2017-10-04T07:05:00.406Z,8.10
2017-10-04T07:07:28.690Z,8.10
2017-10-04T07:09:57.000Z,8.10
2017-10-04T07:12:25.283Z,8.10
2017-10-04T07:14:53.594Z,8.10
2017-10-04T07:17:22.721Z,8.10
2017-10-04T07:19:51.021Z,8.10
2017-10-04T07:22:19.331Z,8.20
2017-10-04T07:24:47.636Z,8.20
2017-10-04T07:27:15.944Z,8.30
2017-10-04T07:29:44.218Z,8.40
2017-10-04T07:32:12.503Z,8.40
2017-10-04T07:34:40.807Z,8.40
2017-10-04T07:37:09.095Z,8.40
2017-10-04T07:39:37.427Z,8.30
2017-10-04T07:42:05.742Z,8.40
2017-10-04T07:44:34.023Z,8.50
2017-10-04T07:47:02.328Z,8.50
2017-10-04T07:49:30.769Z,8.60
2017-10-04T07:51:59.825Z,8.60
2017-10-04T07:54:28.110Z,8.60
2017-10-04T07:56:56.426Z,8.70
2017-10-04T07:59:24.757Z,8.80
2017-10-04T08:01:53.042Z,8.80
2017-10-04T08:04:22.096Z,8.90
2017-10-04T08:06:50.402Z,8.80
2017-10-04T08:09:18.731Z,8.90
2017-10-04T08:11:47.014Z,8.90
2017-10-04T08:14:16.054Z,9.00
2017-10-04T08:16:44.372Z,9.00
2017-10-04T08:19:12.675Z,9.00
2017-10-04T08:21:40.991Z,9.10
2017-10-04T08:24:10.057Z,9.10
2017-10-04T08:26:38.334Z,9.10
2017-10-04T08:29:06.646Z,9.10
2017-10-04T08:31:34.958Z,9.30
2017-10-04T08:34:04.004Z,9.50
2017-10-04T08:36:32.324Z,9.50
2017-10-04T08:39:00.596Z,9.70
2017-10-04T08:41:29.014Z,9.80
2017-10-04T08:43:57.302Z,9.60
2017-10-04T08:46:25.577Z,9.60
2017-10-04T08:48:53.875Z,9.60
2017-10-04T08:51:22.161Z,9.80
2017-10-04T08:53:50.474Z,10.10
2017-10-04T08:56:19.518Z,10.20
2017-10-04T08:58:47.893Z,10.20
2017-10-04T09:01:16.182Z,10.20
2017-10-04T09:06:19.314Z,9.90
2017-10-04T09:08:47.605Z,10.00
2017-10-04T09:11:15.946Z,10.00
2017-10-04T09:13:44.235Z,10.00
2017-10-04T09:16:12.518Z,10.00
2017-10-04T09:18:40.831Z,9.90
2017-10-04T09:21:10.001Z,10.00
2017-10-04T09:23:38.319Z,10.00
2017-10-04T09:26:06.603Z,9.90
2017-10-04T09:28:35.120Z,9.80
2017-10-04T09:31:04.176Z,10.10
2017-10-04T09:33:32.472Z,10.00
2017-10-04T09:36:00.894Z,10.10
2017-10-04T09:38:29.191Z,10.20
2017-10-04T09:40:58.238Z,10.10
2017-10-04T09:43:26.559Z,10.20
2017-10-04T09:45:54.878Z,10.30
2017-10-04T09:48:23.925Z,10.20
2017-10-04T09:50:52.220Z,10.10
2017-10-04T09:53:20.543Z,10.10
2017-10-04T09:55:48.950Z,10.30
2017-10-04T09:58:18.004Z,10.50
2017-10-04T10:00:46.282Z,10.50
2017-10-04T10:03:14.625Z,10.50
2017-10-04T10:05:42.906Z,10.60
2017-10-04T10:08:11.199Z,10.50
2017-10-04T10:10:41.556Z,10.60
2017-10-04T10:13:07.808Z,10.60
2017-10-04T10:15:36.101Z,10.70
2017-10-04T10:18:04.411Z,10.80
2017-10-04T10:20:32.727Z,10.80
2017-10-04T10:23:01.379Z,10.80
2017-10-04T10:25:30.427Z,10.60
2017-10-04T10:27:58.709Z,10.60
2017-10-04T10:30:27.028Z,10.60
2017-10-04T10:32:55.310Z,10.40
2017-10-04T10:35:23.630Z,10.40
2017-10-04T10:37:52.064Z,10.40
2017-10-04T10:40:20.355Z,10.40
2017-10-04T10:42:48.670Z,10.30
2017-10-04T10:45:17.161Z,10.40
2017-10-04T10:47:46.458Z,10.00
2017-10-04T10:50:14.765Z,10.00
2017-10-04T10:52:43.071Z,9.90
2017-10-04T10:55:12.127Z,10.10
2017-10-04T10:57:41.184Z,10.00
2017-10-04T11:00:10.368Z,10.00
2017-10-04T11:02:38.646Z,10.00
2017-10-04T11:05:06.941Z,9.90
2017-10-04T11:07:35.342Z,9.90
2017-10-04T11:10:03.628Z,9.80
2017-10-04T11:12:31.897Z,9.80
2017-10-04T11:15:00.214Z,9.70
2017-10-04T11:17:28.526Z,9.70
2017-10-04T11:19:57.571Z,9.70
2017-10-04T11:22:26.610Z,9.80
2017-10-04T11:24:54.917Z,9.80
2017-10-04T11:27:23.974Z,10.00
2017-10-04T11:29:52.286Z,10.00
2017-10-04T11:32:20.570Z,10.00
2017-10-04T11:34:48.882Z,10.00
2017-10-04T11:37:17.963Z,10.30
2017-10-04T11:39:46.295Z,10.30
2017-10-04T11:42:15.376Z,10.80
2017-10-04T11:44:43.659Z,10.80
2017-10-04T11:47:11.987Z,10.80
2017-10-04T11:49:40.274Z,10.70
2017-10-04T11:52:08.587Z,10.70
2017-10-04T11:54:36.909Z,10.90
2017-10-04T11:57:05.199Z,10.90
2017-10-04T11:59:33.525Z,10.90
2017-10-04T12:02:02.574Z,10.80
2017-10-04T12:04:30.887Z,10.80
2017-10-04T12:06:59.184Z,10.80
2017-10-04T12:09:27.618Z,10.90
2017-10-04T12:11:55.902Z,10.70
2017-10-04T12:14:24.187Z,10.70
2017-10-04T12:16:52.725Z,10.60
2017-10-04T12:19:21.011Z,10.80
2017-10-04T12:21:49.297Z,11.00
2017-10-04T12:24:17.607Z,11.30
2017-10-04T12:26:45.899Z,11.60
2017-10-04T12:29:14.194Z,11.60
2017-10-04T12:31:42.518Z,11.40
2017-10-04T12:34:10.839Z,11.30
2017-10-04T12:36:39.118Z,11.30
2017-10-04T12:39:07.447Z,11.30
2017-10-04T12:41:35.743Z,11.30
2017-10-04T12:44:04.035Z,11.20
2017-10-04T12:46:32.353Z,11.20
2017-10-04T12:49:00.678Z,11.10
2017-10-04T12:51:28.967Z,11.00
2017-10-04T12:53:57.283Z,11.10
2017-10-04T12:56:25.578Z,11.40
2017-10-04T12:58:54.769Z,11.40
2017-10-04T13:01:23.051Z,11.40
2017-10-04T13:03:51.331Z,11.50
2017-10-04T13:06:19.734Z,11.40
2017-10-04T13:08:48.010Z,11.50
2017-10-04T13:11:16.294Z,11.60
2017-10-04T13:13:44.608Z,11.50
2017-10-04T13:16:12.908Z,11.60
2017-10-04T13:18:41.996Z,11.50
2017-10-04T13:21:10.305Z,11.50
2017-10-04T13:23:38.619Z,11.60
2017-10-04T13:26:07.694Z,11.30
2017-10-04T13:28:36.214Z,11.30
2017-10-04T13:31:04.628Z,11.30
2017-10-04T13:33:32.915Z,11.20
2017-10-04T13:36:01.206Z,11.20
2017-10-04T13:38:29.519Z,11.10
2017-10-04T13:40:57.802Z,11.00
2017-10-04T13:43:26.218Z,11.00
2017-10-04T13:45:54.514Z,11.10
2017-10-04T13:48:22.805Z,11.00
2017-10-04T13:50:51.114Z,10.90
2017-10-04T13:53:20.166Z,11.10
2017-10-04T13:55:48.498Z,11.10
2017-10-04T13:58:17.555Z,11.00
2017-10-04T14:00:45.874Z,11.00
2017-10-04T14:03:14.162Z,11.10
2017-10-04T14:05:42.488Z,11.10
2017-10-04T14:08:11.562Z,10.90
2017-10-04T14:10:40.007Z,10.90
2017-10-04T14:13:09.105Z,11.00
2017-10-04T14:15:37.420Z,11.00
2017-10-04T14:18:05.853Z,11.10
2017-10-04T14:20:34.989Z,11.00
2017-10-04T14:23:03.368Z,11.00
2017-10-04T14:25:31.740Z,10.90
2017-10-04T14:28:00.071Z,10.80
2017-10-04T14:30:29.519Z,10.70
2017-10-04T14:32:57.841Z,10.70
2017-10-04T14:35:26.914Z,10.60
2017-10-04T14:37:56.029Z,10.60
2017-10-04T14:40:24.402Z,10.60
2017-10-04T14:42:52.743Z,10.40
2017-10-04T14:45:21.798Z,10.30
2017-10-04T14:47:50.115Z,10.30
2017-10-04T14:50:19.340Z,10.20
2017-10-04T14:52:47.626Z,10.20
2017-10-04T14:55:17.615Z,10.10
2017-10-04T14:57:45.898Z,10.10
2017-10-04T15:00:14.227Z,10.20
2017-10-04T15:02:43.319Z,10.20
2017-10-04T15:05:11.623Z,10.10
2017-10-04T15:07:40.805Z,10.10
2017-10-04T15:10:09.882Z,10.10
2017-10-04T15:12:38.342Z,10.10
2017-10-04T15:15:07.412Z,10.00
2017-10-04T15:17:35.747Z,10.00
2017-10-04T15:20:04.866Z,9.90
2017-10-04T15:22:33.230Z,9.90
2017-10-04T15:25:03.509Z,9.80
2017-10-04T15:27:32.910Z,9.80
2017-10-04T15:30:01.792Z,9.80
2017-10-04T15:32:30.102Z,9.80
2017-10-04T15:34:59.175Z,9.70
2017-10-04T15:37:27.511Z,9.70
2017-10-04T15:39:55.813Z,9.60
2017-10-04T15:42:25.170Z,9.60
2017-10-04T15:44:53.764Z,9.60
2017-10-04T15:47:22.505Z,9.60
2017-10-04T15:49:50.843Z,9.60
2017-10-04T15:52:19.925Z,9.40
2017-10-04T15:54:48.223Z,9.40
2017-10-04T15:57:16.537Z,9.40
2017-10-04T15:59:45.018Z,9.40
2017-10-04T16:02:14.085Z,9.30
2017-10-04T16:04:42.359Z,9.30
2017-10-04T16:07:10.709Z,9.30
2017-10-04T16:09:39.038Z,9.30
2017-10-04T16:12:07.351Z,9.30
2017-10-04T16:14:35.714Z,9.20
2017-10-04T16:17:04.811Z,9.20
2017-10-04T16:19:33.183Z,9.20
2017-10-04T16:22:02.298Z,9.20
2017-10-04T16:24:30.664Z,9.20
2017-10-04T16:27:00.512Z,9.10
2017-10-04T16:29:29.610Z,9.10
2017-10-04T16:31:58.682Z,9.10
2017-10-04T16:34:26.967Z,9.00
2017-10-04T16:36:55.445Z,9.00
2017-10-04T16:39:23.762Z,9.00
2017-10-04T16:41:52.080Z,9.00
2017-10-04T16:44:20.407Z,8.90
2017-10-04T16:46:48.686Z,8.90
2017-10-04T16:49:17.744Z,8.80
2017-10-04T16:51:46.066Z,8.80
2017-10-04T16:54:15.103Z,8.80
2017-10-04T16:56:43.388Z,8.80
2017-10-04T16:59:11.757Z,8.80
2017-10-04T17:01:40.880Z,8.70
2017-10-04T17:04:09.247Z,8.70
2017-10-04T17:06:37.570Z,8.70
2017-10-04T17:09:05.915Z,8.70
2017-10-04T17:11:34.291Z,8.70
2017-10-04T17:14:02.653Z,8.70
2017-10-04T17:16:31.814Z,8.60
2017-10-04T17:19:01.367Z,8.60
2017-10-04T17:21:29.690Z,8.60
2017-10-04T17:23:58.816Z,8.60
2017-10-04T17:26:27.235Z,8.60
2017-10-04T17:28:56.314Z,8.60
2017-10-04T17:31:24.619Z,8.60
2017-10-04T17:33:52.933Z,8.60
2017-10-04T17:36:22.207Z,8.60
2017-10-04T17:38:50.485Z,8.60
2017-10-04T17:41:18.773Z,8.60
2017-10-04T17:43:47.186Z,8.60
2017-10-04T17:46:15.466Z,8.60
2017-10-04T17:48:43.760Z,8.50
2017-10-04T17:51:12.098Z,8.50
2017-10-04T17:53:40.398Z,8.50
2017-10-04T17:56:08.741Z,8.60
2017-10-04T17:58:37.819Z,8.50
2017-10-04T18:01:06.938Z,8.50
2017-10-04T18:03:35.340Z,8.50
2017-10-04T18:06:04.486Z,8.50
2017-10-04T18:08:32.835Z,8.50
2017-10-04T18:11:01.964Z,8.50
2017-10-04T18:13:31.042Z,8.50
2017-10-04T18:15:59.343Z,8.50
2017-10-04T18:18:27.626Z,8.50
2017-10-04T18:20:55.908Z,8.50
2017-10-04T18:23:24.247Z,8.50
2017-10-04T18:25:52.528Z,8.50
2017-10-04T18:28:20.839Z,8.50
2017-10-04T18:30:49.131Z,8.50
2017-10-04T18:33:17.474Z,8.50
2017-10-04T18:35:46.532Z,8.50
2017-10-04T18:38:14.824Z,8.50
2017-10-04T18:40:43.162Z,8.50
2017-10-04T18:43:12.262Z,8.40
2017-10-04T18:45:41.558Z,8.40
2017-10-04T18:48:09.834Z,8.40
2017-10-04T18:50:38.902Z,8.40
2017-10-04T18:53:07.263Z,8.40
2017-10-04T18:55:36.395Z,8.30
2017-10-04T18:58:04.762Z,8.20
2017-10-04T19:00:34.833Z,8.30
2017-10-04T19:03:03.258Z,8.30
2017-10-04T19:05:31.589Z,8.30
2017-10-04T19:07:59.927Z,8.30
2017-10-04T19:10:28.239Z,8.20
2017-10-04T19:12:56.552Z,8.30
2017-10-04T19:15:25.632Z,8.30
2017-10-04T19:17:54.066Z,8.30
2017-10-04T19:20:22.371Z,8.30
2017-10-04T19:22:50.664Z,8.30
2017-10-04T19:25:18.990Z,8.30
2017-10-04T19:27:47.283Z,8.30
2017-10-04T19:30:15.719Z,8.40
2017-10-04T19:32:44.003Z,8.40
2017-10-04T19:35:12.293Z,8.50
2017-10-04T19:37:40.728Z,8.50
2017-10-04T19:40:09.116Z,8.50
2017-10-04T19:42:37.422Z,8.50
2017-10-04T19:45:05.814Z,8.50
2017-10-04T19:47:34.148Z,8.50
2017-10-04T19:50:02.483Z,8.50
2017-10-04T19:52:30.932Z,8.50
2017-10-04T19:54:59.247Z,8.50
2017-10-04T19:57:27.575Z,8.60
2017-10-04T19:59:56.686Z,8.50
2017-10-04T20:02:25.732Z,8.60
2017-10-04T20:04:54.023Z,8.60
2017-10-04T20:07:22.388Z,8.60
2017-10-04T20:09:51.463Z,8.60
2017-10-04T20:12:19.786Z,8.60
2017-10-04T20:14:48.094Z,8.60
2017-10-04T20:17:16.412Z,8.60
2017-10-04T20:19:44.711Z,8.70
2017-10-04T20:22:13.023Z,8.70
2017-10-04T20:24:41.342Z,8.70
2017-10-04T20:27:09.663Z,8.70
2017-10-04T20:29:37.990Z,8.70
2017-10-04T20:32:06.532Z,8.70
2017-10-04T20:34:34.879Z,8.70
2017-10-04T20:37:03.945Z,8.70
2017-10-04T20:39:33.133Z,8.70
2017-10-04T20:42:01.483Z,8.70
2017-10-04T20:44:30.597Z,8.70
2017-10-04T20:46:59.683Z,8.70
2017-10-04T20:49:27.970Z,8.70
2017-10-04T20:51:56.390Z,8.70
2017-10-04T20:54:24.688Z,8.70
2017-10-04T20:56:53.018Z,8.70
2017-10-04T20:59:21.388Z,8.70
2017-10-04T21:01:49.686Z,8.70
2017-10-04T21:04:18.020Z,8.70
2017-10-04T21:06:46.332Z,8.70
2017-10-04T21:09:14.647Z,8.70
2017-10-04T21:11:42.924Z,8.80
2017-10-04T21:14:11.247Z,8.80
2017-10-04T21:16:39.532Z,8.80
2017-10-04T21:19:08.004Z,8.80
2017-10-04T21:21:36.719Z,8.80
2017-10-04T21:24:05.137Z,8.80
2017-10-04T21:26:34.221Z,8.80
2017-10-04T21:29:02.749Z,8.70
2017-10-04T21:31:32.074Z,8.80
2017-10-04T21:34:01.360Z,8.70
2017-10-04T21:36:29.883Z,8.80
2017-10-04T21:38:58.927Z,8.80
2017-10-04T21:41:27.481Z,8.70
2017-10-04T21:43:56.010Z,8.70
2017-10-04T21:46:24.618Z,8.80
2017-10-04T21:48:52.995Z,8.80
2017-10-04T21:51:21.634Z,8.80
2017-10-04T21:53:51.014Z,8.80
2017-10-04T21:56:19.538Z,8.80
2017-10-04T21:58:48.003Z,8.80
2017-10-04T22:01:17.254Z,8.80
2017-10-04T22:03:45.844Z,8.80
2017-10-04T22:06:14.382Z,8.80
2017-10-04T22:08:42.935Z,8.80
2017-10-04T22:11:11.449Z,8.80
2017-10-04T22:13:40.003Z,8.80
2017-10-04T22:16:09.107Z,8.80
2017-10-04T22:18:37.699Z,8.80
2017-10-04T22:21:06.027Z,8.80
2017-10-04T22:23:34.332Z,8.80
2017-10-04T22:26:03.443Z,8.80
2017-10-04T22:28:31.873Z,8.70
2017-10-04T22:31:00.204Z,8.70
2017-10-04T22:33:29.309Z,8.60
2017-10-04T22:35:57.629Z,8.60
2017-10-04T22:38:26.682Z,8.50
2017-10-04T22:40:55.097Z,8.50
2017-10-04T22:43:23.409Z,8.40
2017-10-04T22:45:52.456Z,8.40
2017-10-04T22:48:20.885Z,8.40
2017-10-04T22:50:49.946Z,8.40
2017-10-04T22:53:18.230Z,8.40
2017-10-04T22:55:46.527Z,8.40
2017-10-04T22:58:14.814Z,8.40
2017-10-04T23:00:43.140Z,8.40
2017-10-04T23:03:11.432Z,8.40
2017-10-04T23:05:40.561Z,8.40
2017-10-04T23:08:09.609Z,8.40
2017-10-04T23:10:37.885Z,8.40
2017-10-04T23:13:06.190Z,8.40
2017-10-04T23:15:34.531Z,8.40
2017-10-04T23:18:04.069Z,8.40
2017-10-04T23:20:32.449Z,8.30
2017-10-04T23:23:00.799Z,8.30
2017-10-04T23:25:29.100Z,8.30
2017-10-04T23:27:57.436Z,8.30
2017-10-04T23:30:25.747Z,8.30
2017-10-04T23:32:54.056Z,8.30
2017-10-04T23:35:22.531Z,8.30
2017-10-04T23:37:50.813Z,8.20
2017-10-04T23:40:19.302Z,8.20
2017-10-04T23:42:47.601Z,8.20
2017-10-04T23:45:16.205Z,8.20
2017-10-04T23:47:44.478Z,8.20
2017-10-04T23:50:12.763Z,8.20
2017-10-04T23:52:41.078Z,8.20
2017-10-04T23:55:09.394Z,8.10
2017-10-04T23:57:37.725Z,8.10
