createdAt,value
2018-02-15T00:00:33.779Z,41.60
2018-02-15T00:01:38.565Z,41.60
2018-02-15T00:02:43.441Z,41.60
2018-02-15T00:03:48.333Z,41.60
2018-02-15T00:04:53.042Z,41.60
2018-02-15T00:05:57.786Z,41.50
2018-02-15T00:07:02.485Z,41.60
2018-02-15T00:08:07.903Z,41.50
2018-02-15T00:09:12.732Z,41.60
2018-02-15T00:10:17.431Z,41.50
2018-02-15T00:11:22.153Z,41.60
2018-02-15T00:12:26.994Z,41.60
2018-02-15T00:13:31.805Z,41.50
2018-02-15T00:14:36.604Z,41.50
2018-02-15T00:15:41.384Z,41.50
2018-02-15T00:16:46.114Z,41.60
2018-02-15T00:17:50.837Z,41.50
2018-02-15T00:18:55.568Z,41.60
2018-02-15T00:20:00.269Z,41.50
2018-02-15T00:21:05.032Z,41.50
2018-02-15T00:22:09.925Z,41.50
2018-02-15T00:23:14.750Z,41.50
2018-02-15T00:24:19.547Z,41.50
2018-02-15T00:25:24.279Z,41.50
2018-02-15T00:26:29.014Z,41.50
2018-02-15T00:27:33.869Z,41.50
2018-02-15T00:28:38.824Z,41.50
2018-02-15T00:29:43.717Z,41.50
2018-02-15T00:30:49.252Z,41.50
2018-02-15T00:31:54.127Z,41.40
2018-02-15T00:32:58.959Z,41.50
2018-02-15T00:34:03.884Z,41.40
2018-02-15T00:35:08.807Z,41.40
2018-02-15T00:36:13.748Z,41.40
2018-02-15T00:37:19.250Z,41.40
2018-02-15T00:38:24.192Z,41.40
2018-02-15T00:39:29.093Z,41.40
2018-02-15T00:40:33.874Z,41.40
2018-02-15T00:41:38.771Z,41.50
2018-02-15T00:42:43.599Z,41.40
2018-02-15T00:43:48.537Z,41.40
2018-02-15T00:44:53.314Z,41.40
2018-02-15T00:45:58.219Z,41.40
2018-02-15T00:47:03.155Z,41.40
2018-02-15T00:48:08.594Z,41.40
2018-02-15T00:49:13.352Z,41.40
2018-02-15T00:50:18.142Z,41.30
2018-02-15T00:51:23.054Z,41.30
2018-02-15T00:52:27.865Z,41.40
2018-02-15T00:53:32.753Z,41.40
2018-02-15T00:54:37.648Z,41.30
2018-02-15T00:55:42.443Z,41.30
2018-02-15T00:56:47.206Z,41.30
2018-02-15T00:57:52.056Z,41.30
2018-02-15T00:58:57.421Z,41.30
2018-02-15T01:00:02.214Z,41.40
2018-02-15T01:01:07.019Z,41.50
2018-02-15T01:02:11.779Z,41.40
2018-02-15T01:03:16.787Z,41.20
2018-02-15T01:04:22.355Z,41.20
2018-02-15T01:05:27.114Z,41.20
2018-02-15T01:06:32.004Z,41.20
2018-02-15T01:07:36.891Z,41.30
2018-02-15T01:08:41.802Z,41.30
2018-02-15T01:09:46.588Z,41.30
2018-02-15T01:10:51.396Z,41.20
2018-02-15T01:11:56.243Z,41.20
2018-02-15T01:13:01.065Z,41.20
2018-02-15T01:14:05.986Z,41.20
2018-02-15T01:15:10.809Z,41.20
2018-02-15T01:16:15.659Z,41.20
2018-02-15T01:17:20.487Z,41.30
2018-02-15T01:18:25.350Z,41.30
2018-02-15T01:19:30.178Z,41.30
2018-02-15T01:20:34.985Z,41.20
2018-02-15T01:21:39.764Z,41.20
2018-02-15T01:22:44.553Z,41.00
2018-02-15T01:23:49.425Z,40.90
2018-02-15T01:24:54.320Z,40.70
2018-02-15T01:25:59.209Z,40.90
2018-02-15T01:27:03.979Z,41.10
2018-02-15T01:28:08.766Z,41.70
2018-02-15T01:29:13.665Z,41.00
2018-02-15T01:30:19.021Z,41.10
2018-02-15T01:31:23.923Z,41.10
2018-02-15T01:32:28.781Z,41.20
2018-02-15T01:33:34.282Z,41.10
2018-02-15T01:34:39.076Z,41.10
2018-02-15T01:35:43.902Z,41.10
2018-02-15T01:36:48.676Z,41.10
2018-02-15T01:37:53.504Z,41.10
2018-02-15T01:38:58.331Z,41.10
2018-02-15T01:40:03.156Z,41.10
2018-02-15T01:41:07.998Z,41.00
2018-02-15T01:42:12.961Z,41.00
2018-02-15T01:43:17.738Z,41.00
2018-02-15T01:44:22.527Z,41.10
2018-02-15T01:45:27.405Z,41.20
2018-02-15T01:46:32.316Z,41.00
2018-02-15T01:47:37.142Z,41.10
2018-02-15T01:48:42.047Z,41.00
2018-02-15T01:49:46.905Z,41.10
2018-02-15T01:50:51.789Z,41.10
2018-02-15T01:51:56.583Z,41.10
2018-02-15T01:53:01.536Z,41.00
2018-02-15T01:54:06.473Z,41.00
2018-02-15T01:55:11.261Z,41.00
2018-02-15T01:56:16.208Z,41.00
2018-02-15T01:57:21.100Z,41.10
2018-02-15T01:58:25.865Z,41.10
2018-02-15T01:59:30.784Z,41.00
2018-02-15T02:00:35.593Z,41.00
2018-02-15T02:01:40.368Z,41.10
2018-02-15T02:02:45.270Z,41.10
2018-02-15T02:03:50.089Z,41.00
2018-02-15T02:04:54.867Z,41.00
2018-02-15T02:05:59.652Z,41.00
2018-02-15T02:07:04.411Z,41.00
2018-02-15T02:08:09.294Z,41.00
2018-02-15T02:09:14.069Z,41.10
2018-02-15T02:10:18.869Z,41.00
2018-02-15T02:11:24.257Z,41.10
2018-02-15T02:12:29.154Z,41.10
2018-02-15T02:13:34.012Z,41.10
2018-02-15T02:14:38.958Z,41.10
2018-02-15T02:15:43.749Z,41.10
2018-02-15T02:16:48.574Z,41.00
2018-02-15T02:17:53.480Z,41.00
2018-02-15T02:18:58.266Z,41.00
2018-02-15T02:20:03.165Z,41.00
2018-02-15T02:21:08.028Z,41.00
2018-02-15T02:22:12.968Z,41.00
2018-02-15T02:23:18.531Z,41.00
2018-02-15T02:24:23.339Z,40.90
2018-02-15T02:25:28.875Z,41.00
2018-02-15T02:26:33.752Z,41.00
2018-02-15T02:27:39.303Z,41.00
2018-02-15T02:28:44.066Z,41.00
2018-02-15T02:29:48.976Z,41.10
2018-02-15T02:30:54.546Z,41.00
2018-02-15T02:31:59.290Z,41.00
2018-02-15T02:33:04.749Z,41.00
2018-02-15T02:34:09.733Z,40.90
2018-02-15T02:35:14.482Z,40.90
2018-02-15T02:36:19.302Z,40.80
2018-02-15T02:37:24.072Z,40.90
2018-02-15T02:38:28.876Z,40.90
2018-02-15T02:39:33.726Z,40.90
2018-02-15T02:40:39.230Z,40.90
2018-02-15T02:41:44.097Z,40.80
2018-02-15T02:42:48.835Z,40.90
2018-02-15T02:43:53.664Z,41.50
2018-02-15T02:44:58.433Z,40.70
2018-02-15T02:46:03.315Z,40.80
2018-02-15T02:47:08.215Z,40.80
2018-02-15T02:48:13.483Z,40.90
2018-02-15T02:49:18.268Z,40.90
2018-02-15T02:50:23.712Z,40.90
2018-02-15T02:51:28.575Z,40.90
2018-02-15T02:52:33.465Z,40.90
2018-02-15T02:53:39.016Z,40.90
2018-02-15T02:54:43.860Z,41.00
2018-02-15T02:55:48.649Z,40.90
2018-02-15T02:56:53.425Z,40.70
2018-02-15T02:57:58.258Z,40.80
2018-02-15T02:59:03.032Z,40.80
2018-02-15T03:00:07.824Z,40.70
2018-02-15T03:01:12.747Z,40.90
2018-02-15T03:02:17.651Z,40.70
2018-02-15T03:03:22.464Z,40.50
2018-02-15T03:04:27.249Z,40.40
2018-02-15T03:05:32.003Z,40.40
2018-02-15T03:06:36.891Z,40.60
2018-02-15T03:07:41.802Z,40.60
2018-02-15T03:08:46.663Z,40.60
2018-02-15T03:09:51.544Z,40.60
2018-02-15T03:10:56.362Z,40.70
2018-02-15T03:12:01.245Z,40.70
2018-02-15T03:13:06.039Z,40.60
2018-02-15T03:14:10.941Z,40.70
2018-02-15T03:15:15.841Z,40.60
2018-02-15T03:16:20.762Z,40.60
2018-02-15T03:17:25.642Z,40.70
2018-02-15T03:18:30.496Z,40.70
2018-02-15T03:19:35.267Z,40.70
2018-02-15T03:20:40.065Z,40.70
2018-02-15T03:21:44.827Z,40.50
2018-02-15T03:22:49.726Z,40.50
2018-02-15T03:23:54.486Z,40.40
2018-02-15T03:24:59.373Z,40.20
2018-02-15T03:26:04.825Z,40.40
2018-02-15T03:27:09.718Z,40.50
2018-02-15T03:28:14.562Z,40.50
2018-02-15T03:29:19.420Z,40.40
2018-02-15T03:30:24.393Z,40.40
2018-02-15T03:31:29.237Z,40.40
2018-02-15T03:32:34.147Z,40.40
2018-02-15T03:33:39.083Z,40.40
2018-02-15T03:34:44.007Z,40.50
2018-02-15T03:35:48.767Z,40.40
2018-02-15T03:36:53.635Z,40.20
2018-02-15T03:37:58.391Z,39.90
2018-02-15T03:39:03.169Z,40.20
2018-02-15T03:40:07.932Z,40.20
2018-02-15T03:41:12.750Z,40.40
2018-02-15T03:42:18.110Z,40.40
2018-02-15T03:43:22.978Z,40.40
2018-02-15T03:44:27.810Z,40.50
2018-02-15T03:45:32.545Z,40.50
2018-02-15T03:46:37.988Z,40.50
2018-02-15T03:47:42.860Z,40.30
2018-02-15T03:48:47.616Z,40.30
2018-02-15T03:49:52.495Z,40.30
2018-02-15T03:50:57.253Z,40.30
2018-02-15T03:52:02.142Z,40.00
2018-02-15T03:53:07.006Z,40.30
2018-02-15T03:54:11.796Z,40.40
2018-02-15T03:55:16.568Z,40.20
2018-02-15T03:56:21.504Z,40.10
2018-02-15T03:57:26.296Z,40.30
2018-02-15T03:58:31.128Z,40.20
2018-02-15T03:59:35.997Z,39.70
2018-02-15T04:00:41.360Z,39.80
2018-02-15T04:01:46.149Z,39.90
2018-02-15T04:02:50.876Z,40.10
2018-02-15T04:03:55.762Z,39.90
2018-02-15T04:05:00.624Z,40.20
2018-02-15T04:06:05.558Z,40.20
2018-02-15T04:07:10.456Z,40.30
2018-02-15T04:08:15.329Z,40.20
2018-02-15T04:09:20.147Z,40.10
2018-02-15T04:10:25.034Z,40.00
2018-02-15T04:11:29.920Z,40.10
2018-02-15T04:12:34.709Z,40.00
2018-02-15T04:13:39.502Z,40.20
2018-02-15T04:14:44.371Z,40.30
2018-02-15T04:15:49.282Z,40.20
2018-02-15T04:16:54.161Z,40.20
2018-02-15T04:17:59.033Z,40.10
2018-02-15T04:19:03.873Z,40.10
2018-02-15T04:20:08.767Z,40.20
2018-02-15T04:21:13.551Z,40.20
2018-02-15T04:22:18.414Z,40.20
2018-02-15T04:23:23.300Z,40.00
2018-02-15T04:24:28.133Z,40.20
2018-02-15T04:25:32.938Z,40.30
2018-02-15T04:26:37.917Z,40.30
2018-02-15T04:27:42.779Z,40.30
2018-02-15T04:28:47.572Z,40.60
2018-02-15T04:29:52.333Z,40.20
2018-02-15T04:30:57.099Z,40.20
2018-02-15T04:32:01.917Z,40.30
2018-02-15T04:33:06.859Z,40.20
2018-02-15T04:34:11.692Z,40.10
2018-02-15T04:35:16.469Z,39.90
2018-02-15T04:36:21.342Z,39.90
2018-02-15T04:37:26.154Z,40.00
2018-02-15T04:38:31.071Z,39.70
2018-02-15T04:39:35.964Z,39.20
2018-02-15T04:40:40.874Z,39.60
2018-02-15T04:41:45.784Z,39.80
2018-02-15T04:42:50.743Z,40.00
2018-02-15T04:43:55.549Z,40.00
2018-02-15T04:45:00.340Z,40.10
2018-02-15T04:46:05.309Z,39.90
2018-02-15T04:47:10.120Z,40.10
2018-02-15T04:48:15.035Z,40.00
2018-02-15T04:49:19.971Z,40.00
2018-02-15T04:50:24.760Z,40.10
2018-02-15T04:51:29.657Z,40.10
2018-02-15T04:52:34.418Z,40.10
2018-02-15T04:53:39.211Z,40.10
2018-02-15T04:54:44.121Z,40.00
2018-02-15T04:55:48.897Z,39.90
2018-02-15T04:56:53.784Z,39.80
2018-02-15T04:57:59.111Z,39.60
2018-02-15T04:59:04.007Z,39.80
2018-02-15T05:00:08.932Z,39.40
2018-02-15T05:01:13.792Z,39.80
2018-02-15T05:02:18.695Z,39.80
2018-02-15T05:03:23.476Z,40.00
2018-02-15T05:04:28.400Z,39.70
2018-02-15T05:05:33.828Z,39.40
2018-02-15T05:06:38.790Z,39.50
2018-02-15T05:07:43.656Z,39.70
2018-02-15T05:08:48.485Z,39.50
2018-02-15T05:09:53.244Z,39.40
2018-02-15T05:10:58.164Z,39.20
2018-02-15T05:12:03.112Z,39.00
2018-02-15T05:13:08.694Z,38.90
2018-02-15T05:14:13.496Z,39.10
2018-02-15T05:15:18.345Z,38.80
2018-02-15T05:16:23.214Z,38.80
2018-02-15T05:17:28.031Z,39.10
2018-02-15T05:18:32.857Z,39.10
2018-02-15T05:19:38.350Z,39.10
2018-02-15T05:20:43.147Z,39.40
2018-02-15T05:21:48.077Z,39.10
2018-02-15T05:22:52.977Z,39.30
2018-02-15T05:23:58.365Z,39.50
2018-02-15T05:25:03.121Z,39.40
2018-02-15T05:26:07.930Z,39.30
2018-02-15T05:27:12.834Z,39.40
2018-02-15T05:28:17.757Z,39.00
2018-02-15T05:29:23.308Z,38.70
2018-02-15T05:30:28.082Z,39.10
2018-02-15T05:31:33.049Z,39.00
2018-02-15T05:32:38.569Z,39.00
2018-02-15T05:33:43.320Z,39.00
2018-02-15T05:34:48.153Z,39.20
2018-02-15T05:35:53.034Z,39.00
2018-02-15T05:36:57.843Z,39.20
2018-02-15T05:38:02.664Z,39.50
2018-02-15T05:39:07.502Z,39.40
2018-02-15T05:40:12.414Z,38.80
2018-02-15T05:41:17.197Z,39.20
2018-02-15T05:42:22.874Z,39.20
2018-02-15T05:43:27.820Z,39.30
2018-02-15T05:44:32.872Z,39.40
2018-02-15T05:45:37.766Z,39.10
2018-02-15T05:46:42.741Z,38.90
2018-02-15T05:47:47.620Z,39.40
2018-02-15T05:48:52.393Z,39.30
2018-02-15T05:49:57.306Z,39.20
2018-02-15T05:51:02.199Z,39.60
2018-02-15T05:52:07.109Z,39.50
2018-02-15T05:53:12.002Z,39.40
2018-02-15T05:54:16.880Z,39.60
2018-02-15T05:55:21.705Z,39.50
2018-02-15T05:56:26.610Z,39.40
2018-02-15T05:57:31.549Z,39.40
2018-02-15T05:58:36.375Z,39.60
2018-02-15T05:59:41.312Z,39.70
2018-02-15T06:00:46.298Z,39.70
2018-02-15T06:01:51.155Z,39.50
2018-02-15T06:02:56.025Z,39.80
2018-02-15T06:04:00.879Z,39.60
2018-02-15T06:05:05.694Z,39.50
2018-02-15T06:06:11.009Z,39.60
2018-02-15T06:07:15.873Z,39.70
2018-02-15T06:08:20.717Z,39.70
2018-02-15T06:09:25.662Z,39.90
2018-02-15T06:10:30.607Z,39.70
2018-02-15T06:11:35.561Z,39.60
2018-02-15T06:12:40.365Z,39.40
2018-02-15T06:13:45.320Z,39.50
2018-02-15T06:14:50.266Z,39.80
2018-02-15T06:15:55.245Z,39.80
2018-02-15T06:17:00.130Z,39.90
2018-02-15T06:18:05.063Z,39.80
2018-02-15T06:19:09.861Z,39.70
2018-02-15T06:20:14.675Z,39.10
2018-02-15T06:21:19.566Z,38.80
2018-02-15T06:22:24.313Z,39.30
2018-02-15T06:23:29.346Z,39.10
2018-02-15T06:24:34.280Z,38.90
2018-02-15T06:25:39.288Z,39.20
2018-02-15T06:26:44.115Z,39.20
2018-02-15T06:27:49.030Z,39.50
2018-02-15T06:28:53.873Z,39.30
2018-02-15T06:29:59.432Z,39.10
2018-02-15T06:31:04.456Z,39.20
2018-02-15T06:32:09.273Z,39.20
2018-02-15T06:33:14.789Z,39.30
2018-02-15T06:34:19.884Z,39.10
2018-02-15T06:35:24.652Z,39.30
2018-02-15T06:36:29.521Z,39.30
2018-02-15T06:37:34.309Z,39.20
2018-02-15T06:38:39.162Z,39.30
2018-02-15T06:39:44.543Z,39.40
2018-02-15T06:40:49.422Z,39.50
2018-02-15T06:41:54.371Z,38.70
2018-02-15T06:42:59.286Z,39.00
2018-02-15T06:44:04.205Z,38.80
2018-02-15T06:45:09.188Z,38.90
2018-02-15T06:46:14.140Z,39.10
2018-02-15T06:47:19.063Z,39.10
2018-02-15T06:48:24.007Z,39.30
2018-02-15T06:49:28.839Z,39.10
2018-02-15T06:50:33.696Z,39.10
2018-02-15T06:51:38.569Z,39.30
2018-02-15T06:52:43.619Z,39.30
2018-02-15T06:53:48.516Z,39.40
2018-02-15T06:54:53.379Z,39.00
2018-02-15T06:55:58.265Z,39.10
2018-02-15T06:57:03.374Z,38.80
2018-02-15T06:58:08.824Z,38.90
2018-02-15T06:59:13.830Z,39.00
2018-02-15T07:00:18.912Z,39.30
2018-02-15T07:01:24.034Z,39.20
2018-02-15T07:02:28.867Z,39.20
2018-02-15T07:03:33.823Z,38.80
2018-02-15T07:04:38.757Z,38.30
2018-02-15T07:05:43.617Z,38.50
2018-02-15T07:06:48.482Z,38.50
2018-02-15T07:07:53.485Z,38.10
2018-02-15T07:08:58.358Z,38.10
2018-02-15T07:10:03.917Z,38.10
2018-02-15T07:11:08.928Z,38.40
2018-02-15T07:12:13.867Z,38.70
2018-02-15T07:13:18.686Z,38.90
2018-02-15T07:14:24.546Z,38.60
2018-02-15T07:15:29.895Z,38.60
2018-02-15T07:16:34.889Z,38.90
2018-02-15T07:17:39.913Z,38.70
2018-02-15T07:18:45.276Z,38.80
2018-02-15T07:19:50.427Z,38.50
2018-02-15T07:20:55.247Z,38.80
2018-02-15T07:22:00.154Z,38.60
2018-02-15T07:23:05.208Z,38.60
2018-02-15T07:24:10.234Z,38.60
2018-02-15T07:25:15.190Z,38.60
2018-02-15T07:26:20.155Z,38.80
2018-02-15T07:27:25.128Z,38.30
2018-02-15T07:28:30.099Z,38.50
2018-02-15T07:29:35.072Z,38.80
2018-02-15T07:30:40.058Z,38.80
2018-02-15T07:31:45.006Z,38.40
2018-02-15T07:32:49.809Z,38.40
2018-02-15T07:33:54.804Z,38.10
2018-02-15T07:34:59.712Z,38.20
2018-02-15T07:36:04.691Z,38.20
2018-02-15T07:37:09.969Z,38.00
2018-02-15T07:38:14.831Z,38.10
2018-02-15T07:39:19.663Z,38.20
2018-02-15T07:40:24.717Z,37.80
2018-02-15T07:41:29.799Z,37.50
2018-02-15T07:42:34.627Z,37.60
2018-02-15T07:43:39.452Z,37.70
2018-02-15T07:44:44.447Z,37.60
2018-02-15T07:45:49.360Z,37.60
2018-02-15T07:46:54.398Z,37.20
2018-02-15T07:47:59.177Z,37.30
2018-02-15T07:49:04.009Z,37.00
2018-02-15T07:50:08.830Z,36.90
2018-02-15T07:51:13.729Z,36.80
2018-02-15T07:52:18.659Z,37.10
2018-02-15T07:53:23.536Z,37.00
2018-02-15T07:54:28.487Z,37.20
2018-02-15T07:55:33.901Z,37.60
2018-02-15T07:56:38.838Z,37.20
2018-02-15T07:57:43.789Z,37.60
2018-02-15T07:58:48.764Z,37.30
2018-02-15T07:59:53.632Z,37.00
2018-02-15T08:00:58.493Z,36.90
2018-02-15T08:02:03.315Z,37.00
2018-02-15T08:03:08.258Z,37.00
2018-02-15T08:04:13.115Z,36.80
2018-02-15T08:05:17.940Z,37.30
2018-02-15T08:06:22.761Z,37.60
2018-02-15T08:07:27.617Z,37.40
2018-02-15T08:08:32.530Z,37.40
2018-02-15T08:09:37.384Z,37.30
2018-02-15T08:10:43.439Z,37.50
2018-02-15T08:11:48.306Z,37.10
2018-02-15T08:12:53.113Z,36.90
2018-02-15T08:13:58.023Z,37.00
2018-02-15T08:15:02.821Z,36.80
2018-02-15T08:16:07.769Z,36.90
2018-02-15T08:17:12.745Z,36.70
2018-02-15T08:18:17.688Z,36.60
2018-02-15T08:19:22.578Z,36.50
2018-02-15T08:20:27.538Z,36.60
2018-02-15T08:21:32.405Z,36.60
2018-02-15T08:22:37.310Z,36.70
2018-02-15T08:23:42.133Z,36.60
2018-02-15T08:24:47.047Z,36.60
2018-02-15T08:25:51.970Z,36.60
2018-02-15T08:26:56.726Z,36.60
2018-02-15T08:28:01.511Z,36.60
2018-02-15T08:29:06.414Z,36.60
2018-02-15T08:30:11.256Z,36.70
2018-02-15T08:31:16.165Z,36.80
2018-02-15T08:32:21.107Z,36.50
2018-02-15T08:33:26.459Z,36.50
2018-02-15T08:34:31.342Z,36.40
2018-02-15T08:35:37.627Z,36.60
2018-02-15T08:36:42.681Z,36.90
2018-02-15T08:37:47.662Z,37.20
2018-02-15T08:38:53.315Z,37.30
2018-02-15T08:39:58.181Z,37.40
2018-02-15T08:41:03.191Z,37.50
2018-02-15T08:42:08.109Z,36.90
2018-02-15T08:43:12.930Z,36.60
2018-02-15T08:44:17.899Z,36.70
2018-02-15T08:45:22.845Z,36.90
2018-02-15T08:46:27.754Z,36.70
2018-02-15T08:47:32.603Z,36.70
2018-02-15T08:48:37.569Z,36.50
2018-02-15T08:49:42.389Z,36.50
2018-02-15T08:50:47.406Z,36.30
2018-02-15T08:51:52.255Z,36.60
2018-02-15T08:52:57.168Z,36.70
2018-02-15T08:54:02.095Z,36.80
2018-02-15T08:55:06.935Z,36.50
2018-02-15T08:56:11.767Z,36.60
2018-02-15T08:57:16.592Z,37.10
2018-02-15T08:58:21.497Z,36.90
2018-02-15T08:59:26.408Z,36.70
2018-02-15T09:00:31.344Z,36.90
2018-02-15T09:01:36.191Z,36.90
2018-02-15T09:02:41.000Z,36.50
2018-02-15T09:03:45.874Z,36.50
2018-02-15T09:04:50.823Z,36.50
2018-02-15T09:05:55.604Z,37.20
2018-02-15T09:07:00.500Z,37.00
2018-02-15T09:08:05.317Z,36.80
2018-02-15T09:09:10.095Z,36.60
2018-02-15T09:10:15.082Z,36.50
2018-02-15T09:11:20.058Z,36.30
2018-02-15T09:12:25.098Z,36.30
2018-02-15T09:13:30.050Z,36.40
2018-02-15T09:14:35.017Z,36.70
2018-02-15T09:15:39.848Z,36.30
2018-02-15T09:16:44.821Z,36.30
2018-02-15T09:17:49.684Z,36.30
2018-02-15T09:18:54.709Z,36.50
2018-02-15T09:19:59.560Z,37.00
2018-02-15T09:21:04.504Z,36.90
2018-02-15T09:22:09.510Z,36.50
2018-02-15T09:23:14.326Z,36.50
2018-02-15T09:24:19.286Z,36.30
2018-02-15T09:25:24.056Z,36.40
2018-02-15T09:26:29.064Z,36.50
2018-02-15T09:27:33.955Z,36.20
2018-02-15T09:28:38.800Z,36.40
2018-02-15T09:29:43.754Z,36.50
2018-02-15T09:31:04.069Z,36.70
2018-02-15T09:32:08.906Z,36.70
2018-02-15T09:33:13.773Z,36.50
2018-02-15T09:34:18.624Z,36.50
2018-02-15T09:35:24.157Z,36.90
2018-02-15T09:36:29.059Z,37.30
2018-02-15T09:37:33.933Z,37.80
2018-02-15T09:38:38.802Z,37.00
2018-02-15T09:39:43.654Z,36.70
2018-02-15T09:40:48.637Z,36.40
2018-02-15T09:41:53.438Z,36.30
2018-02-15T09:42:58.490Z,36.30
2018-02-15T09:44:03.441Z,36.10
2018-02-15T09:45:08.344Z,36.20
2018-02-15T09:46:13.306Z,36.90
2018-02-15T09:47:18.193Z,36.70
2018-02-15T09:48:23.032Z,36.50
2018-02-15T09:49:28.428Z,36.40
2018-02-15T09:50:33.241Z,36.20
2018-02-15T09:51:38.756Z,36.30
2018-02-15T09:52:43.782Z,36.50
2018-02-15T09:53:48.697Z,36.70
2018-02-15T09:54:53.673Z,36.50
2018-02-15T09:55:58.639Z,36.70
2018-02-15T09:57:03.906Z,36.50
2018-02-15T09:58:08.765Z,36.50
2018-02-15T09:59:13.660Z,36.20
2018-02-15T10:00:18.589Z,36.70
2018-02-15T10:01:23.460Z,36.60
2018-02-15T10:02:28.371Z,36.60
2018-02-15T10:03:33.383Z,36.30
2018-02-15T10:04:38.217Z,36.10
2018-02-15T10:05:43.105Z,36.00
2018-02-15T10:06:47.929Z,35.80
2018-02-15T10:07:52.955Z,35.70
2018-02-15T10:08:57.955Z,36.20
2018-02-15T10:10:02.858Z,36.10
2018-02-15T10:11:07.813Z,35.80
2018-02-15T10:12:12.762Z,35.90
2018-02-15T10:13:17.769Z,35.90
2018-02-15T10:14:22.800Z,35.80
2018-02-15T10:15:27.993Z,36.30
2018-02-15T10:16:33.022Z,35.80
2018-02-15T10:17:38.172Z,35.60
2018-02-15T10:18:43.137Z,35.90
2018-02-15T10:19:48.022Z,36.10
2018-02-15T10:20:52.958Z,35.90
2018-02-15T10:21:57.898Z,35.70
2018-02-15T10:23:02.783Z,35.70
2018-02-15T10:24:07.837Z,35.50
2018-02-15T10:25:12.668Z,35.40
2018-02-15T10:26:17.508Z,35.40
2018-02-15T10:27:22.440Z,35.40
2018-02-15T10:28:27.426Z,35.60
2018-02-15T10:29:32.318Z,35.80
2018-02-15T10:30:37.320Z,35.50
2018-02-15T10:31:42.310Z,35.40
2018-02-15T10:32:47.171Z,36.00
2018-02-15T10:33:52.134Z,35.50
2018-02-15T10:34:56.992Z,35.50
2018-02-15T10:36:01.855Z,35.40
2018-02-15T10:37:06.709Z,35.50
2018-02-15T10:38:11.602Z,36.10
2018-02-15T10:39:16.979Z,35.30
2018-02-15T10:40:21.786Z,35.50
2018-02-15T10:41:26.843Z,35.40
2018-02-15T10:42:31.776Z,35.50
2018-02-15T10:43:36.584Z,35.50
2018-02-15T10:44:41.665Z,35.20
2018-02-15T10:45:46.618Z,35.10
2018-02-15T10:46:51.617Z,35.10
2018-02-15T10:47:56.494Z,35.10
2018-02-15T10:49:01.493Z,35.20
2018-02-15T10:50:06.489Z,35.50
2018-02-15T10:51:11.290Z,35.30
2018-02-15T10:52:16.194Z,35.30
2018-02-15T10:53:21.039Z,35.20
2018-02-15T10:54:25.928Z,35.10
2018-02-15T10:55:30.945Z,35.00
2018-02-15T10:56:35.892Z,34.90
2018-02-15T10:57:40.839Z,34.90
2018-02-15T10:58:45.796Z,35.10
2018-02-15T10:59:50.767Z,35.00
2018-02-15T11:00:55.597Z,35.20
2018-02-15T11:02:00.371Z,35.20
2018-02-15T11:03:05.390Z,35.10
2018-02-15T11:04:11.341Z,35.00
2018-02-15T11:05:16.329Z,35.10
2018-02-15T11:06:21.238Z,35.00
2018-02-15T11:07:26.263Z,35.10
2018-02-15T11:08:31.110Z,35.50
2018-02-15T11:09:36.182Z,35.60
2018-02-15T11:10:41.141Z,35.40
2018-02-15T11:11:46.193Z,35.40
2018-02-15T11:12:51.153Z,35.50
2018-02-15T11:13:56.112Z,35.70
2018-02-15T11:15:01.078Z,35.50
2018-02-15T11:16:06.078Z,35.50
2018-02-15T11:17:10.902Z,35.40
2018-02-15T11:18:15.728Z,35.30
2018-02-15T11:19:20.610Z,35.60
2018-02-15T11:20:25.428Z,36.10
2018-02-15T11:21:30.263Z,35.60
2018-02-15T11:22:35.235Z,35.40
2018-02-15T11:23:40.048Z,35.20
2018-02-15T11:24:44.924Z,35.20
2018-02-15T11:25:49.890Z,35.30
2018-02-15T11:26:54.802Z,35.10
2018-02-15T11:27:59.713Z,35.20
2018-02-15T11:29:04.517Z,35.10
2018-02-15T11:30:09.475Z,35.00
2018-02-15T11:31:14.352Z,35.20
2018-02-15T11:32:19.311Z,35.20
2018-02-15T11:33:24.290Z,35.00
2018-02-15T11:34:29.195Z,35.00
2018-02-15T11:35:34.151Z,35.00
2018-02-15T11:36:39.085Z,35.00
2018-02-15T11:37:44.047Z,35.10
2018-02-15T11:38:48.952Z,35.00
2018-02-15T11:39:53.871Z,34.90
2018-02-15T11:40:58.713Z,34.90
2018-02-15T11:42:03.588Z,35.00
2018-02-15T11:43:08.436Z,34.90
2018-02-15T11:44:13.316Z,34.80
2018-02-15T11:45:18.244Z,34.70
2018-02-15T11:46:23.341Z,34.80
2018-02-15T11:47:28.452Z,34.80
2018-02-15T11:48:33.411Z,34.80
2018-02-15T11:49:38.477Z,34.80
2018-02-15T11:50:43.385Z,34.80
2018-02-15T11:51:48.346Z,34.80
2018-02-15T11:52:53.122Z,34.70
2018-02-15T11:53:57.958Z,34.70
2018-02-15T11:55:02.919Z,34.90
2018-02-15T11:56:07.750Z,35.00
2018-02-15T11:57:12.582Z,35.00
2018-02-15T11:58:17.561Z,34.80
2018-02-15T11:59:22.375Z,34.70
2018-02-15T12:00:27.243Z,34.80
2018-02-15T12:01:32.046Z,35.00
2018-02-15T12:02:37.064Z,35.50
2018-02-15T12:03:41.840Z,35.40
2018-02-15T12:04:46.718Z,35.40
2018-02-15T12:05:51.582Z,35.20
2018-02-15T12:06:57.761Z,35.20
2018-02-15T12:08:02.610Z,35.30
2018-02-15T12:09:07.445Z,35.10
2018-02-15T12:10:12.266Z,35.10
2018-02-15T12:11:17.230Z,35.10
2018-02-15T12:12:22.185Z,35.10
2018-02-15T12:13:27.039Z,35.00
2018-02-15T12:14:31.915Z,34.90
2018-02-15T12:15:36.872Z,34.90
2018-02-15T12:16:41.779Z,35.00
2018-02-15T12:17:46.652Z,35.00
2018-02-15T12:18:51.630Z,34.90
2018-02-15T12:19:56.571Z,35.10
2018-02-15T12:21:01.670Z,35.10
2018-02-15T12:22:06.718Z,35.10
2018-02-15T12:23:11.674Z,35.00
2018-02-15T12:24:16.685Z,35.00
2018-02-15T12:25:21.618Z,35.00
2018-02-15T12:26:26.796Z,35.00
2018-02-15T12:27:31.699Z,35.10
2018-02-15T12:28:36.634Z,35.10
2018-02-15T12:29:41.664Z,35.30
2018-02-15T12:30:46.461Z,35.50
2018-02-15T12:31:52.240Z,35.50
2018-02-15T12:32:57.436Z,35.70
2018-02-15T12:34:02.594Z,35.50
2018-02-15T12:35:07.876Z,35.50
2018-02-15T12:36:12.855Z,35.40
2018-02-15T12:37:17.826Z,35.20
2018-02-15T12:38:22.950Z,35.20
2018-02-15T12:39:27.973Z,35.30
2018-02-15T12:40:32.902Z,35.70
2018-02-15T12:41:38.370Z,35.80
2018-02-15T12:42:43.307Z,35.90
2018-02-15T12:43:48.187Z,35.60
2018-02-15T12:44:53.104Z,35.50
2018-02-15T12:45:58.083Z,35.30
2018-02-15T12:47:02.994Z,35.30
2018-02-15T12:48:07.902Z,35.20
2018-02-15T12:49:12.818Z,35.10
2018-02-15T12:50:17.836Z,35.10
2018-02-15T12:51:22.672Z,35.00
2018-02-15T12:52:27.599Z,35.20
2018-02-15T12:53:32.471Z,35.10
2018-02-15T12:54:37.611Z,35.50
2018-02-15T12:55:42.607Z,35.30
2018-02-15T12:56:47.625Z,35.30
2018-02-15T12:57:52.545Z,35.30
2018-02-15T12:58:57.394Z,35.10
2018-02-15T13:00:02.713Z,35.10
2018-02-15T13:01:07.679Z,35.30
2018-02-15T13:02:12.739Z,35.50
2018-02-15T13:03:17.755Z,35.60
2018-02-15T13:04:22.563Z,35.40
2018-02-15T13:05:27.555Z,35.20
2018-02-15T13:06:32.321Z,35.30
2018-02-15T13:07:37.273Z,35.20
2018-02-15T13:08:42.083Z,35.10
2018-02-15T13:09:47.177Z,35.10
2018-02-15T13:10:52.216Z,35.10
2018-02-15T13:11:56.949Z,35.10
2018-02-15T13:13:01.815Z,35.10
2018-02-15T13:14:06.611Z,35.10
2018-02-15T13:15:11.609Z,35.10
2018-02-15T13:16:16.461Z,35.10
2018-02-15T13:17:21.388Z,35.20
2018-02-15T13:18:26.347Z,35.10
2018-02-15T13:19:31.280Z,35.10
2018-02-15T13:20:36.064Z,35.00
2018-02-15T13:21:40.853Z,35.00
2018-02-15T13:22:45.769Z,35.00
2018-02-15T13:23:50.709Z,35.70
2018-02-15T13:24:55.611Z,35.00
2018-02-15T13:26:00.405Z,35.10
2018-02-15T13:27:05.349Z,35.10
2018-02-15T13:28:10.110Z,35.00
2018-02-15T13:29:14.944Z,35.00
2018-02-15T13:30:19.825Z,35.10
2018-02-15T13:31:24.676Z,35.10
2018-02-15T13:32:29.568Z,35.20
2018-02-15T13:33:34.405Z,35.20
2018-02-15T13:34:39.382Z,35.10
2018-02-15T13:35:44.180Z,35.10
2018-02-15T13:36:48.999Z,35.10
2018-02-15T13:37:53.905Z,35.00
2018-02-15T13:38:58.889Z,35.00
2018-02-15T13:40:03.847Z,35.10
2018-02-15T13:41:08.642Z,35.20
2018-02-15T13:42:13.568Z,35.10
2018-02-15T13:43:18.498Z,35.10
2018-02-15T13:44:23.458Z,35.10
2018-02-15T13:45:28.556Z,35.10
2018-02-15T13:46:33.384Z,35.20
2018-02-15T13:47:38.511Z,35.00
2018-02-15T13:48:43.471Z,35.10
2018-02-15T13:49:48.480Z,35.00
2018-02-15T13:50:53.406Z,35.00
2018-02-15T13:51:58.216Z,35.10
2018-02-15T13:53:03.112Z,35.50
2018-02-15T13:54:08.485Z,35.40
2018-02-15T13:55:13.372Z,35.20
2018-02-15T13:56:18.367Z,35.20