createdAt,value
2017-06-01T00:02:25.758Z,10.18
2017-06-01T00:04:52.744Z,9.76
2017-06-01T00:07:19.701Z,9.84
2017-06-01T00:09:46.708Z,9.72
2017-06-01T00:12:13.672Z,10.52
2017-06-01T00:14:40.617Z,9.68
2017-06-01T00:17:07.596Z,8.60
2017-06-01T00:19:34.542Z,8.90
2017-06-01T00:22:01.511Z,9.34
2017-06-01T00:24:28.509Z,8.84
2017-06-01T00:26:55.485Z,9.88
2017-06-01T00:31:56.164Z,9.96
2017-06-01T00:34:23.121Z,11.12
2017-06-01T00:36:50.099Z,9.40
2017-06-01T00:39:17.055Z,10.90
2017-06-01T00:41:44.048Z,10.42
2017-06-01T00:44:11.008Z,9.60
2017-06-01T00:46:37.989Z,10.18
2017-06-01T00:49:04.951Z,10.90
2017-06-01T00:51:31.929Z,9.54
2017-06-01T00:53:58.903Z,11.64
2017-06-01T00:56:25.858Z,8.50
2017-06-01T00:58:52.835Z,10.60
2017-06-01T01:01:19.789Z,8.30
2017-06-01T01:03:46.766Z,10.06
2017-06-01T01:06:13.737Z,9.12
2017-06-01T01:08:40.724Z,8.42
2017-06-01T01:11:07.696Z,8.76
2017-06-01T01:13:34.671Z,9.80
2017-06-01T01:16:01.625Z,9.54
2017-06-01T01:18:28.624Z,8.86
2017-06-01T01:20:55.607Z,9.14
2017-06-01T01:23:22.580Z,8.52
2017-06-01T01:25:49.557Z,10.32
2017-06-01T01:28:16.515Z,9.32
2017-06-01T01:30:43.527Z,9.82
2017-06-01T01:33:10.522Z,9.60
2017-06-01T01:35:37.534Z,9.22
2017-06-01T01:38:04.526Z,9.64
2017-06-01T01:40:31.538Z,8.16
2017-06-01T01:42:58.517Z,8.92
2017-06-01T01:45:25.531Z,9.62
2017-06-01T01:47:52.521Z,9.16
2017-06-01T01:50:19.517Z,9.56
2017-06-01T01:52:46.526Z,11.58
2017-06-01T01:55:13.506Z,10.54
2017-06-01T01:57:40.526Z,10.46
2017-06-01T02:00:07.518Z,10.82
2017-06-01T02:02:34.534Z,10.92
2017-06-01T02:05:01.521Z,10.98
2017-06-01T02:07:28.540Z,10.82
2017-06-01T02:09:55.558Z,10.12
2017-06-01T02:12:22.582Z,9.84
2017-06-01T02:14:49.569Z,9.30
2017-06-01T02:17:16.571Z,10.70
2017-06-01T02:19:43.557Z,10.18
2017-06-01T02:22:10.546Z,10.18
2017-06-01T02:24:37.557Z,8.96
2017-06-01T02:27:04.550Z,8.64
2017-06-01T02:29:31.561Z,9.58
2017-06-01T02:31:58.544Z,10.28
2017-06-01T02:34:25.557Z,9.46
2017-06-01T02:36:52.557Z,9.56
2017-06-01T02:39:19.577Z,9.28
2017-06-01T02:41:46.574Z,10.16
2017-06-01T02:44:14.083Z,9.76
2017-06-01T02:46:41.091Z,10.16
2017-06-01T02:49:08.106Z,10.48
2017-06-01T02:51:35.094Z,9.54
2017-06-01T02:54:02.093Z,11.12
2017-06-01T02:56:29.101Z,9.72
2017-06-01T02:58:56.090Z,10.02
2017-06-01T03:01:23.103Z,10.08
2017-06-01T03:03:50.092Z,10.30
2017-06-01T03:06:17.102Z,9.78
2017-06-01T03:08:44.083Z,10.38
2017-06-01T03:11:11.086Z,9.72
2017-06-01T03:13:38.054Z,11.18
2017-06-01T03:16:05.039Z,13.60
2017-06-01T03:18:32.009Z,10.22
2017-06-01T03:20:59.007Z,10.34
2017-06-01T03:23:25.972Z,12.22
2017-06-01T03:25:52.974Z,9.66
2017-06-01T03:28:19.963Z,10.74
2017-06-01T03:30:46.978Z,9.10
2017-06-01T03:33:13.942Z,9.06
2017-06-01T03:35:40.901Z,9.70
2017-06-01T03:38:07.893Z,10.64
2017-06-01T03:40:34.873Z,10.48
2017-06-01T03:43:01.873Z,9.40
2017-06-01T03:45:28.839Z,10.22
2017-06-01T03:47:55.829Z,11.38
2017-06-01T03:50:22.801Z,10.64
2017-06-01T03:52:49.786Z,10.40
2017-06-01T03:55:16.757Z,11.04
2017-06-01T03:57:43.747Z,10.00
2017-06-01T04:00:10.716Z,11.04
2017-06-01T04:02:37.728Z,11.22
2017-06-01T04:05:04.713Z,11.26
2017-06-01T04:07:31.676Z,10.14
2017-06-01T04:09:58.702Z,10.70
2017-06-01T04:12:25.702Z,11.32
2017-06-01T04:14:52.739Z,11.82
2017-06-01T04:17:19.741Z,10.90
2017-06-01T04:19:46.748Z,11.16
2017-06-01T04:22:13.738Z,10.10
2017-06-01T04:24:40.744Z,12.30
2017-06-01T04:27:07.696Z,11.30
2017-06-01T04:29:34.671Z,11.92
2017-06-01T04:32:01.654Z,11.88
2017-06-01T04:34:28.659Z,12.16
2017-06-01T04:36:55.640Z,12.36
2017-06-01T04:39:22.669Z,12.10
2017-06-01T04:41:49.673Z,11.80
2017-06-01T04:44:16.649Z,12.64
2017-06-01T04:46:43.653Z,10.96
2017-06-01T04:49:10.640Z,12.76
2017-06-01T04:51:37.642Z,10.32
2017-06-01T04:54:04.609Z,13.04
2017-06-01T04:56:31.616Z,11.38
2017-06-01T04:58:58.614Z,12.12
2017-06-01T05:01:25.597Z,11.92
2017-06-01T05:03:52.558Z,11.40
2017-06-01T05:06:19.554Z,12.64
2017-06-01T05:08:46.514Z,15.10
2017-06-01T05:11:13.511Z,11.44
2017-06-01T05:13:40.474Z,11.46
2017-06-01T05:16:07.453Z,11.60
2017-06-01T05:18:34.410Z,13.12
2017-06-01T05:21:01.370Z,15.34
2017-06-01T05:23:28.350Z,12.66
2017-06-01T05:25:55.302Z,12.14
2017-06-01T05:28:22.321Z,11.60
2017-06-01T05:30:49.289Z,13.58
2017-06-01T05:33:16.270Z,13.34
2017-06-01T05:35:43.242Z,12.36
2017-06-01T05:38:10.215Z,12.86
2017-06-01T05:40:37.172Z,11.10
2017-06-01T05:43:04.158Z,13.32
2017-06-01T05:45:31.120Z,11.12
2017-06-01T05:47:58.117Z,13.06
2017-06-01T05:50:25.074Z,13.12
2017-06-01T05:52:52.038Z,10.78
2017-06-01T05:55:19.021Z,10.78
2017-06-01T05:57:45.979Z,11.36
2017-06-01T06:00:12.957Z,11.60
2017-06-01T06:02:39.928Z,11.22
2017-06-01T06:05:06.912Z,11.68
2017-06-01T06:07:33.869Z,11.28
2017-06-01T06:10:00.878Z,13.82
2017-06-01T06:12:27.834Z,10.80
2017-06-01T06:14:54.821Z,10.88
2017-06-01T06:17:21.782Z,12.34
2017-06-01T06:19:48.774Z,10.14
2017-06-01T06:22:15.756Z,12.08
2017-06-01T06:24:42.733Z,12.34
2017-06-01T06:27:09.725Z,10.98
2017-06-01T06:29:36.689Z,10.66
2017-06-01T06:32:03.697Z,10.86
2017-06-01T06:34:30.662Z,11.56
2017-06-01T06:36:57.657Z,11.32
2017-06-01T06:39:24.618Z,10.26
2017-06-01T06:41:51.593Z,11.80
2017-06-01T06:44:18.917Z,14.52
2017-06-01T06:46:46.176Z,13.42
2017-06-01T06:49:13.147Z,13.40
2017-06-01T06:51:40.129Z,16.58
2017-06-01T06:54:07.088Z,14.48
2017-06-01T06:56:34.244Z,13.22
2017-06-01T06:59:01.194Z,12.44
2017-06-01T07:01:28.222Z,13.54
2017-06-01T07:03:55.181Z,13.34
2017-06-01T07:06:22.130Z,12.32
2017-06-01T07:08:49.109Z,11.42
2017-06-01T07:11:16.069Z,11.22
2017-06-01T07:13:43.030Z,12.28
2017-06-01T07:16:09.969Z,14.98
2017-06-01T07:18:36.936Z,14.66
2017-06-01T07:21:03.899Z,13.72
2017-06-01T07:23:30.869Z,12.66
2017-06-01T07:25:57.822Z,12.74
2017-06-01T07:28:24.787Z,15.18
2017-06-01T07:30:51.747Z,11.50
2017-06-01T07:33:18.727Z,11.22
2017-06-01T07:35:45.683Z,12.70
2017-06-01T07:38:12.645Z,11.52
2017-06-01T07:40:39.590Z,13.42
2017-06-01T07:43:06.569Z,12.76
2017-06-01T07:45:33.505Z,14.28
2017-06-01T07:48:00.457Z,12.60
2017-06-01T07:50:27.438Z,14.92
2017-06-01T07:52:54.391Z,13.00
2017-06-01T07:55:21.370Z,14.78
2017-06-01T07:57:48.328Z,9.26
2017-06-01T08:00:15.314Z,10.72
2017-06-01T08:02:42.246Z,9.94
2017-06-01T08:05:09.230Z,8.02
2017-06-01T08:07:36.185Z,8.68
2017-06-01T08:10:03.186Z,8.06
2017-06-01T08:12:30.136Z,6.80
2017-06-01T08:14:57.116Z,6.98
2017-06-01T08:17:24.074Z,5.86
2017-06-01T08:19:51.077Z,7.64
2017-06-01T08:22:18.040Z,9.18
2017-06-01T08:24:45.005Z,8.72
2017-06-01T08:27:11.982Z,6.34
2017-06-01T08:29:38.945Z,8.12
2017-06-01T08:32:06.034Z,5.60
2017-06-01T08:34:33.033Z,6.20
2017-06-01T08:37:00.037Z,6.28
2017-06-01T08:39:27.189Z,5.36
2017-06-01T08:41:54.180Z,5.98
2017-06-01T08:44:21.162Z,9.90
2017-06-01T08:46:48.145Z,8.18
2017-06-01T08:49:15.112Z,6.20
2017-06-01T08:51:42.097Z,7.02
2017-06-01T08:54:09.059Z,5.06
2017-06-01T08:56:36.026Z,5.60
2017-06-01T08:59:03.023Z,6.98
2017-06-01T09:01:30.014Z,5.28
2017-06-01T09:03:57.208Z,8.06
2017-06-01T09:06:24.174Z,5.40
2017-06-01T09:08:51.158Z,6.84
2017-06-01T09:11:18.139Z,6.94
2017-06-01T09:13:45.122Z,6.78
2017-06-01T09:16:12.087Z,7.64
2017-06-01T09:18:39.059Z,6.80
2017-06-01T09:21:06.025Z,5.78
2017-06-01T09:23:33.006Z,5.40
2017-06-01T09:25:59.966Z,5.30
2017-06-01T09:28:26.923Z,5.86
2017-06-01T09:30:53.898Z,4.94
2017-06-01T09:33:20.885Z,5.06
2017-06-01T09:35:47.869Z,4.66
2017-06-01T09:38:14.833Z,4.40
2017-06-01T09:40:41.824Z,7.54
2017-06-01T09:43:08.796Z,5.18
2017-06-01T09:45:35.792Z,5.22
2017-06-01T09:48:02.783Z,4.18
2017-06-01T09:50:29.771Z,9.00
2017-06-01T09:52:56.718Z,4.94
2017-06-01T09:55:23.728Z,6.06
2017-06-01T09:57:50.691Z,8.88
2017-06-01T10:00:17.643Z,4.62
2017-06-01T10:02:44.619Z,4.76
2017-06-01T10:05:11.646Z,5.66
2017-06-01T10:07:38.644Z,5.26
2017-06-01T10:10:05.656Z,4.94
2017-06-01T10:12:32.633Z,7.58
2017-06-01T10:14:59.576Z,6.32
2017-06-01T10:17:26.549Z,8.14
2017-06-01T10:19:53.491Z,8.88
2017-06-01T10:22:20.452Z,7.22
2017-06-01T10:24:47.406Z,7.38
2017-06-01T10:27:14.381Z,7.22
2017-06-01T10:29:41.321Z,6.78
2017-06-01T10:32:08.279Z,5.80
2017-06-01T10:34:35.244Z,6.30
2017-06-01T10:37:02.202Z,7.36
2017-06-01T10:39:29.156Z,7.58
2017-06-01T10:41:56.097Z,6.16
2017-06-01T10:44:23.070Z,6.76
2017-06-01T10:46:50.012Z,7.84
2017-06-01T10:49:16.974Z,8.92
2017-06-01T10:51:43.925Z,8.36
2017-06-01T10:54:10.905Z,5.92
2017-06-01T10:56:37.858Z,6.06
2017-06-01T10:59:04.844Z,7.42
2017-06-01T11:01:31.784Z,9.72
2017-06-01T11:03:58.737Z,8.08
2017-06-01T11:06:25.698Z,5.48
2017-06-01T11:08:52.663Z,6.12
2017-06-01T11:11:19.667Z,9.48
2017-06-01T11:13:46.620Z,5.70
2017-06-01T11:16:13.688Z,6.54
2017-06-01T11:18:40.672Z,6.94
2017-06-01T11:21:07.670Z,6.22
2017-06-01T11:23:34.628Z,4.62
2017-06-01T11:26:01.597Z,6.36
2017-06-01T11:28:28.565Z,6.96
2017-06-01T11:30:55.570Z,4.74
2017-06-01T11:33:22.528Z,5.00
2017-06-01T11:35:49.491Z,5.72
2017-06-01T11:38:16.469Z,5.78
2017-06-01T11:40:43.425Z,4.54
2017-06-01T11:43:10.465Z,4.52
2017-06-01T11:45:37.432Z,4.88
2017-06-01T11:48:04.409Z,5.44
2017-06-01T11:50:31.361Z,4.80
2017-06-01T11:52:58.334Z,4.52
2017-06-01T11:55:25.298Z,5.18
2017-06-01T11:57:52.276Z,5.44
2017-06-01T12:00:19.233Z,4.78
2017-06-01T12:02:46.218Z,6.74
2017-06-01T12:05:13.179Z,8.48
2017-06-01T12:07:40.226Z,4.42
2017-06-01T12:10:07.208Z,4.40
2017-06-01T12:12:34.153Z,4.14
2017-06-01T12:15:01.114Z,5.44
2017-06-01T12:17:28.097Z,5.30
2017-06-01T12:19:55.062Z,4.70
2017-06-01T12:22:22.005Z,4.62
2017-06-01T12:24:48.963Z,5.40
2017-06-01T12:27:15.910Z,6.74
2017-06-01T12:29:42.884Z,4.42
2017-06-01T12:32:09.842Z,5.26
2017-06-01T12:34:36.797Z,4.58
2017-06-01T12:37:03.743Z,5.28
2017-06-01T12:39:30.769Z,4.96
2017-06-01T12:41:57.730Z,4.78
2017-06-01T12:44:24.777Z,5.04
2017-06-01T12:46:51.745Z,5.04
2017-06-01T12:49:18.717Z,5.06
2017-06-01T12:51:45.644Z,4.10
2017-06-01T12:54:12.621Z,3.84
2017-06-01T12:56:39.582Z,5.32
2017-06-01T12:59:06.514Z,6.36
2017-06-01T13:01:33.475Z,3.80
2017-06-01T13:04:00.823Z,5.70
2017-06-01T13:06:27.778Z,4.86
2017-06-01T13:08:54.717Z,7.18
2017-06-01T13:11:21.818Z,4.74
2017-06-01T13:13:48.797Z,5.94
2017-06-01T13:16:15.795Z,6.18
2017-06-01T13:18:42.757Z,5.34
2017-06-01T13:21:09.761Z,5.78
2017-06-01T13:23:36.717Z,5.02
2017-06-01T13:26:03.692Z,5.54
2017-06-01T13:28:30.733Z,4.82
2017-06-01T13:30:57.940Z,5.38
2017-06-01T13:33:24.979Z,6.36
2017-06-01T13:35:52.093Z,4.94
2017-06-01T13:38:19.549Z,5.04
2017-06-01T13:40:46.558Z,4.38
2017-06-01T13:43:13.610Z,4.20
2017-06-01T13:45:40.569Z,4.02
2017-06-01T13:48:07.564Z,4.58
2017-06-01T13:50:34.522Z,4.20
2017-06-01T13:53:01.524Z,4.88
2017-06-01T13:55:28.529Z,7.44
2017-06-01T13:57:55.500Z,4.72
2017-06-01T14:00:22.525Z,4.40
2017-06-01T14:02:49.525Z,4.58
2017-06-01T14:05:16.509Z,6.78
2017-06-01T14:07:43.507Z,4.66
2017-06-01T14:10:10.589Z,5.00
2017-06-01T14:12:37.557Z,8.68
2017-06-01T14:15:04.559Z,5.86
2017-06-01T14:17:31.555Z,6.18
2017-06-01T14:19:58.654Z,4.50
2017-06-01T14:22:26.124Z,5.28
2017-06-01T14:24:53.227Z,7.16
2017-06-01T14:27:20.180Z,4.94
2017-06-01T14:29:47.162Z,5.16
2017-06-01T14:32:14.308Z,5.12
2017-06-01T14:34:41.290Z,4.94
2017-06-01T14:37:08.355Z,6.60
2017-06-01T14:39:35.328Z,4.42
2017-06-01T14:42:02.355Z,5.54
2017-06-01T14:44:29.314Z,5.26
2017-06-01T14:46:56.310Z,6.34
2017-06-01T14:49:23.307Z,5.78
2017-06-01T14:51:50.317Z,4.60
2017-06-01T14:54:16.533Z,4.64
2017-06-01T14:56:43.951Z,4.30
2017-06-01T14:59:10.934Z,5.46
2017-06-01T15:01:37.926Z,4.86
2017-06-01T15:04:04.920Z,4.58
2017-06-01T15:06:31.877Z,4.50
2017-06-01T15:08:58.903Z,4.90
2017-06-01T15:11:25.883Z,5.44
2017-06-01T15:13:52.885Z,9.88
2017-06-01T15:16:19.933Z,5.56
2017-06-01T15:18:47.465Z,7.30
2017-06-01T15:21:14.625Z,5.90
2017-06-01T15:23:41.968Z,5.26
2017-06-01T15:26:08.973Z,5.14
2017-06-01T15:28:35.961Z,5.20
2017-06-01T15:31:03.373Z,5.34
2017-06-01T15:33:30.385Z,5.22
2017-06-01T15:35:57.351Z,5.00
2017-06-01T15:38:24.625Z,4.70
2017-06-01T15:40:51.888Z,4.58
2017-06-01T15:43:18.876Z,4.90
2017-06-01T15:45:45.866Z,5.52
2017-06-01T15:48:14.323Z,8.98
2017-06-01T15:50:41.496Z,6.16
2017-06-01T15:53:08.464Z,4.82
2017-06-01T15:55:36.110Z,4.72
2017-06-01T15:58:02.326Z,6.28
2017-06-01T16:00:29.484Z,6.16
2017-06-01T16:02:56.482Z,5.02
2017-06-01T16:05:23.727Z,6.30
2017-06-01T16:07:50.733Z,4.86
2017-06-01T16:10:17.809Z,8.84
2017-06-01T16:12:44.811Z,4.80
2017-06-01T16:15:11.824Z,4.64
2017-06-01T16:17:38.925Z,4.94
2017-06-01T16:20:05.931Z,5.38
2017-06-01T16:22:32.924Z,4.92
2017-06-01T16:24:59.135Z,4.88
2017-06-01T16:27:26.203Z,4.48
2017-06-01T16:29:53.175Z,3.66
2017-06-01T16:32:20.189Z,4.42
2017-06-01T16:34:47.177Z,4.40
2017-06-01T16:37:14.256Z,4.10
2017-06-01T16:39:41.542Z,4.10
2017-06-01T16:42:08.541Z,6.02
2017-06-01T16:44:35.542Z,4.76
2017-06-01T16:47:02.578Z,5.30
2017-06-01T16:49:29.770Z,5.16
2017-06-01T16:51:56.797Z,4.66
2017-06-01T16:54:23.797Z,4.40
2017-06-01T16:56:50.770Z,7.08
2017-06-01T16:59:17.871Z,3.52
2017-06-01T17:01:44.831Z,4.30
2017-06-01T17:04:11.821Z,3.94
2017-06-01T17:06:38.779Z,4.38
2017-06-01T17:09:06.145Z,3.14
2017-06-01T17:11:33.137Z,4.26
2017-06-01T17:14:00.278Z,6.34
2017-06-01T17:16:27.226Z,3.24
2017-06-01T17:18:54.320Z,8.90
2017-06-01T17:21:21.277Z,4.16
2017-06-01T17:23:48.273Z,4.08
2017-06-01T17:26:15.240Z,4.12
2017-06-01T17:28:42.193Z,4.86
2017-06-01T17:33:42.668Z,4.56
2017-06-01T17:36:09.639Z,4.02
2017-06-01T17:38:36.578Z,3.86
2017-06-01T17:41:03.551Z,3.54
2017-06-01T17:43:30.490Z,4.82
2017-06-01T17:45:57.483Z,4.60
2017-06-01T17:48:25.618Z,3.46
2017-06-01T17:50:52.971Z,3.32
2017-06-01T17:53:19.927Z,4.46
2017-06-01T17:55:46.896Z,3.68
2017-06-01T17:58:13.878Z,3.36
2017-06-01T18:00:40.824Z,3.62
2017-06-01T18:03:07.791Z,3.68
2017-06-01T18:05:34.737Z,4.28
2017-06-01T18:08:01.707Z,3.78
2017-06-01T18:10:28.678Z,5.40
2017-06-01T18:12:55.641Z,3.60
2017-06-01T18:15:22.584Z,3.56
2017-06-01T18:17:49.548Z,3.86
2017-06-01T18:20:16.495Z,3.74
2017-06-01T18:22:43.475Z,3.78
2017-06-01T18:25:10.495Z,4.02
2017-06-01T18:27:37.438Z,3.68
2017-06-01T18:30:04.413Z,3.56
2017-06-01T18:32:31.366Z,4.54
2017-06-01T18:34:58.343Z,4.02
2017-06-01T18:37:25.282Z,4.38
2017-06-01T18:39:52.258Z,3.24
2017-06-01T18:42:19.201Z,3.86
2017-06-01T18:44:46.166Z,6.06
2017-06-01T18:47:13.109Z,4.46
2017-06-01T18:49:40.099Z,5.06
2017-06-01T18:52:07.058Z,4.50
2017-06-01T18:54:34.001Z,4.40
2017-06-01T18:57:01.074Z,5.56
2017-06-01T18:59:28.052Z,5.46
2017-06-01T19:01:55.031Z,4.92
2017-06-01T19:04:21.979Z,7.56
2017-06-01T19:06:48.959Z,5.28
2017-06-01T19:09:15.906Z,5.58
2017-06-01T19:11:42.926Z,5.28
2017-06-01T19:14:09.892Z,7.70
2017-06-01T19:16:36.853Z,6.22
2017-06-01T19:19:03.864Z,6.08
2017-06-01T19:21:30.830Z,6.80
2017-06-01T19:23:57.809Z,6.72
2017-06-01T19:26:24.776Z,5.78
2017-06-01T19:28:51.768Z,5.64
2017-06-01T19:31:18.755Z,7.04
2017-06-01T19:33:45.738Z,6.60
2017-06-01T19:36:12.698Z,6.08
2017-06-01T19:38:39.696Z,7.30
2017-06-01T19:41:06.649Z,7.06
2017-06-01T19:43:33.609Z,6.46
2017-06-01T19:46:00.631Z,7.24
2017-06-01T19:48:27.590Z,6.10
2017-06-01T19:50:54.570Z,5.66
2017-06-01T19:53:21.538Z,5.50
2017-06-01T19:55:48.512Z,5.32
2017-06-01T19:58:15.473Z,4.86
2017-06-01T20:00:42.881Z,3.84
2017-06-01T20:03:09.842Z,4.76
2017-06-01T20:05:36.819Z,4.24
2017-06-01T20:08:03.930Z,4.72
2017-06-01T20:10:30.957Z,5.42
2017-06-01T20:12:57.917Z,4.52
2017-06-01T20:15:24.874Z,4.68
2017-06-01T20:17:51.859Z,4.82
2017-06-01T20:20:18.823Z,5.26
2017-06-01T20:22:45.801Z,5.22
2017-06-01T20:25:12.763Z,4.72
2017-06-01T20:27:39.737Z,6.02
2017-06-01T20:30:06.705Z,5.50
2017-06-01T20:32:33.680Z,5.24
2017-06-01T20:35:00.633Z,5.56
2017-06-01T20:37:27.616Z,5.18
2017-06-01T20:39:54.572Z,5.10
2017-06-01T20:42:21.550Z,10.60
2017-06-01T20:44:48.511Z,5.50
2017-06-01T20:47:15.512Z,7.98
2017-06-01T20:49:42.470Z,6.00
2017-06-01T20:52:09.428Z,5.84
2017-06-01T20:54:36.408Z,4.96
2017-06-01T20:57:03.375Z,6.10
2017-06-01T20:59:30.366Z,6.54
2017-06-01T21:01:57.322Z,11.26
2017-06-01T21:04:24.294Z,7.68
2017-06-01T21:06:51.261Z,9.42
2017-06-01T21:09:18.258Z,6.92
2017-06-01T21:11:45.233Z,5.84
2017-06-01T21:14:12.226Z,5.88
2017-06-01T21:16:39.186Z,6.12
2017-06-01T21:19:06.205Z,6.44
2017-06-01T21:21:33.160Z,6.50
2017-06-01T21:24:00.127Z,7.06
2017-06-01T21:26:27.102Z,5.78
2017-06-01T21:28:54.053Z,6.08
2017-06-01T21:31:21.254Z,6.32
2017-06-01T21:33:48.208Z,6.40
2017-06-01T21:36:15.186Z,5.66
2017-06-01T21:38:42.153Z,5.60
2017-06-01T21:41:09.192Z,6.36
2017-06-01T21:43:36.152Z,9.98
2017-06-01T21:46:03.135Z,8.64
2017-06-01T21:48:30.097Z,7.24
2017-06-01T21:50:57.074Z,9.00
2017-06-01T21:53:24.042Z,7.88
2017-06-01T21:55:51.031Z,9.54
2017-06-01T21:58:18.033Z,7.56
2017-06-01T22:00:44.981Z,5.90
2017-06-01T22:03:11.943Z,5.48
2017-06-01T22:05:39.591Z,6.40
2017-06-01T22:08:06.598Z,8.18
2017-06-01T22:10:33.616Z,7.32
2017-06-01T22:13:00.652Z,8.40
2017-06-01T22:15:27.599Z,6.98
2017-06-01T22:17:54.547Z,7.34
2017-06-01T22:20:21.545Z,9.20
2017-06-01T22:22:48.523Z,6.84
2017-06-01T22:25:15.464Z,7.28
2017-06-01T22:27:42.425Z,6.68
2017-06-01T22:30:09.389Z,7.80
2017-06-01T22:32:36.357Z,5.72
2017-06-01T22:35:03.304Z,6.14
2017-06-01T22:37:30.278Z,8.36
2017-06-01T22:39:57.229Z,6.12
2017-06-01T22:42:24.181Z,12.82
2017-06-01T22:44:51.161Z,5.96
2017-06-01T22:47:18.143Z,5.50
2017-06-01T22:49:45.120Z,7.98
2017-06-01T22:52:12.316Z,5.84
2017-06-01T22:54:39.288Z,6.04
2017-06-01T22:57:06.227Z,7.84
2017-06-01T22:59:33.299Z,6.46
2017-06-01T23:02:00.244Z,6.20
2017-06-01T23:04:27.210Z,5.70
2017-06-01T23:06:54.158Z,6.20
2017-06-01T23:09:21.118Z,6.40
2017-06-01T23:11:48.101Z,6.58
2017-06-01T23:14:15.063Z,6.06
2017-06-01T23:16:42.043Z,7.50
2017-06-01T23:19:09.034Z,6.48
2017-06-01T23:21:36.018Z,7.60
2017-06-01T23:24:02.978Z,6.58
2017-06-01T23:26:29.977Z,6.30
2017-06-01T23:28:56.955Z,5.92
2017-06-01T23:31:23.939Z,5.90
2017-06-01T23:33:50.905Z,5.60
2017-06-01T23:36:17.889Z,5.84
2017-06-01T23:38:44.845Z,6.84
2017-06-01T23:41:11.802Z,6.62
2017-06-01T23:43:38.773Z,6.20
2017-06-01T23:46:05.738Z,6.24
2017-06-01T23:48:32.721Z,6.08
2017-06-01T23:50:59.694Z,5.86
2017-06-01T23:53:26.681Z,5.76
2017-06-01T23:55:53.637Z,5.60
2017-06-01T23:58:20.632Z,6.60
