createdAt,value
2022-08-26T01:28:02.401Z,21.11
2022-08-26T01:36:16.193Z,21.32
2022-08-26T01:39:20.573Z,21.31
2022-08-26T01:44:47.920Z,21.48
2022-08-26T01:47:18.716Z,21.59
2022-08-26T01:49:51.671Z,21.08
2022-08-26T01:52:28.632Z,21.24
2022-08-26T01:54:59.116Z,21.15
2022-08-26T01:57:28.968Z,21.15
2022-08-26T02:00:00.007Z,21.07
2022-08-26T02:02:33.386Z,21.27
2022-08-26T03:21:48.364Z,20.97
2022-08-26T03:24:21.987Z,20.84
2022-08-26T03:30:32.499Z,20.76
2022-08-26T04:02:53.326Z,20.51
2022-08-26T04:19:07.035Z,20.80
2022-08-26T04:21:38.188Z,20.80
2022-08-26T05:03:34.826Z,20.45
2022-08-26T05:06:05.400Z,20.45
2022-08-26T05:08:33.896Z,20.27
2022-08-26T05:11:28.397Z,20.27
2022-08-26T05:13:58.182Z,20.44
2022-08-26T05:16:28.932Z,20.18
2022-08-26T05:21:50.094Z,20.32
2022-08-26T05:24:20.518Z,20.39
2022-08-26T05:26:48.267Z,20.55
2022-08-26T05:29:16.806Z,20.48
2022-08-26T05:31:44.003Z,20.72
2022-08-26T05:34:11.948Z,20.69
2022-08-26T05:36:48.336Z,20.76
2022-08-26T05:39:21.419Z,20.63
2022-08-26T05:41:50.314Z,20.82
2022-08-26T05:44:20.231Z,20.84
2022-08-26T05:47:14.879Z,20.84
2022-08-26T05:49:49.275Z,21.20
2022-08-26T05:52:25.983Z,21.01
2022-08-26T05:54:54.325Z,21.22
2022-08-26T05:57:47.902Z,21.20
2022-08-26T06:00:16.423Z,20.97
2022-08-26T06:02:44.062Z,21.04
2022-08-26T06:05:16.027Z,21.35
2022-08-26T06:08:02.461Z,21.30
2022-08-26T06:10:33.400Z,21.10
2022-08-26T06:13:09.222Z,21.41
2022-08-26T06:15:46.576Z,21.31
2022-08-26T06:18:16.767Z,21.04
2022-08-26T06:20:56.953Z,21.45
2022-08-26T06:23:48.474Z,21.45
2022-08-26T06:26:17.167Z,21.63
2022-08-26T06:28:45.510Z,21.34
2022-08-26T06:31:15.473Z,21.24
2022-08-26T06:33:44.614Z,21.08
2022-08-26T06:36:25.696Z,21.47
2022-08-26T06:38:55.564Z,21.39
2022-08-26T06:41:23.882Z,21.67
2022-08-26T06:43:52.365Z,21.89
2022-08-26T06:46:21.654Z,21.66
2022-08-26T06:48:50.122Z,21.69
2022-08-26T06:51:24.076Z,21.56
2022-08-26T06:53:54.090Z,21.88
2022-08-26T06:56:48.003Z,22.22
2022-08-26T06:59:16.074Z,22.17
2022-08-26T07:01:47.348Z,22.10
2022-08-26T07:04:47.963Z,22.07
2022-08-26T07:07:16.101Z,22.47
2022-08-26T07:09:47.978Z,22.55
2022-08-26T07:15:42.017Z,22.85
2022-08-26T07:18:10.021Z,22.93
2022-08-26T07:20:40.509Z,23.04
2022-08-26T07:23:15.649Z,23.24
2022-08-26T07:26:16.179Z,23.52
2022-08-26T07:28:46.243Z,23.06
2022-08-26T07:31:15.645Z,23.41
2022-08-26T07:33:44.404Z,23.40
2022-08-26T07:36:24.171Z,23.44
2022-08-26T07:38:52.598Z,23.54
2022-08-26T07:41:25.902Z,23.59
2022-08-26T07:44:18.265Z,23.88
2022-08-26T07:46:52.274Z,23.81
2022-08-26T07:49:31.206Z,23.74
2022-08-26T07:52:04.563Z,24.14
2022-08-26T07:54:32.038Z,24.12
2022-08-26T07:57:00.050Z,24.60
2022-08-26T07:59:27.914Z,24.85
2022-08-26T08:02:19.930Z,24.98
2022-08-26T08:04:48.002Z,25.28
2022-08-26T08:07:15.884Z,25.17
2022-08-26T08:09:51.347Z,25.20
2022-08-26T08:12:20.429Z,25.65
2022-08-26T08:14:52.947Z,25.89
2022-08-26T08:23:09.881Z,25.38
2022-08-26T08:25:43.013Z,26.15
2022-08-26T08:28:10.798Z,26.08
2022-08-26T08:30:40.307Z,25.91
2022-08-26T08:33:08.419Z,26.33
2022-08-26T08:36:05.903Z,26.99
2022-08-26T08:38:37.910Z,27.23
2022-08-26T08:41:06.237Z,27.11
2022-08-26T08:43:44.415Z,27.34
2022-08-26T08:46:21.514Z,27.59
2022-08-26T08:48:56.850Z,27.45
2022-08-26T08:52:36.335Z,27.91
2022-08-26T08:55:11.044Z,28.06
2022-08-26T08:58:25.965Z,28.66
2022-08-26T09:01:09.793Z,28.86
2022-08-26T09:08:12.631Z,27.94
2022-08-26T09:10:44.669Z,28.56
2022-08-26T09:13:25.293Z,28.97
2022-08-26T09:16:04.141Z,28.67
2022-08-26T09:18:59.783Z,29.12
2022-08-26T09:21:36.385Z,29.18
2022-08-26T09:26:58.289Z,29.43
2022-08-26T09:30:04.569Z,28.88
2022-08-26T09:33:10.345Z,29.15
2022-08-26T09:35:49.065Z,29.87
2022-08-26T09:38:48.431Z,29.89
2022-08-26T10:57:27.744Z,29.62
2022-08-26T11:14:03.711Z,29.50
2022-08-26T11:16:43.849Z,28.77
2022-08-26T11:19:59.456Z,29.29
2022-08-26T11:22:38.166Z,29.78
2022-08-26T11:26:01.232Z,29.93
2022-08-26T11:28:36.644Z,29.35
2022-08-26T11:31:09.785Z,29.60
2022-08-26T11:34:03.509Z,29.91
2022-08-26T11:36:50.099Z,29.86
2022-08-26T11:39:58.472Z,30.32
2022-08-26T11:42:34.553Z,29.41
2022-08-26T11:46:01.101Z,30.17
2022-08-26T11:48:42.159Z,30.31
2022-08-26T11:51:23.696Z,30.59
2022-08-26T12:00:55.296Z,30.76
2022-08-26T12:03:36.172Z,30.53
2022-08-26T12:06:17.604Z,30.65
2022-08-26T12:08:48.027Z,30.76
2022-08-26T12:11:28.276Z,30.87
2022-08-26T12:14:02.068Z,30.93
2022-08-26T12:19:36.179Z,30.32
2022-08-26T12:22:19.117Z,31.04
2022-08-26T12:24:51.460Z,31.15
2022-08-26T12:27:35.528Z,30.69
2022-08-26T12:30:14.055Z,31.22
2022-08-26T12:35:44.687Z,30.22
2022-08-26T12:38:13.156Z,30.94
2022-08-26T12:40:54.854Z,30.32
2022-08-26T12:43:44.100Z,30.57
2022-08-26T12:46:18.160Z,30.28
2022-08-26T12:48:49.348Z,30.57
2022-08-26T12:51:27.497Z,30.56
2022-08-26T13:12:34.084Z,30.40
2022-08-26T13:20:45.296Z,30.29
2022-08-26T13:23:20.333Z,30.25
2022-08-26T13:25:48.010Z,30.11
2022-08-26T13:28:21.355Z,29.86
2022-08-26T13:30:57.386Z,29.77
2022-08-26T13:33:26.066Z,29.69
2022-08-26T13:35:57.109Z,29.35
2022-08-26T13:41:12.749Z,28.81
2022-08-26T13:43:49.808Z,28.84
2022-08-26T13:46:25.471Z,28.67
2022-08-26T13:49:04.377Z,28.23
2022-08-26T13:51:33.067Z,28.35
2022-08-26T13:54:06.844Z,28.25
2022-08-26T13:56:35.408Z,28.28
2022-08-26T13:59:05.805Z,28.25
2022-08-26T14:01:35.512Z,28.08
2022-08-26T14:04:04.350Z,28.28
2022-08-26T14:06:37.904Z,28.29
2022-08-26T14:09:06.128Z,28.32
2022-08-26T14:11:45.023Z,28.32
2022-08-26T14:17:19.281Z,28.29
2022-08-26T14:19:50.513Z,28.33
2022-08-26T14:22:20.562Z,28.36
2022-08-26T14:24:49.045Z,28.39
2022-08-26T14:27:16.140Z,28.39
2022-08-26T14:29:43.948Z,28.31
2022-08-26T14:32:25.415Z,28.46
2022-08-26T14:34:55.239Z,28.47
2022-08-26T14:37:22.656Z,28.52
2022-08-26T14:39:55.054Z,28.59
2022-08-26T14:42:26.543Z,28.52
2022-08-26T14:48:21.855Z,28.56
2022-08-26T14:50:50.099Z,28.47
2022-08-26T14:54:12.966Z,28.33
2022-08-26T14:57:08.911Z,28.37
2022-08-26T15:00:02.161Z,28.39
2022-08-26T15:02:40.178Z,28.36
2022-08-26T15:05:34.276Z,28.09
2022-08-26T15:08:02.735Z,27.74
2022-08-26T15:10:30.078Z,27.59
2022-08-26T15:12:57.895Z,27.66
2022-08-26T15:15:29.395Z,27.53
2022-08-26T15:17:57.925Z,27.01
2022-08-26T15:23:22.942Z,27.06
2022-08-26T15:25:49.994Z,27.20
2022-08-26T15:28:17.943Z,27.03
2022-08-26T15:34:12.080Z,26.44
2022-08-26T15:36:45.837Z,26.64
2022-08-26T15:39:15.745Z,25.78
2022-08-26T15:41:44.156Z,26.25
2022-08-26T15:44:14.194Z,26.28
2022-08-26T15:46:47.405Z,26.60
2022-08-26T15:49:21.357Z,26.65
2022-08-26T15:51:50.540Z,26.71
2022-08-26T15:54:20.996Z,26.92
2022-08-26T15:56:50.553Z,26.29
2022-08-26T16:02:46.984Z,25.71
2022-08-26T16:05:13.985Z,25.58
2022-08-26T16:10:36.113Z,25.77
2022-08-26T16:16:28.621Z,26.23
2022-08-26T16:19:22.200Z,26.01
2022-08-26T16:24:48.977Z,26.18
2022-08-26T16:27:16.246Z,26.35
2022-08-26T16:32:46.459Z,26.18
2022-08-26T16:35:19.909Z,26.25
2022-08-26T16:37:47.941Z,26.51
2022-08-26T16:40:15.954Z,26.60
2022-08-26T16:45:38.167Z,26.63
2022-08-26T16:54:02.951Z,26.39
2022-08-26T16:56:34.162Z,26.48
2022-08-26T17:02:45.370Z,26.51
2022-08-26T17:05:38.116Z,26.44
2022-08-26T17:08:06.274Z,26.43
2022-08-26T17:10:39.110Z,26.41
2022-08-26T17:13:06.102Z,26.41
2022-08-26T17:21:20.092Z,25.80
2022-08-26T17:26:57.396Z,25.78
2022-08-26T17:32:24.165Z,25.61
2022-08-26T17:34:57.648Z,25.41
2022-08-26T17:48:53.822Z,25.40
2022-08-26T17:51:26.121Z,25.43
2022-08-26T17:56:46.234Z,25.31
2022-08-26T17:59:19.215Z,25.27
2022-08-26T18:01:52.937Z,25.16
2022-08-26T18:04:21.032Z,25.17
2022-08-26T18:06:48.669Z,25.10
2022-08-26T18:09:17.521Z,25.12
2022-08-26T18:11:45.996Z,25.05
2022-08-26T18:14:13.835Z,25.00
2022-08-26T18:16:41.967Z,24.98
2022-08-26T18:19:10.101Z,24.98
2022-08-26T18:21:37.891Z,24.92
2022-08-26T18:24:08.273Z,24.79
2022-08-26T18:26:43.548Z,24.68
2022-08-26T18:35:21.514Z,24.51
2022-08-26T18:37:50.899Z,24.44
2022-08-26T18:40:20.381Z,24.36
2022-08-26T18:42:49.292Z,24.36
2022-08-26T18:45:31.595Z,24.23
2022-08-26T18:48:01.971Z,24.13
2022-08-26T18:50:55.062Z,24.07
2022-08-26T18:53:23.978Z,23.93
2022-08-26T18:55:58.910Z,23.81
2022-08-26T18:58:56.042Z,23.72
2022-08-26T19:01:30.624Z,23.75
2022-08-26T19:04:06.389Z,23.71
2022-08-26T19:06:38.887Z,23.72
2022-08-26T19:09:19.212Z,23.62
2022-08-26T19:11:49.586Z,23.59
2022-08-26T19:14:44.110Z,23.50
2022-08-26T19:17:16.087Z,23.52
2022-08-26T19:19:44.027Z,23.48
2022-08-26T19:22:13.979Z,23.37
2022-08-26T19:27:34.057Z,23.30
2022-08-26T19:30:01.884Z,23.27
2022-08-26T19:32:29.854Z,23.23
2022-08-26T19:34:57.902Z,23.20
2022-08-26T19:37:26.235Z,23.12
2022-08-26T19:39:58.911Z,23.14
2022-08-26T19:42:25.990Z,23.10
2022-08-26T19:45:24.711Z,23.06
2022-08-26T19:47:54.091Z,22.87
2022-08-26T19:50:48.065Z,22.90
2022-08-26T19:53:15.998Z,22.87
2022-08-26T19:56:08.752Z,22.90
2022-08-26T19:58:36.144Z,22.79
2022-08-26T20:01:05.508Z,22.80
2022-08-26T20:03:34.866Z,22.72
2022-08-26T20:06:07.532Z,22.75
2022-08-26T20:08:37.825Z,22.76
2022-08-26T20:11:10.781Z,22.66
2022-08-26T20:13:39.358Z,22.73
2022-08-26T20:19:20.284Z,22.68
2022-08-26T20:21:47.919Z,22.58
2022-08-26T20:24:18.808Z,22.59
2022-08-26T20:26:45.938Z,22.62
2022-08-26T20:29:16.851Z,22.64
2022-08-26T20:34:40.306Z,22.55
2022-08-26T20:50:54.704Z,22.44
2022-08-26T20:56:16.037Z,22.38
2022-08-26T21:02:14.139Z,22.35
2022-08-26T21:04:42.315Z,22.44
2022-08-26T21:07:10.002Z,22.38
2022-08-26T21:09:43.182Z,22.38
2022-08-26T21:12:12.631Z,22.40
2022-08-26T21:14:53.170Z,22.37
2022-08-26T22:03:31.813Z,21.94
2022-08-26T22:21:17.056Z,21.97
2022-08-26T22:23:46.371Z,21.83
2022-08-26T23:48:17.799Z,21.52
2022-08-26T23:51:12.039Z,21.45
2022-08-26T23:53:39.911Z,21.41
2022-08-26T23:56:14.920Z,21.49
2022-08-26T23:58:48.004Z,21.48
