createdAt,value
2022-12-25T00:01:19.923Z,8.07
2022-12-25T00:03:47.421Z,7.00
2022-12-25T00:06:14.530Z,5.00
2022-12-25T00:08:43.225Z,8.43
2022-12-25T00:11:13.142Z,7.30
2022-12-25T00:13:43.962Z,7.55
2022-12-25T00:16:14.877Z,5.53
2022-12-25T00:18:41.666Z,5.15
2022-12-25T00:21:08.449Z,7.68
2022-12-25T00:23:35.644Z,10.38
2022-12-25T00:26:06.566Z,6.18
2022-12-25T00:28:33.380Z,6.07
2022-12-25T00:31:03.915Z,10.00
2022-12-25T00:33:30.717Z,7.18
2022-12-25T00:35:58.609Z,4.53
2022-12-25T00:38:25.857Z,7.70
2022-12-25T00:40:53.012Z,7.07
2022-12-25T00:43:21.707Z,8.25
2022-12-25T00:45:55.359Z,5.95
2022-12-25T00:48:22.397Z,7.68
2022-12-25T00:50:49.144Z,6.72
2022-12-25T00:53:16.035Z,8.93
2022-12-25T00:55:42.722Z,5.75
2022-12-25T00:58:09.425Z,9.10
2022-12-25T01:00:39.297Z,7.47
2022-12-25T01:03:06.151Z,6.82
2022-12-25T01:05:32.868Z,8.20
2022-12-25T01:07:59.520Z,6.40
2022-12-25T01:10:26.911Z,5.70
2022-12-25T01:12:53.616Z,5.63
2022-12-25T01:15:20.560Z,5.53
2022-12-25T01:17:48.594Z,6.35
2022-12-25T01:20:16.882Z,5.43
2022-12-25T01:22:44.991Z,6.55
2022-12-25T01:25:12.696Z,5.35
2022-12-25T01:27:41.149Z,6.65
2022-12-25T01:30:09.096Z,8.25
2022-12-25T01:32:35.818Z,10.35
2022-12-25T01:35:04.420Z,9.00
2022-12-25T01:37:32.744Z,4.65
2022-12-25T01:39:59.569Z,9.90
2022-12-25T01:42:26.277Z,6.38
2022-12-25T01:45:38.075Z,9.10
2022-12-25T01:48:10.121Z,9.25
2022-12-25T01:50:41.133Z,6.90
2022-12-25T01:53:08.433Z,7.80
2022-12-25T01:55:37.736Z,8.20
2022-12-25T01:58:07.781Z,5.97
2022-12-25T02:00:34.571Z,5.65
2022-12-25T02:03:01.543Z,4.32
2022-12-25T02:05:30.461Z,7.90
2022-12-25T02:08:02.996Z,9.95
2022-12-25T02:10:29.743Z,7.32
2022-12-25T02:12:56.697Z,4.93
2022-12-25T02:15:29.983Z,4.95
2022-12-25T02:18:05.980Z,5.07
2022-12-25T02:21:08.251Z,7.43
2022-12-25T02:24:09.778Z,8.05
2022-12-25T02:26:59.817Z,9.82
2022-12-25T02:29:34.464Z,6.32
2022-12-25T02:32:07.579Z,5.60
2022-12-25T02:34:40.514Z,4.38
2022-12-25T02:37:12.830Z,6.28
2022-12-25T02:39:59.948Z,6.07
2022-12-25T02:42:53.032Z,5.05
2022-12-25T02:45:44.454Z,4.93
2022-12-25T02:48:31.614Z,6.00
2022-12-25T02:51:21.893Z,4.93
2022-12-25T02:54:12.175Z,4.32
2022-12-25T02:56:59.295Z,4.80
2022-12-25T02:59:48.043Z,5.28
2022-12-25T03:02:37.109Z,6.00
2022-12-25T03:05:28.203Z,6.93
2022-12-25T03:07:56.865Z,5.18
2022-12-25T03:10:42.892Z,5.78
2022-12-25T03:13:16.336Z,4.68
2022-12-25T03:16:02.106Z,5.03
2022-12-25T03:18:32.580Z,6.00
2022-12-25T03:21:19.397Z,6.75
2022-12-25T03:24:09.580Z,5.93
2022-12-25T03:26:54.767Z,4.68
2022-12-25T03:29:39.960Z,4.75
2022-12-25T03:32:16.563Z,4.28
2022-12-25T03:35:12.942Z,5.28
2022-12-25T03:38:09.361Z,5.93
2022-12-25T03:41:06.669Z,6.32
2022-12-25T03:43:59.589Z,4.05
2022-12-25T03:46:51.144Z,6.63
2022-12-25T03:49:42.394Z,3.28
2022-12-25T03:52:33.315Z,4.55
2022-12-25T03:55:21.605Z,4.85
2022-12-25T03:58:07.231Z,3.42
2022-12-25T04:00:52.400Z,4.68
2022-12-25T04:03:37.594Z,4.25
2022-12-25T04:06:23.175Z,3.92
2022-12-25T04:09:09.638Z,5.07
2022-12-25T04:12:00.469Z,5.13
2022-12-25T04:14:47.515Z,3.38
2022-12-25T04:17:32.606Z,3.85
2022-12-25T04:20:17.649Z,3.22
2022-12-25T04:23:03.329Z,3.38
2022-12-25T04:25:49.931Z,3.58
2022-12-25T04:28:35.007Z,4.00
2022-12-25T04:31:20.109Z,6.50
2022-12-25T04:34:05.210Z,2.85
2022-12-25T04:36:34.256Z,3.85
2022-12-25T04:39:01.292Z,4.20
2022-12-25T04:41:29.355Z,3.97
2022-12-25T04:43:56.007Z,4.50
2022-12-25T04:46:22.744Z,5.57
2022-12-25T04:48:49.475Z,4.78
2022-12-25T04:51:17.956Z,5.57
2022-12-25T04:53:45.555Z,3.38
2022-12-25T04:56:12.351Z,3.72
2022-12-25T04:58:41.144Z,7.95
2022-12-25T05:01:08.145Z,3.20
2022-12-25T05:03:35.386Z,3.65
2022-12-25T05:06:03.349Z,4.40
2022-12-25T05:08:31.767Z,6.88
2022-12-25T05:10:58.696Z,4.70
2022-12-25T05:13:26.037Z,2.58
2022-12-25T05:15:54.195Z,3.38
2022-12-25T05:18:21.069Z,4.55
2022-12-25T05:20:54.456Z,3.83
2022-12-25T05:23:22.121Z,4.90
2022-12-25T05:25:48.903Z,4.50
2022-12-25T05:28:16.216Z,3.40
2022-12-25T05:30:43.059Z,4.53
2022-12-25T05:33:11.196Z,4.95
2022-12-25T05:35:38.456Z,6.45
2022-12-25T05:38:05.389Z,3.28
2022-12-25T05:40:32.297Z,3.55
2022-12-25T05:42:59.030Z,3.35
2022-12-25T05:45:25.755Z,3.08
2022-12-25T05:47:52.674Z,3.40
2022-12-25T05:50:20.951Z,4.82
2022-12-25T05:52:47.936Z,4.05
2022-12-25T05:55:14.697Z,3.63
2022-12-25T05:57:41.434Z,4.00
2022-12-25T06:00:09.235Z,3.33
2022-12-25T06:02:36.941Z,4.72
2022-12-25T06:05:04.521Z,3.88
2022-12-25T06:07:32.715Z,3.22
2022-12-25T06:09:59.391Z,3.50
2022-12-25T06:12:26.113Z,3.88
2022-12-25T06:14:52.876Z,5.53
2022-12-25T06:17:19.551Z,2.80
2022-12-25T06:19:46.270Z,4.65
2022-12-25T06:22:12.968Z,3.50
2022-12-25T06:24:41.535Z,3.42
2022-12-25T06:27:08.408Z,3.90
2022-12-25T06:29:35.141Z,6.15
2022-12-25T06:32:01.884Z,5.82
2022-12-25T06:34:28.708Z,4.43
2022-12-25T06:36:55.377Z,3.92
2022-12-25T06:39:22.583Z,5.65
2022-12-25T06:41:50.741Z,3.92
2022-12-25T06:44:17.408Z,3.58
2022-12-25T06:46:44.087Z,5.25
2022-12-25T06:49:11.064Z,5.60
2022-12-25T06:51:37.831Z,4.22
2022-12-25T06:54:05.218Z,5.70
2022-12-25T06:56:32.946Z,6.35
2022-12-25T06:59:02.967Z,5.55
2022-12-25T07:01:34.707Z,4.07
2022-12-25T07:04:03.676Z,6.35
2022-12-25T07:06:30.611Z,5.70
2022-12-25T07:08:57.459Z,5.78
2022-12-25T07:11:24.590Z,3.75
2022-12-25T07:13:52.335Z,3.65
2022-12-25T07:16:20.631Z,4.82
2022-12-25T07:18:47.401Z,5.32
2022-12-25T07:21:15.837Z,6.47
2022-12-25T07:23:43.787Z,3.47
2022-12-25T07:26:11.729Z,4.15
2022-12-25T07:28:38.923Z,4.43
2022-12-25T07:31:11.481Z,6.35
2022-12-25T07:33:40.019Z,5.88
2022-12-25T07:36:07.793Z,4.18
2022-12-25T07:38:39.453Z,3.97
2022-12-25T07:41:08.604Z,4.78
2022-12-25T07:43:35.288Z,5.47
2022-12-25T07:46:02.190Z,6.00
2022-12-25T07:48:29.787Z,5.50
2022-12-25T07:50:59.585Z,6.85
2022-12-25T07:53:26.753Z,4.03
2022-12-25T07:56:00.670Z,3.92
2022-12-25T07:58:27.755Z,4.32
2022-12-25T08:00:54.990Z,3.50
2022-12-25T08:03:22.005Z,5.00
2022-12-25T08:05:49.041Z,4.53
2022-12-25T08:08:17.424Z,5.47
2022-12-25T08:10:47.939Z,5.68
2022-12-25T08:13:14.973Z,5.35
2022-12-25T08:15:42.255Z,4.40
2022-12-25T08:18:09.591Z,4.90
2022-12-25T08:20:36.627Z,5.88
2022-12-25T08:23:03.985Z,3.35
2022-12-25T08:25:32.533Z,4.00
2022-12-25T08:28:00.283Z,3.83
2022-12-25T08:30:27.461Z,3.25
2022-12-25T08:32:54.244Z,5.25
2022-12-25T08:35:21.223Z,3.28
2022-12-25T08:37:47.917Z,3.17
2022-12-25T08:40:16.094Z,3.65
2022-12-25T08:42:44.571Z,5.30
2022-12-25T08:45:14.289Z,4.65
2022-12-25T08:47:41.454Z,2.70
2022-12-25T08:50:09.186Z,4.45
2022-12-25T08:52:36.088Z,4.63
2022-12-25T08:55:08.321Z,4.60
2022-12-25T08:57:35.042Z,4.43
2022-12-25T09:00:03.846Z,2.47
2022-12-25T09:02:30.813Z,3.13
2022-12-25T09:04:58.053Z,3.00
2022-12-25T09:07:24.813Z,5.10
2022-12-25T09:09:51.449Z,3.38
2022-12-25T09:12:18.156Z,2.30
2022-12-25T09:14:44.927Z,2.90
2022-12-25T09:17:12.957Z,4.20
2022-12-25T09:19:39.796Z,3.25
2022-12-25T09:22:06.458Z,2.80
2022-12-25T09:24:33.178Z,2.17
2022-12-25T09:27:00.101Z,2.60
2022-12-25T09:29:26.795Z,3.03
2022-12-25T09:31:53.446Z,4.40
2022-12-25T09:34:21.594Z,2.45
2022-12-25T09:36:49.534Z,3.88
2022-12-25T09:39:16.277Z,4.28
2022-12-25T09:41:52.901Z,3.15
2022-12-25T09:44:24.104Z,2.53
2022-12-25T09:46:53.986Z,2.58
2022-12-25T09:49:33.025Z,3.80
2022-12-25T09:52:05.102Z,3.00
2022-12-25T09:54:39.742Z,3.83
2022-12-25T09:57:11.921Z,3.03
2022-12-25T09:59:39.627Z,3.38
2022-12-25T10:02:33.673Z,2.65
2022-12-25T10:05:16.759Z,3.85
2022-12-25T10:07:49.894Z,5.22
2022-12-25T10:10:36.300Z,5.32
2022-12-25T10:13:12.842Z,1.90
2022-12-25T10:15:50.556Z,4.40
2022-12-25T10:18:45.334Z,2.08
2022-12-25T10:21:18.227Z,2.22
2022-12-25T10:23:49.754Z,2.65
2022-12-25T10:26:18.955Z,4.20
2022-12-25T10:28:47.346Z,3.55
2022-12-25T10:31:21.102Z,3.25
2022-12-25T10:33:49.250Z,2.70
2022-12-25T10:36:19.674Z,2.53
2022-12-25T10:38:47.509Z,2.72
2022-12-25T10:41:26.336Z,3.70
2022-12-25T10:43:57.294Z,4.22
2022-12-25T10:46:26.470Z,3.50
2022-12-25T10:48:55.613Z,5.13
2022-12-25T10:51:35.614Z,4.03
2022-12-25T10:54:03.839Z,3.22
2022-12-25T10:56:30.805Z,4.90
2022-12-25T10:59:07.323Z,4.57
2022-12-25T11:01:34.209Z,6.13
2022-12-25T11:04:01.152Z,7.78
2022-12-25T11:06:31.062Z,8.35
2022-12-25T11:09:01.330Z,6.22
2022-12-25T11:11:29.481Z,6.30
2022-12-25T11:13:59.059Z,5.90
2022-12-25T11:16:29.264Z,5.15
2022-12-25T11:18:57.617Z,3.95
2022-12-25T11:21:26.872Z,4.88
2022-12-25T11:23:57.742Z,5.10
2022-12-25T11:26:27.930Z,4.57
2022-12-25T11:28:56.135Z,3.67
2022-12-25T11:31:28.016Z,3.58
2022-12-25T11:34:00.504Z,3.58
2022-12-25T11:36:33.082Z,4.45
2022-12-25T11:39:08.234Z,2.97
2022-12-25T11:41:37.810Z,3.83
2022-12-25T11:44:26.734Z,2.42
2022-12-25T11:46:56.225Z,3.97
2022-12-25T11:49:24.517Z,4.32
2022-12-25T11:51:56.259Z,3.72
2022-12-25T11:54:28.408Z,2.65
2022-12-25T11:57:00.616Z,2.70
2022-12-25T11:59:32.210Z,3.45
2022-12-25T12:02:03.869Z,3.10
2022-12-25T12:04:42.359Z,2.28
2022-12-25T12:07:22.153Z,4.55
2022-12-25T12:09:54.090Z,3.83
2022-12-25T12:12:29.440Z,3.22
2022-12-25T12:15:03.134Z,3.88
2022-12-25T12:17:30.139Z,2.75
2022-12-25T12:19:56.991Z,2.63
2022-12-25T12:22:28.094Z,4.75
2022-12-25T12:24:59.668Z,3.63
2022-12-25T12:27:34.788Z,3.03
2022-12-25T12:30:02.319Z,2.85
2022-12-25T12:32:40.853Z,3.50
2022-12-25T12:35:14.807Z,3.47
2022-12-25T12:37:42.605Z,3.80
2022-12-25T12:40:27.200Z,3.42
2022-12-25T12:42:56.061Z,4.90
2022-12-25T12:45:29.052Z,4.25
2022-12-25T12:47:56.807Z,2.60
2022-12-25T12:50:34.195Z,4.13
2022-12-25T12:53:16.506Z,2.90
2022-12-25T12:55:43.556Z,2.75
2022-12-25T12:58:29.991Z,2.60
2022-12-25T13:01:07.705Z,2.85
2022-12-25T13:06:28.856Z,3.75
2022-12-25T13:09:06.808Z,2.72
2022-12-25T13:11:39.061Z,3.45
2022-12-25T13:14:16.201Z,4.22
2022-12-25T13:16:47.066Z,3.30
2022-12-25T13:19:16.553Z,3.50
2022-12-25T13:21:53.179Z,3.63
2022-12-25T13:24:23.292Z,4.60
2022-12-25T13:26:50.799Z,4.90
2022-12-25T13:29:32.824Z,4.60
2022-12-25T13:32:01.812Z,3.45
2022-12-25T13:34:31.830Z,3.78
2022-12-25T13:37:00.386Z,3.55
2022-12-25T13:39:27.699Z,3.78
2022-12-25T13:42:09.951Z,3.65
2022-12-25T13:44:52.201Z,5.25
2022-12-25T13:47:22.996Z,3.55
2022-12-25T13:49:51.657Z,3.97
2022-12-25T13:52:21.307Z,4.22
2022-12-25T13:55:11.277Z,4.05
2022-12-25T13:57:41.369Z,4.38
2022-12-25T14:00:20.359Z,4.40
2022-12-25T14:02:48.342Z,3.67
2022-12-25T14:05:42.118Z,3.22
2022-12-25T14:08:15.333Z,5.00
2022-12-25T14:10:44.798Z,3.20
2022-12-25T14:13:14.878Z,4.20
2022-12-25T14:15:45.254Z,3.10
2022-12-25T14:18:15.641Z,3.67
2022-12-25T14:20:57.332Z,4.85
2022-12-25T14:23:24.635Z,5.40
2022-12-25T14:25:52.052Z,4.82
2022-12-25T14:28:21.560Z,4.05
2022-12-25T14:30:50.163Z,4.57
2022-12-25T14:33:20.589Z,4.15
2022-12-25T14:35:48.501Z,4.57
2022-12-25T14:38:23.132Z,5.88
2022-12-25T14:40:59.303Z,4.88
2022-12-25T14:43:27.653Z,5.70
2022-12-25T14:45:59.224Z,4.65
2022-12-25T14:48:28.561Z,6.50
2022-12-25T14:51:00.328Z,4.78
2022-12-25T14:53:34.637Z,5.47
2022-12-25T14:56:01.877Z,5.43
2022-12-25T14:58:31.284Z,6.22
2022-12-25T15:01:01.462Z,5.65
2022-12-25T15:03:31.281Z,5.30
2022-12-25T15:06:02.463Z,5.25
2022-12-25T15:08:31.167Z,4.78
2022-12-25T15:11:02.241Z,4.47
2022-12-25T15:16:02.850Z,4.45
2022-12-25T15:18:34.229Z,4.38
2022-12-25T15:21:01.148Z,6.68
2022-12-25T15:23:28.482Z,6.45
2022-12-25T15:25:55.333Z,4.97
2022-12-25T15:28:22.544Z,5.43
2022-12-25T15:30:50.153Z,5.45
2022-12-25T15:33:19.149Z,5.15
2022-12-25T15:35:46.123Z,5.53
2022-12-25T15:38:13.671Z,5.72
2022-12-25T15:40:41.555Z,6.07
2022-12-25T15:43:38.982Z,7.97
2022-12-25T15:46:02.228Z,5.22
2022-12-25T15:48:30.503Z,6.85
2022-12-25T15:50:57.322Z,7.55
2022-12-25T15:53:24.573Z,7.18
2022-12-25T15:55:51.395Z,7.22
2022-12-25T15:58:18.243Z,6.43
2022-12-25T16:00:44.985Z,5.57
2022-12-25T16:03:12.089Z,7.47
2022-12-25T16:05:40.540Z,6.60
2022-12-25T16:08:07.389Z,7.82
2022-12-25T16:10:38.662Z,6.68
2022-12-25T16:15:32.517Z,5.50
2022-12-25T16:17:59.316Z,5.43
2022-12-25T16:20:26.129Z,5.95
2022-12-25T16:22:55.346Z,7.45
2022-12-25T16:25:22.267Z,6.57
2022-12-25T16:27:49.091Z,8.30
2022-12-25T16:30:17.975Z,7.45
2022-12-25T16:32:48.630Z,8.98
2022-12-25T16:35:15.484Z,11.82
2022-12-25T16:37:42.526Z,11.48
2022-12-25T16:40:11.455Z,12.20
2022-12-25T16:42:39.282Z,11.95
2022-12-25T16:45:07.366Z,12.40
2022-12-25T16:47:34.927Z,11.05
2022-12-25T16:50:03.600Z,9.50
2022-12-25T16:52:34.080Z,9.63
2022-12-25T16:55:02.069Z,10.77
2022-12-25T16:57:31.364Z,9.68
2022-12-25T16:59:58.195Z,8.55
2022-12-25T17:02:25.208Z,10.57
2022-12-25T17:04:52.429Z,10.40
2022-12-25T17:07:19.638Z,10.45
2022-12-25T17:09:49.967Z,13.07
2022-12-25T17:12:17.167Z,45.13
2022-12-25T17:14:45.568Z,29.65
2022-12-25T17:17:14.117Z,14.35
2022-12-25T17:19:41.759Z,12.07
2022-12-25T17:22:08.640Z,12.57
2022-12-25T17:24:37.736Z,11.70
2022-12-25T17:27:08.614Z,10.52
2022-12-25T17:29:36.207Z,11.73
2022-12-25T17:32:04.817Z,9.82
2022-12-25T17:34:33.866Z,11.18
2022-12-25T17:37:01.006Z,10.68
2022-12-25T17:39:28.024Z,11.02
2022-12-25T17:41:55.109Z,10.07
2022-12-25T17:44:22.510Z,11.05
2022-12-25T17:46:50.575Z,10.70
2022-12-25T17:49:21.599Z,9.43
2022-12-25T17:51:50.847Z,10.77
2022-12-25T17:54:17.714Z,9.15
2022-12-25T17:56:46.098Z,9.48
2022-12-25T17:59:18.841Z,11.68
2022-12-25T18:01:47.312Z,10.13
2022-12-25T18:04:15.936Z,9.77
2022-12-25T18:06:44.242Z,10.82
2022-12-25T18:09:13.375Z,10.32
2022-12-25T18:11:43.335Z,9.32
2022-12-25T18:14:14.373Z,9.20
2022-12-25T18:16:45.030Z,9.30
2022-12-25T18:19:13.478Z,9.48
2022-12-25T18:21:40.294Z,9.02
2022-12-25T18:24:09.242Z,8.63
2022-12-25T18:26:36.581Z,8.88
2022-12-25T18:29:03.927Z,9.48
2022-12-25T18:31:32.408Z,8.10
2022-12-25T18:34:00.293Z,8.77
2022-12-25T18:36:29.723Z,10.00
2022-12-25T18:38:58.151Z,10.02
2022-12-25T18:41:28.445Z,8.07
2022-12-25T18:43:56.040Z,8.82
2022-12-25T18:46:24.724Z,9.23
2022-12-25T18:48:54.029Z,8.85
2022-12-25T18:51:20.787Z,9.57
2022-12-25T18:53:47.624Z,10.05
2022-12-25T18:56:18.037Z,8.70
2022-12-25T18:58:47.327Z,7.97
2022-12-25T19:01:18.060Z,9.45
2022-12-25T19:03:46.088Z,9.85
2022-12-25T19:06:17.330Z,9.93
2022-12-25T19:08:44.387Z,9.95
2022-12-25T19:11:11.200Z,10.10
2022-12-25T19:13:38.140Z,12.68
2022-12-25T19:16:07.094Z,11.40
2022-12-25T19:18:33.952Z,10.63
2022-12-25T19:21:02.936Z,8.63
2022-12-25T19:23:29.721Z,9.45
2022-12-25T19:25:56.602Z,10.40
2022-12-25T19:28:25.016Z,10.13
2022-12-25T19:30:52.962Z,9.30
2022-12-25T19:33:22.228Z,9.90
2022-12-25T19:35:49.835Z,9.52
2022-12-25T19:38:16.693Z,8.40
2022-12-25T19:41:00.207Z,10.73
2022-12-25T19:43:27.818Z,10.05
2022-12-25T19:45:54.652Z,11.25
2022-12-25T19:48:23.246Z,12.52
2022-12-25T19:50:50.735Z,10.77
2022-12-25T19:53:18.578Z,13.40
2022-12-25T19:55:45.525Z,13.48
2022-12-25T19:58:13.695Z,12.30
2022-12-25T20:00:41.814Z,14.52
2022-12-25T20:03:09.029Z,13.60
2022-12-25T20:05:37.171Z,11.93
2022-12-25T20:08:04.165Z,12.10
2022-12-25T20:10:30.999Z,12.60
2022-12-25T20:12:57.802Z,11.95
2022-12-25T20:15:25.178Z,10.48
2022-12-25T20:17:51.967Z,10.60
2022-12-25T20:20:18.917Z,9.05
2022-12-25T20:22:46.999Z,11.20
2022-12-25T20:25:14.034Z,8.80
2022-12-25T20:27:40.834Z,10.60
2022-12-25T20:30:08.376Z,10.82
2022-12-25T20:32:36.224Z,9.82
2022-12-25T20:35:03.254Z,11.85
2022-12-25T20:37:30.187Z,10.07
2022-12-25T20:39:58.471Z,8.93
2022-12-25T20:42:25.379Z,9.50
2022-12-25T20:44:52.460Z,11.25
2022-12-25T20:47:20.397Z,9.55
2022-12-25T20:49:47.854Z,10.40
2022-12-25T20:52:15.920Z,9.20
2022-12-25T20:54:43.610Z,13.82
2022-12-25T20:57:11.666Z,12.35
2022-12-25T20:59:38.445Z,9.75
2022-12-25T21:02:05.401Z,12.63
2022-12-25T21:04:32.498Z,11.35
2022-12-25T21:07:00.327Z,11.90
2022-12-25T21:09:27.343Z,11.15
2022-12-25T21:11:54.159Z,10.80
2022-12-25T21:14:22.342Z,10.27
2022-12-25T21:16:50.115Z,11.23
2022-12-25T21:19:18.008Z,9.57
2022-12-25T21:21:44.954Z,12.75
2022-12-25T21:24:11.775Z,9.30
2022-12-25T21:26:41.819Z,11.35
2022-12-25T21:29:13.053Z,11.38
2022-12-25T21:32:00.008Z,10.88
2022-12-25T21:34:30.532Z,10.18
2022-12-25T21:36:57.308Z,9.75
2022-12-25T21:39:24.021Z,12.07
2022-12-25T21:41:52.716Z,9.68
2022-12-25T21:44:19.473Z,8.00
2022-12-25T21:46:47.681Z,9.20
2022-12-25T21:49:34.522Z,10.68
2022-12-25T21:52:07.505Z,9.52
2022-12-25T21:54:35.270Z,9.57
2022-12-25T21:57:02.078Z,8.65
2022-12-25T21:59:29.116Z,8.75
2022-12-25T22:02:00.630Z,8.88
2022-12-25T22:04:27.712Z,9.68
2022-12-25T22:07:12.791Z,7.38
2022-12-25T22:09:39.649Z,6.30
2022-12-25T22:12:31.955Z,7.95
2022-12-25T22:15:06.496Z,8.00
2022-12-25T22:17:56.379Z,7.13
2022-12-25T22:20:25.318Z,8.07
2022-12-25T22:22:54.714Z,7.10
2022-12-25T22:25:22.682Z,7.50
2022-12-25T22:27:50.580Z,7.63
2022-12-25T22:30:19.325Z,7.30
2022-12-25T22:32:48.488Z,7.18
2022-12-25T22:35:16.045Z,7.05
2022-12-25T22:37:43.750Z,7.28
2022-12-25T22:40:13.057Z,6.80
2022-12-25T22:42:40.433Z,7.65
2022-12-25T22:45:08.207Z,6.07
2022-12-25T22:47:35.742Z,6.10
2022-12-25T22:50:04.396Z,5.55
2022-12-25T22:52:31.206Z,6.70
2022-12-25T22:54:58.004Z,6.15
2022-12-25T22:57:25.418Z,6.28
2022-12-25T22:59:52.863Z,5.00
2022-12-25T23:02:20.084Z,5.78
2022-12-25T23:04:47.166Z,6.53
2022-12-25T23:07:15.744Z,5.30
2022-12-25T23:09:44.194Z,5.90
2022-12-25T23:12:31.831Z,5.20
2022-12-25T23:14:58.671Z,5.22
2022-12-25T23:17:44.187Z,5.18
2022-12-25T23:20:33.266Z,5.15
2022-12-25T23:23:20.377Z,6.05
2022-12-25T23:26:06.898Z,4.30
2022-12-25T23:28:52.469Z,5.78
2022-12-25T23:31:22.589Z,5.45
2022-12-25T23:33:49.611Z,7.03
2022-12-25T23:36:16.568Z,5.45
2022-12-25T23:38:44.768Z,6.35
2022-12-25T23:41:11.562Z,6.85
2022-12-25T23:43:38.383Z,8.48
2022-12-25T23:46:05.526Z,7.90
2022-12-25T23:48:32.365Z,6.55
2022-12-25T23:51:03.235Z,6.78
2022-12-25T23:53:30.141Z,7.82
2022-12-25T23:55:58.508Z,7.28
2022-12-25T23:58:25.479Z,7.90
