createdAt,value
2022-10-01T00:01:17.858Z,13.70
2022-10-01T00:03:45.182Z,13.51
2022-10-01T00:06:14.770Z,13.55
2022-10-01T00:08:42.437Z,13.60
2022-10-01T00:11:11.119Z,13.42
2022-10-01T00:13:38.182Z,13.52
2022-10-01T00:16:10.224Z,13.45
2022-10-01T00:18:42.110Z,13.52
2022-10-01T00:21:11.101Z,13.55
2022-10-01T00:23:37.884Z,14.14
2022-10-01T00:26:18.220Z,14.23
2022-10-01T00:28:46.985Z,12.62
2022-10-01T00:31:14.935Z,12.14
2022-10-01T00:33:42.643Z,11.86
2022-10-01T00:36:10.527Z,11.95
2022-10-01T00:38:38.432Z,12.33
2022-10-01T00:41:05.191Z,12.45
2022-10-01T00:43:34.954Z,12.41
2022-10-01T00:46:43.080Z,12.77
2022-10-01T00:49:19.934Z,12.72
2022-10-01T00:52:00.478Z,12.80
2022-10-01T00:54:39.969Z,12.79
2022-10-01T00:57:07.324Z,12.88
2022-10-01T00:59:35.567Z,12.94
2022-10-01T01:02:02.259Z,12.95
2022-10-01T01:04:28.992Z,13.11
2022-10-01T01:07:01.118Z,13.07
2022-10-01T01:09:34.282Z,13.08
2022-10-01T01:12:03.566Z,13.07
2022-10-01T01:15:02.383Z,13.15
2022-10-01T01:17:41.054Z,13.20
2022-10-01T01:20:23.302Z,13.16
2022-10-01T01:23:08.115Z,13.15
2022-10-01T01:25:48.047Z,12.92
2022-10-01T01:28:24.256Z,12.64
2022-10-01T01:31:00.293Z,12.73
2022-10-01T01:33:30.270Z,13.10
2022-10-01T01:36:03.064Z,13.45
2022-10-01T01:38:35.410Z,13.49
2022-10-01T01:41:05.342Z,13.30
2022-10-01T01:43:37.491Z,12.96
2022-10-01T01:46:07.187Z,12.74
2022-10-01T01:48:35.488Z,12.49
2022-10-01T01:51:20.463Z,12.44
2022-10-01T01:53:47.039Z,12.29
2022-10-01T01:56:13.657Z,12.31
2022-10-01T01:58:40.486Z,12.39
2022-10-01T02:01:07.284Z,12.45
2022-10-01T02:03:35.404Z,12.63
2022-10-01T02:06:17.218Z,12.76
2022-10-01T02:08:59.531Z,12.60
2022-10-01T02:11:29.616Z,12.89
2022-10-01T02:14:04.265Z,12.93
2022-10-01T02:16:41.339Z,13.03
2022-10-01T02:19:23.458Z,13.06
2022-10-01T02:22:10.276Z,13.30
2022-10-01T02:24:46.424Z,13.06
2022-10-01T02:27:32.384Z,13.01
2022-10-01T02:30:05.520Z,13.46
2022-10-01T02:32:33.653Z,13.61
2022-10-01T02:35:03.192Z,13.82
2022-10-01T02:37:29.913Z,13.29
2022-10-01T02:39:57.949Z,13.26
2022-10-01T02:42:28.418Z,13.15
2022-10-01T02:44:56.285Z,12.90
2022-10-01T02:47:30.826Z,12.56
2022-10-01T02:49:57.406Z,12.44
2022-10-01T02:52:45.897Z,12.52
2022-10-01T02:55:18.361Z,12.51
2022-10-01T02:57:45.112Z,12.76
2022-10-01T03:00:15.339Z,12.56
2022-10-01T03:02:42.068Z,12.62
2022-10-01T03:05:09.394Z,12.55
2022-10-01T03:07:36.123Z,12.60
2022-10-01T03:10:04.300Z,12.74
2022-10-01T03:12:30.912Z,12.82
2022-10-01T03:14:57.622Z,12.84
2022-10-01T03:17:24.614Z,12.71
2022-10-01T03:19:51.174Z,12.81
2022-10-01T03:22:19.403Z,12.64
2022-10-01T03:24:46.039Z,12.37
2022-10-01T03:27:12.664Z,12.41
2022-10-01T03:29:39.249Z,13.24
2022-10-01T03:32:05.848Z,13.02
2022-10-01T03:34:32.470Z,12.95
2022-10-01T03:36:59.082Z,12.80
2022-10-01T03:39:25.756Z,12.91
2022-10-01T03:41:52.340Z,13.18
2022-10-01T03:44:18.934Z,13.73
2022-10-01T03:46:45.714Z,13.55
2022-10-01T03:49:12.305Z,13.32
2022-10-01T03:51:38.949Z,13.13
2022-10-01T03:54:08.359Z,13.06
2022-10-01T03:56:36.099Z,13.00
2022-10-01T03:59:02.710Z,13.09
2022-10-01T04:01:29.361Z,12.98
2022-10-01T04:03:56.057Z,13.17
2022-10-01T04:06:22.753Z,13.13
2022-10-01T04:08:49.375Z,12.86
2022-10-01T04:11:16.152Z,12.34
2022-10-01T04:13:42.775Z,12.59
2022-10-01T04:16:09.402Z,12.79
2022-10-01T04:18:36.074Z,12.97
2022-10-01T04:21:03.055Z,12.94
2022-10-01T04:23:29.616Z,12.97
2022-10-01T04:26:02.095Z,13.06
2022-10-01T04:28:29.914Z,13.44
2022-10-01T04:30:56.682Z,13.34
2022-10-01T04:33:23.257Z,13.30
2022-10-01T04:35:49.824Z,13.23
2022-10-01T04:38:17.125Z,13.31
2022-10-01T04:40:44.066Z,13.27
2022-10-01T04:43:11.734Z,13.45
2022-10-01T04:45:38.937Z,13.47
2022-10-01T04:48:05.879Z,13.27
2022-10-01T04:50:33.186Z,13.16
2022-10-01T04:52:59.882Z,13.33
2022-10-01T04:55:26.463Z,13.27
2022-10-01T04:57:53.126Z,13.18
2022-10-01T05:00:22.786Z,13.16
2022-10-01T05:02:50.592Z,13.15
2022-10-01T05:05:19.399Z,13.22
2022-10-01T05:07:46.546Z,13.07
2022-10-01T05:10:16.531Z,12.87
2022-10-01T05:12:43.931Z,12.61
2022-10-01T05:15:10.966Z,12.18
2022-10-01T05:17:37.586Z,12.25
2022-10-01T05:20:06.795Z,12.85
2022-10-01T05:22:33.944Z,13.04
2022-10-01T05:25:00.926Z,13.13
2022-10-01T05:27:27.843Z,13.00
2022-10-01T05:29:54.448Z,12.79
2022-10-01T05:32:21.030Z,13.12
2022-10-01T05:34:52.669Z,13.17
2022-10-01T05:37:20.204Z,12.67
2022-10-01T05:39:47.043Z,12.47
2022-10-01T05:42:13.736Z,12.70
2022-10-01T05:44:40.328Z,12.86
2022-10-01T05:47:07.638Z,13.20
2022-10-01T05:49:34.235Z,13.21
2022-10-01T05:52:01.116Z,13.42
2022-10-01T05:54:28.796Z,13.33
2022-10-01T05:56:56.508Z,13.51
2022-10-01T05:59:23.103Z,13.17
2022-10-01T06:01:49.800Z,13.47
2022-10-01T06:04:16.459Z,13.31
2022-10-01T06:06:43.087Z,13.59
2022-10-01T06:09:09.799Z,13.52
2022-10-01T06:11:37.230Z,13.32
2022-10-01T06:14:03.967Z,13.39
2022-10-01T06:16:30.737Z,13.30
2022-10-01T06:18:57.444Z,13.48
2022-10-01T06:21:25.352Z,13.40
2022-10-01T06:23:52.834Z,13.63
2022-10-01T06:26:19.669Z,13.74
2022-10-01T06:28:49.528Z,13.88
2022-10-01T06:31:17.026Z,13.99
2022-10-01T06:33:43.628Z,13.78
2022-10-01T06:36:10.286Z,14.12
2022-10-01T06:38:36.877Z,14.17
2022-10-01T06:41:03.681Z,13.79
2022-10-01T06:43:31.829Z,14.14
2022-10-01T06:46:01.986Z,14.25
2022-10-01T06:48:28.673Z,14.17
2022-10-01T06:50:55.742Z,13.91
2022-10-01T06:53:22.320Z,14.00
2022-10-01T06:55:48.912Z,14.05
2022-10-01T06:58:17.841Z,13.92
2022-10-01T07:00:45.383Z,13.94
2022-10-01T07:03:15.547Z,14.21
2022-10-01T07:05:42.253Z,14.01
2022-10-01T07:08:08.884Z,14.08
2022-10-01T07:10:35.902Z,14.30
2022-10-01T07:13:10.356Z,14.42
2022-10-01T07:15:37.418Z,14.44
2022-10-01T07:18:04.583Z,14.11
2022-10-01T07:20:31.197Z,14.13
2022-10-01T07:23:00.025Z,14.19
2022-10-01T07:25:27.466Z,14.13
2022-10-01T07:27:59.919Z,14.25
2022-10-01T07:30:27.103Z,14.22
2022-10-01T07:32:53.699Z,14.33
2022-10-01T07:35:21.119Z,14.31
2022-10-01T07:37:48.312Z,14.38
2022-10-01T07:40:15.352Z,14.08
2022-10-01T07:42:42.460Z,14.28
2022-10-01T07:45:09.748Z,14.36
2022-10-01T07:47:36.331Z,14.35
2022-10-01T07:50:03.538Z,14.40
2022-10-01T07:52:30.110Z,14.60
2022-10-01T07:54:56.670Z,14.76
2022-10-01T07:57:23.277Z,14.64
2022-10-01T07:59:54.878Z,14.60
2022-10-01T08:02:22.413Z,14.49
2022-10-01T08:04:49.248Z,14.32
2022-10-01T08:07:15.824Z,14.34
2022-10-01T08:09:42.424Z,14.37
2022-10-01T08:12:09.057Z,14.25
2022-10-01T08:14:35.655Z,14.44
2022-10-01T08:17:02.339Z,14.63
2022-10-01T08:19:28.958Z,14.58
2022-10-01T08:21:55.979Z,14.55
2022-10-01T08:24:22.570Z,14.80
2022-10-01T08:26:55.181Z,15.01
2022-10-01T08:29:22.491Z,15.09
2022-10-01T08:31:49.184Z,15.18
2022-10-01T08:34:15.803Z,15.07
2022-10-01T08:36:42.395Z,15.16
2022-10-01T08:39:08.989Z,14.80
2022-10-01T08:41:49.037Z,14.98
2022-10-01T08:44:23.037Z,14.94
2022-10-01T08:46:50.828Z,15.14
2022-10-01T08:49:44.867Z,14.97
2022-10-01T08:52:29.132Z,14.79
2022-10-01T08:54:59.519Z,14.64
2022-10-01T08:57:32.476Z,14.67
2022-10-01T09:00:02.104Z,15.18
2022-10-01T09:02:34.376Z,15.50
2022-10-01T09:05:07.058Z,15.63
2022-10-01T09:08:04.699Z,15.57
2022-10-01T09:10:56.792Z,15.37
2022-10-01T09:13:29.295Z,15.45
2022-10-01T09:16:08.021Z,15.44
2022-10-01T09:19:10.598Z,15.67
2022-10-01T09:22:00.251Z,15.74
2022-10-01T09:24:46.418Z,15.65
2022-10-01T09:27:18.424Z,15.37
2022-10-01T09:30:14.612Z,15.53
2022-10-01T09:33:07.874Z,15.47
2022-10-01T09:35:43.405Z,15.28
2022-10-01T09:38:21.217Z,15.83
2022-10-01T09:40:54.845Z,15.96
2022-10-01T09:43:31.260Z,15.81
2022-10-01T09:45:58.324Z,15.68
2022-10-01T09:48:41.700Z,15.51
2022-10-01T09:51:08.239Z,15.34
2022-10-01T09:54:00.711Z,15.45
2022-10-01T09:56:31.256Z,15.10
2022-10-01T09:59:03.972Z,15.61
2022-10-01T10:01:43.143Z,15.67
2022-10-01T10:04:10.448Z,15.40
2022-10-01T10:06:38.802Z,15.85
2022-10-01T10:09:18.883Z,16.11
2022-10-01T10:11:45.758Z,16.22
2022-10-01T10:14:18.507Z,16.14
2022-10-01T10:16:46.549Z,16.00
2022-10-01T10:19:31.644Z,16.20
2022-10-01T10:22:10.959Z,16.06
2022-10-01T10:24:37.708Z,16.22
2022-10-01T10:27:07.109Z,16.59
2022-10-01T10:29:36.385Z,16.43
2022-10-01T10:32:10.573Z,16.46
2022-10-01T10:34:39.452Z,16.51
2022-10-01T10:37:13.843Z,16.77
2022-10-01T10:39:43.359Z,16.81
2022-10-01T10:42:14.391Z,16.89
2022-10-01T10:44:43.969Z,17.05
2022-10-01T10:47:14.882Z,16.63
2022-10-01T10:50:04.738Z,16.94
2022-10-01T10:52:34.178Z,16.53
2022-10-01T10:55:17.059Z,16.19
2022-10-01T10:57:43.631Z,16.40
2022-10-01T11:00:23.504Z,16.37
2022-10-01T11:02:59.528Z,16.76
2022-10-01T11:05:28.995Z,16.74
2022-10-01T11:07:59.124Z,16.61
2022-10-01T11:10:45.849Z,16.76
2022-10-01T11:13:31.002Z,17.14
2022-10-01T11:16:37.125Z,17.36
2022-10-01T11:19:25.481Z,16.87
2022-10-01T11:22:10.773Z,17.11
2022-10-01T11:24:59.765Z,16.98
2022-10-01T11:27:51.371Z,17.11
2022-10-01T11:30:24.724Z,17.43
2022-10-01T11:33:03.451Z,17.36
2022-10-01T11:35:35.723Z,17.11
2022-10-01T11:38:30.097Z,16.94
2022-10-01T11:41:03.270Z,16.73
2022-10-01T11:43:33.738Z,16.81
2022-10-01T11:46:08.285Z,16.96
2022-10-01T11:48:44.800Z,17.55
2022-10-01T11:51:23.023Z,17.85
2022-10-01T11:54:00.644Z,17.42
2022-10-01T11:56:38.101Z,16.96
2022-10-01T12:05:50.825Z,17.37
2022-10-01T12:08:30.990Z,17.75
2022-10-01T12:11:08.960Z,17.88
2022-10-01T12:13:41.447Z,18.03
2022-10-01T12:16:40.025Z,18.25
2022-10-01T12:19:19.152Z,18.29
2022-10-01T12:22:04.507Z,18.44
2022-10-01T12:24:36.765Z,18.30
2022-10-01T12:27:23.313Z,18.07
2022-10-01T12:30:08.921Z,18.56
2022-10-01T12:32:57.332Z,18.38
2022-10-01T12:35:29.646Z,18.36
2022-10-01T12:38:02.047Z,18.28
2022-10-01T12:40:45.087Z,17.65
2022-10-01T12:43:30.343Z,17.64
2022-10-01T12:46:30.414Z,17.47
2022-10-01T12:49:30.464Z,17.21
2022-10-01T12:52:05.355Z,17.37
2022-10-01T12:54:35.717Z,17.31
2022-10-01T12:57:20.744Z,17.43
2022-10-01T12:59:50.325Z,17.44
2022-10-01T13:02:34.131Z,17.49
2022-10-01T13:05:23.306Z,17.58
2022-10-01T13:08:03.235Z,18.20
2022-10-01T13:10:47.738Z,17.76
2022-10-01T13:13:24.590Z,17.61
2022-10-01T13:16:33.070Z,18.15
2022-10-01T13:19:25.360Z,18.61
2022-10-01T13:22:15.526Z,18.33
2022-10-01T13:24:58.037Z,18.32
2022-10-01T13:27:38.928Z,18.41
2022-10-01T13:30:22.651Z,18.03
2022-10-01T13:32:55.003Z,18.47
2022-10-01T13:35:36.225Z,18.72
2022-10-01T13:38:31.185Z,18.37
2022-10-01T13:41:01.301Z,17.43
2022-10-01T13:43:30.746Z,17.78
2022-10-01T13:46:06.893Z,17.95
2022-10-01T13:48:36.616Z,18.42
2022-10-01T13:51:11.888Z,18.79
2022-10-01T13:53:46.855Z,18.03
2022-10-01T13:56:30.192Z,18.36
2022-10-01T13:58:57.197Z,17.97
2022-10-01T14:01:24.478Z,18.13
2022-10-01T14:07:32.897Z,18.38
2022-10-01T14:10:01.423Z,17.89
2022-10-01T14:12:31.741Z,18.09
2022-10-01T14:15:02.241Z,18.23
2022-10-01T14:17:31.958Z,17.72
2022-10-01T14:20:00.432Z,17.77
2022-10-01T14:23:02.592Z,17.94
2022-10-01T14:25:51.443Z,17.69
2022-10-01T14:28:33.054Z,17.74
2022-10-01T14:31:25.596Z,17.92
2022-10-01T14:34:16.933Z,17.49
2022-10-01T14:36:54.303Z,17.27
2022-10-01T14:39:22.434Z,17.59
2022-10-01T14:41:51.616Z,17.62
2022-10-01T14:44:30.353Z,17.75
2022-10-01T14:46:59.587Z,17.75
2022-10-01T14:49:31.480Z,18.02
2022-10-01T14:51:58.007Z,17.37
2022-10-01T14:54:25.243Z,17.42
2022-10-01T14:56:52.921Z,17.21
2022-10-01T14:59:29.879Z,17.33
2022-10-01T15:02:00.087Z,17.01
2022-10-01T15:04:26.775Z,16.82
2022-10-01T15:06:53.619Z,16.40
2022-10-01T15:09:20.226Z,16.70
2022-10-01T15:11:50.050Z,16.97
2022-10-01T15:14:24.956Z,16.95
2022-10-01T15:16:52.519Z,16.35
2022-10-01T15:19:22.503Z,16.04
2022-10-01T15:21:52.630Z,15.97
2022-10-01T15:24:20.770Z,15.88
2022-10-01T15:26:48.798Z,15.81
2022-10-01T15:29:16.777Z,15.72
2022-10-01T15:31:49.418Z,15.59
2022-10-01T15:34:19.221Z,15.37
2022-10-01T15:36:48.004Z,15.25
2022-10-01T15:39:42.511Z,15.33
2022-10-01T15:42:25.302Z,15.30
2022-10-01T15:45:18.898Z,15.37
2022-10-01T15:47:50.008Z,15.22
2022-10-01T15:50:22.589Z,15.34
2022-10-01T15:53:04.359Z,15.42
2022-10-01T15:55:39.304Z,15.27
2022-10-01T15:58:15.797Z,14.98
2022-10-01T16:00:54.411Z,15.01
2022-10-01T16:03:24.364Z,14.68
2022-10-01T16:05:53.578Z,15.05
2022-10-01T16:08:23.960Z,14.99
2022-10-01T16:11:17.494Z,14.79
2022-10-01T16:13:51.631Z,14.65
2022-10-01T16:16:19.875Z,14.55
2022-10-01T16:19:18.102Z,14.52
2022-10-01T16:22:19.522Z,14.58
2022-10-01T16:24:48.828Z,14.44
2022-10-01T16:27:19.224Z,14.54
2022-10-01T16:30:02.672Z,14.67
2022-10-01T16:32:31.806Z,14.73
2022-10-01T16:35:19.625Z,14.64
2022-10-01T16:37:48.068Z,14.97
2022-10-01T16:40:16.374Z,14.68
2022-10-01T16:42:45.133Z,14.93
2022-10-01T16:45:23.603Z,14.89
2022-10-01T16:47:51.629Z,14.70
2022-10-01T16:50:20.009Z,14.63
2022-10-01T16:52:46.566Z,14.42
2022-10-01T16:55:19.566Z,14.46
2022-10-01T16:57:46.140Z,14.23
2022-10-01T17:00:17.660Z,13.80
2022-10-01T17:02:44.770Z,13.84
2022-10-01T17:05:27.252Z,13.79
2022-10-01T17:07:55.303Z,13.72
2022-10-01T17:10:23.510Z,13.63
2022-10-01T17:12:50.325Z,13.80
2022-10-01T17:15:20.494Z,13.73
2022-10-01T17:17:47.165Z,14.06
2022-10-01T17:20:13.773Z,13.79
2022-10-01T17:22:40.563Z,13.91
2022-10-01T17:25:07.512Z,13.96
2022-10-01T17:27:34.081Z,14.15
2022-10-01T17:30:00.627Z,13.82
2022-10-01T17:32:27.243Z,13.69
2022-10-01T17:34:53.880Z,13.43
2022-10-01T17:37:21.037Z,13.72
2022-10-01T17:39:47.587Z,13.65
2022-10-01T17:42:14.152Z,13.25
2022-10-01T17:44:40.705Z,13.20
2022-10-01T17:47:07.409Z,13.17
2022-10-01T17:49:33.975Z,13.10
2022-10-01T17:52:00.622Z,13.08
2022-10-01T17:54:27.183Z,13.52
2022-10-01T17:56:54.575Z,13.32
2022-10-01T17:59:21.712Z,13.10
2022-10-01T18:01:48.401Z,13.17
2022-10-01T18:04:15.040Z,13.08
2022-10-01T18:06:41.611Z,13.05
2022-10-01T18:09:08.236Z,12.85
2022-10-01T18:11:34.812Z,12.79
2022-10-01T18:14:01.392Z,12.87
2022-10-01T18:16:28.344Z,12.80
2022-10-01T18:21:45.794Z,12.75
2022-10-01T18:24:12.568Z,12.70
2022-10-01T18:26:39.490Z,12.72
2022-10-01T18:29:06.294Z,12.72
2022-10-01T18:31:38.698Z,12.93
2022-10-01T18:34:15.429Z,12.81
2022-10-01T18:37:07.083Z,12.76
2022-10-01T18:39:41.123Z,12.64
2022-10-01T18:42:27.562Z,12.57
2022-10-01T18:44:59.988Z,12.61
2022-10-01T18:47:50.834Z,12.47
2022-10-01T18:50:39.261Z,12.45
2022-10-01T18:53:17.621Z,12.48
2022-10-01T18:55:47.111Z,12.59
2022-10-01T18:58:33.192Z,12.75
2022-10-01T19:01:38.880Z,12.67
2022-10-01T19:04:23.779Z,12.54
2022-10-01T19:07:12.610Z,12.53
2022-10-01T19:09:48.275Z,12.75
2022-10-01T19:12:50.901Z,12.74
2022-10-01T19:15:35.413Z,12.73
2022-10-01T19:18:17.307Z,12.66
2022-10-01T19:21:25.580Z,12.89
2022-10-01T19:24:10.617Z,12.59
2022-10-01T19:26:55.700Z,12.70
2022-10-01T19:29:41.339Z,12.75
2022-10-01T19:32:15.493Z,12.55
2022-10-01T19:35:00.408Z,12.55
2022-10-01T19:37:35.887Z,12.51
2022-10-01T19:40:27.214Z,12.51
2022-10-01T19:43:21.626Z,12.57
2022-10-01T19:45:59.170Z,12.55
2022-10-01T19:48:53.280Z,12.56
2022-10-01T19:51:23.689Z,12.48
2022-10-01T19:53:57.259Z,12.51
2022-10-01T19:56:28.607Z,12.58
2022-10-01T19:58:56.718Z,12.62
2022-10-01T20:01:32.610Z,12.44
2022-10-01T20:04:05.651Z,12.47
2022-10-01T20:06:39.074Z,12.36
2022-10-01T20:09:17.666Z,12.35
2022-10-01T20:11:49.582Z,12.65
2022-10-01T20:14:30.884Z,12.46
2022-10-01T20:16:57.692Z,12.63
2022-10-01T20:19:42.612Z,12.55
2022-10-01T20:22:51.344Z,12.42
2022-10-01T20:25:34.293Z,12.57
2022-10-01T20:28:03.563Z,12.42
2022-10-01T20:30:38.727Z,12.51
2022-10-01T20:33:11.256Z,12.41
2022-10-01T20:35:57.883Z,12.34
2022-10-01T20:38:30.801Z,12.44
2022-10-01T20:40:59.011Z,12.77
2022-10-01T20:43:41.604Z,12.88
2022-10-01T20:46:30.560Z,12.97
2022-10-01T20:49:17.651Z,12.48
2022-10-01T20:52:25.636Z,12.43
2022-10-01T20:54:57.709Z,12.93
2022-10-01T20:57:45.114Z,12.97
2022-10-01T21:00:23.975Z,13.32
2022-10-01T21:03:09.279Z,13.31
2022-10-01T21:05:49.300Z,13.12
2022-10-01T21:08:40.661Z,12.32
2022-10-01T21:11:18.281Z,12.27
2022-10-01T21:13:47.487Z,12.25
2022-10-01T21:16:50.567Z,12.21
2022-10-01T21:19:17.119Z,12.36
2022-10-01T21:22:24.447Z,12.50
2022-10-01T21:25:10.784Z,12.20
2022-10-01T21:28:20.119Z,12.28
2022-10-01T21:31:08.542Z,12.26
2022-10-01T21:33:46.863Z,12.13
2022-10-01T21:36:26.650Z,12.32
2022-10-01T21:39:22.239Z,12.32
2022-10-01T21:42:18.084Z,12.38
2022-10-01T21:44:59.774Z,12.28
2022-10-01T21:47:36.360Z,12.30
2022-10-01T21:50:44.751Z,12.31
2022-10-01T21:53:33.260Z,12.30
2022-10-01T21:56:02.663Z,12.20
2022-10-01T21:59:08.293Z,12.10
2022-10-01T22:01:48.537Z,12.38
2022-10-01T22:04:27.369Z,12.17
2022-10-01T22:07:05.155Z,12.18
2022-10-01T22:09:42.461Z,12.08
2022-10-01T22:12:09.412Z,11.94
2022-10-01T22:14:35.976Z,11.97
2022-10-01T22:17:23.524Z,12.09
2022-10-01T22:19:53.040Z,12.05
2022-10-01T22:22:24.300Z,11.92
2022-10-01T22:24:53.193Z,12.04
2022-10-01T22:27:25.628Z,11.68
2022-10-01T22:29:59.931Z,11.74
2022-10-01T22:32:31.716Z,11.54
2022-10-01T22:35:07.366Z,11.54
2022-10-01T22:37:52.466Z,11.76
2022-10-01T22:40:25.827Z,12.18
2022-10-01T22:43:05.290Z,11.79
2022-10-01T22:46:27.384Z,11.37
2022-10-01T22:49:14.137Z,11.35
2022-10-01T22:52:02.257Z,11.14
2022-10-01T22:54:45.445Z,11.06
2022-10-01T22:57:24.254Z,11.29
2022-10-01T22:59:50.798Z,11.35
2022-10-01T23:02:27.399Z,11.48
2022-10-01T23:05:19.044Z,11.60
2022-10-01T23:08:23.854Z,10.86
2022-10-01T23:10:59.505Z,10.71
2022-10-01T23:13:26.019Z,10.82
2022-10-01T23:16:16.059Z,10.84
2022-10-01T23:19:03.797Z,11.11
2022-10-01T23:22:04.067Z,11.11
2022-10-01T23:24:55.545Z,11.10
2022-10-01T23:27:54.570Z,11.34
2022-10-01T23:30:21.809Z,11.13
2022-10-01T23:33:13.123Z,11.02
2022-10-01T23:36:12.644Z,11.05
2022-10-01T23:38:48.106Z,11.33
2022-10-01T23:41:22.477Z,11.50
2022-10-01T23:43:49.479Z,11.47
2022-10-01T23:46:27.528Z,11.46
2022-10-01T23:49:02.027Z,11.78
2022-10-01T23:51:36.001Z,12.20
2022-10-01T23:54:24.859Z,11.62
2022-10-01T23:57:05.510Z,11.55
2022-10-01T23:59:46.271Z,11.79
