createdAt,value
2022-09-15T00:01:20.360Z,99737.22
2022-09-15T00:03:48.768Z,99735.56
2022-09-15T00:06:17.493Z,99737.56
2022-09-15T00:08:45.534Z,99741.06
2022-09-15T00:11:20.829Z,99737.56
2022-09-15T00:13:49.331Z,99741.22
2022-09-15T00:16:19.717Z,99749.00
2022-09-15T00:18:47.923Z,99746.38
2022-09-15T00:21:20.701Z,99742.94
2022-09-15T00:23:49.906Z,99745.59
2022-09-15T00:26:24.055Z,99742.97
2022-09-15T00:28:52.778Z,99741.19
2022-09-15T00:31:25.476Z,99741.94
2022-09-15T00:33:57.054Z,99743.66
2022-09-15T00:36:26.723Z,99748.19
2022-09-15T00:38:55.244Z,99734.69
2022-09-15T00:41:24.752Z,99730.13
2022-09-15T00:44:03.604Z,99738.09
2022-09-15T00:46:37.421Z,99732.59
2022-09-15T00:49:28.446Z,99719.13
2022-09-15T00:52:11.818Z,99711.97
2022-09-15T00:54:49.922Z,99714.59
2022-09-15T00:57:51.010Z,99701.28
2022-09-15T01:00:22.582Z,99702.19
2022-09-15T01:02:50.976Z,99698.69
2022-09-15T01:05:23.714Z,99699.63
2022-09-15T01:08:07.365Z,99697.94
2022-09-15T01:10:39.932Z,99694.31
2022-09-15T01:13:12.565Z,99695.19
2022-09-15T01:16:09.636Z,99696.13
2022-09-15T01:19:02.534Z,99704.16
2022-09-15T01:21:55.693Z,99699.78
2022-09-15T01:24:25.846Z,99689.06
2022-09-15T01:27:47.702Z,99690.81
2022-09-15T01:30:23.956Z,99693.56
2022-09-15T01:33:24.596Z,99690.88
2022-09-15T01:36:01.574Z,99693.50
2022-09-15T01:39:03.678Z,99691.75
2022-09-15T01:41:43.194Z,99686.34
2022-09-15T01:44:24.157Z,99682.75
2022-09-15T01:47:00.097Z,99682.75
2022-09-15T01:49:35.607Z,99673.03
2022-09-15T01:52:03.773Z,99683.72
2022-09-15T01:54:40.255Z,99682.91
2022-09-15T01:57:08.431Z,99688.31
2022-09-15T01:59:36.041Z,99697.16
2022-09-15T02:02:18.001Z,99692.72
2022-09-15T02:05:03.770Z,99688.25
2022-09-15T02:07:47.854Z,99686.28
2022-09-15T02:11:05.439Z,99677.41
2022-09-15T02:13:50.250Z,99679.19
2022-09-15T02:16:23.059Z,99684.50
2022-09-15T02:19:09.746Z,99683.63
2022-09-15T02:22:04.460Z,99680.94
2022-09-15T02:24:40.490Z,99689.84
2022-09-15T02:27:16.206Z,99685.38
2022-09-15T02:29:47.096Z,99690.72
2022-09-15T02:32:19.497Z,99691.69
2022-09-15T02:34:51.508Z,99689.03
2022-09-15T02:37:22.062Z,99706.81
2022-09-15T02:39:58.088Z,99697.97
2022-09-15T02:42:32.043Z,99701.53
2022-09-15T02:45:01.089Z,99698.75
2022-09-15T02:47:29.527Z,99694.22
2022-09-15T02:49:57.286Z,99687.13
2022-09-15T02:52:25.053Z,99678.28
2022-09-15T02:54:53.501Z,99676.56
2022-09-15T02:57:21.388Z,99682.75
2022-09-15T03:00:07.701Z,99681.81
2022-09-15T03:02:35.529Z,99682.75
2022-09-15T03:05:03.600Z,99685.28
2022-09-15T03:07:32.250Z,99688.03
2022-09-15T03:10:00.641Z,99688.03
2022-09-15T03:12:29.300Z,99680.84
2022-09-15T03:14:58.111Z,99678.16
2022-09-15T03:17:27.023Z,99686.19
2022-09-15T03:19:55.594Z,99692.31
2022-09-15T03:22:24.733Z,99685.13
2022-09-15T03:24:53.102Z,99689.69
2022-09-15T03:27:21.536Z,99686.16
2022-09-15T03:29:49.965Z,99687.06
2022-09-15T03:32:18.288Z,99689.69
2022-09-15T03:34:46.645Z,99687.03
2022-09-15T03:37:19.503Z,99686.16
2022-09-15T03:39:48.275Z,99684.28
2022-09-15T03:42:16.618Z,99689.59
2022-09-15T03:44:44.799Z,99687.84
2022-09-15T03:47:13.147Z,99682.50
2022-09-15T03:49:41.408Z,99685.88
2022-09-15T03:52:09.985Z,99691.28
2022-09-15T03:54:38.330Z,99694.78
2022-09-15T03:57:06.739Z,99692.06
2022-09-15T03:59:34.607Z,99699.22
2022-09-15T04:02:03.116Z,99697.41
2022-09-15T04:04:32.235Z,99693.75
2022-09-15T04:07:01.088Z,99696.41
2022-09-15T04:09:30.779Z,99694.66
2022-09-15T04:11:59.046Z,99700.03
2022-09-15T04:14:28.009Z,99689.31
2022-09-15T04:16:56.175Z,99692.06
2022-09-15T04:19:24.439Z,99691.25
2022-09-15T04:21:52.672Z,99695.66
2022-09-15T04:24:21.800Z,99697.50
2022-09-15T04:26:50.105Z,99702.91
2022-09-15T04:29:18.932Z,99705.59
2022-09-15T04:31:47.298Z,99701.94
2022-09-15T04:34:15.649Z,99709.03
2022-09-15T04:36:44.166Z,99710.78
2022-09-15T04:39:12.333Z,99710.78
2022-09-15T04:41:40.422Z,99712.59
2022-09-15T04:44:08.946Z,99716.16
2022-09-15T04:46:37.249Z,99705.50
2022-09-15T04:49:05.707Z,99711.63
2022-09-15T04:51:34.175Z,99722.31
2022-09-15T04:54:02.677Z,99725.25
2022-09-15T04:56:30.919Z,99716.94
2022-09-15T04:59:03.939Z,99726.94
2022-09-15T05:01:35.611Z,99718.78
2022-09-15T05:04:05.044Z,99717.25
2022-09-15T05:06:35.154Z,99712.44
2022-09-15T05:09:09.973Z,99709.00
2022-09-15T05:11:38.997Z,99697.88
2022-09-15T05:14:08.208Z,99685.50
2022-09-15T05:16:36.758Z,99697.31
2022-09-15T05:19:05.130Z,99705.28
2022-09-15T05:21:33.414Z,99699.19
2022-09-15T05:24:01.755Z,99701.34
2022-09-15T05:26:30.653Z,99713.03
2022-09-15T05:28:59.035Z,99713.59
2022-09-15T05:31:31.198Z,99724.41
2022-09-15T05:34:03.021Z,99725.78
2022-09-15T05:36:31.718Z,99714.72
2022-09-15T05:39:00.447Z,99737.06
2022-09-15T05:41:29.914Z,99720.81
2022-09-15T05:43:58.870Z,99712.31
2022-09-15T05:46:28.067Z,99727.56
2022-09-15T05:48:58.679Z,99717.19
2022-09-15T05:51:27.849Z,99709.38
2022-09-15T05:53:56.380Z,99719.19
2022-09-15T05:56:24.600Z,99727.25
2022-09-15T05:58:53.070Z,99725.63
2022-09-15T06:01:24.633Z,99725.63
2022-09-15T06:03:53.876Z,99726.63
2022-09-15T06:06:23.746Z,99744.38
2022-09-15T06:08:58.899Z,99735.63
2022-09-15T06:11:30.068Z,99730.22
2022-09-15T06:14:03.453Z,99742.69
2022-09-15T06:16:34.075Z,99748.09
2022-09-15T06:19:02.485Z,99748.25
2022-09-15T06:21:32.710Z,99772.06
2022-09-15T06:24:04.701Z,99777.44
2022-09-15T06:26:33.426Z,99772.22
2022-09-15T06:29:04.032Z,99781.94
2022-09-15T06:31:33.874Z,99777.59
2022-09-15T06:34:04.211Z,99769.78
2022-09-15T06:36:32.963Z,99761.84
2022-09-15T06:39:01.152Z,99773.41
2022-09-15T06:41:47.026Z,99766.44
2022-09-15T06:44:22.261Z,99767.47
2022-09-15T06:46:50.494Z,99767.63
2022-09-15T06:49:19.326Z,99776.66
2022-09-15T06:51:47.750Z,99776.75
2022-09-15T06:54:16.910Z,99805.75
2022-09-15T06:56:45.224Z,99804.19
2022-09-15T06:59:14.162Z,99819.19
2022-09-15T07:01:43.104Z,99829.84
2022-09-15T07:04:11.247Z,99838.47
2022-09-15T07:06:39.956Z,99850.78
2022-09-15T07:09:08.301Z,99860.50
2022-09-15T07:11:36.642Z,99863.06
2022-09-15T07:14:05.133Z,99863.16
2022-09-15T07:16:33.333Z,99876.34
2022-09-15T07:19:03.890Z,99868.44
2022-09-15T07:21:32.349Z,99857.75
2022-09-15T07:24:03.869Z,99850.53
2022-09-15T07:26:35.382Z,99850.38
2022-09-15T07:29:06.963Z,99865.16
2022-09-15T07:31:37.534Z,99876.44
2022-09-15T07:34:06.564Z,99885.25
2022-09-15T07:36:35.463Z,99890.66
2022-09-15T07:39:05.485Z,99897.59
2022-09-15T07:41:34.510Z,99906.31
2022-09-15T07:44:02.665Z,99908.03
2022-09-15T07:46:32.518Z,99920.97
2022-09-15T07:49:02.975Z,99918.44
2022-09-15T07:51:31.608Z,99919.44
2022-09-15T07:53:59.521Z,99923.44
2022-09-15T07:56:27.959Z,99930.50
2022-09-15T07:58:56.327Z,99939.16
2022-09-15T08:01:24.861Z,99935.50
2022-09-15T08:03:53.562Z,99943.28
2022-09-15T08:06:24.605Z,99937.97
2022-09-15T08:08:59.787Z,99933.53
2022-09-15T08:11:30.271Z,99922.19
2022-09-15T08:14:03.129Z,99912.41
2022-09-15T08:16:31.564Z,99904.44
2022-09-15T08:18:59.878Z,99896.13
2022-09-15T08:21:28.479Z,99900.28
2022-09-15T08:24:01.526Z,99904.81
2022-09-15T08:26:31.137Z,99913.53
2022-09-15T08:28:59.627Z,99899.28
2022-09-15T08:31:27.917Z,99930.03
2022-09-15T08:33:56.841Z,99907.09
2022-09-15T08:36:28.319Z,99916.63
2022-09-15T08:38:56.875Z,99892.91
2022-09-15T08:41:33.011Z,99897.03
2022-09-15T08:44:38.342Z,99894.50
2022-09-15T08:47:19.084Z,99884.00
2022-09-15T08:50:01.267Z,99885.63
2022-09-15T08:52:52.484Z,99894.47
2022-09-15T08:55:45.203Z,99904.81
2022-09-15T08:58:25.866Z,99902.22
2022-09-15T09:01:12.289Z,99903.06
2022-09-15T09:04:26.291Z,99899.53
2022-09-15T09:07:37.949Z,99915.38
2022-09-15T09:10:16.421Z,99902.03
2022-09-15T09:12:56.608Z,99905.38
2022-09-15T09:15:27.199Z,99898.28
2022-09-15T09:18:50.752Z,99903.44
2022-09-15T09:21:24.226Z,99908.66
2022-09-15T09:24:26.137Z,99935.69
2022-09-15T09:26:55.975Z,99941.94
2022-09-15T09:29:39.553Z,99905.00
2022-09-15T09:32:21.610Z,99898.94
2022-09-15T09:35:03.826Z,99881.16
2022-09-15T09:37:32.994Z,99883.00
2022-09-15T09:40:01.616Z,99896.31
2022-09-15T09:42:32.235Z,99894.47
2022-09-15T09:45:00.603Z,99887.25
2022-09-15T09:47:29.960Z,99900.69
2022-09-15T09:49:58.307Z,99912.94
2022-09-15T09:52:38.050Z,99926.81
2022-09-15T09:55:27.750Z,99910.13
2022-09-15T09:58:25.613Z,99925.81
2022-09-15T10:00:54.367Z,99941.69
2022-09-15T10:03:32.094Z,99916.84
2022-09-15T10:06:12.511Z,99915.84
2022-09-15T10:08:56.380Z,99919.97
2022-09-15T10:11:50.098Z,99905.28
2022-09-15T10:14:56.727Z,99920.28
2022-09-15T10:17:38.521Z,99950.19
2022-09-15T10:20:32.559Z,99944.03
2022-09-15T10:23:19.048Z,99951.25
2022-09-15T10:25:59.011Z,99960.72
2022-09-15T10:28:27.975Z,99947.28
2022-09-15T10:31:10.976Z,99965.28
2022-09-15T10:33:42.733Z,99973.09
2022-09-15T10:36:24.018Z,99952.09
2022-09-15T10:39:32.271Z,100008.81
2022-09-15T10:42:22.930Z,99979.66
2022-09-15T10:45:18.489Z,99968.81
2022-09-15T10:48:07.156Z,99971.84
2022-09-15T10:51:35.194Z,99923.22
2022-09-15T10:54:35.495Z,99895.03
2022-09-15T10:57:42.789Z,99882.34
2022-09-15T11:00:24.463Z,99920.22
2022-09-15T11:03:01.557Z,99936.09
2022-09-15T11:05:39.440Z,99951.16
2022-09-15T11:08:46.586Z,99963.69
2022-09-15T11:11:52.990Z,99958.06
2022-09-15T11:14:54.963Z,99936.84
2022-09-15T11:18:18.765Z,99951.34
2022-09-15T11:21:24.542Z,99862.28
2022-09-15T11:24:34.737Z,99832.19
2022-09-15T11:27:02.933Z,99888.94
2022-09-15T11:30:05.569Z,99850.81
2022-09-15T11:32:40.039Z,99780.69
2022-09-15T11:35:39.789Z,99879.66
2022-09-15T11:38:18.374Z,99787.81
2022-09-15T11:41:13.733Z,99890.88
2022-09-15T11:44:18.309Z,99789.44
2022-09-15T11:47:00.153Z,99782.84
2022-09-15T11:49:50.996Z,99807.34
2022-09-15T11:52:43.550Z,99804.78
2022-09-15T11:55:33.614Z,99769.88
2022-09-15T11:58:22.311Z,99796.28
2022-09-15T12:01:10.704Z,99759.28
2022-09-15T12:03:54.005Z,99839.53
2022-09-15T12:06:35.206Z,99871.44
2022-09-15T12:09:07.340Z,99835.06
2022-09-15T12:11:41.984Z,99878.97
2022-09-15T12:14:17.453Z,99788.19
2022-09-15T12:16:46.051Z,99728.88
2022-09-15T12:19:42.081Z,99781.41
2022-09-15T12:22:33.908Z,99729.28
2022-09-15T12:25:17.182Z,99801.94
2022-09-15T12:28:23.333Z,99788.81
2022-09-15T12:31:26.766Z,99765.41
2022-09-15T12:34:21.443Z,99852.00
2022-09-15T12:36:53.507Z,99743.03
2022-09-15T12:39:41.614Z,99699.19
2022-09-15T12:42:31.293Z,99798.59
2022-09-15T12:45:21.290Z,99788.50
2022-09-15T12:47:56.543Z,99719.69
2022-09-15T12:50:39.631Z,99787.44
2022-09-15T12:56:10.509Z,99617.72
2022-09-15T12:58:51.014Z,99655.88
2022-09-15T13:01:19.528Z,99623.47
2022-09-15T13:03:51.011Z,99658.84
2022-09-15T13:06:29.429Z,99667.19
2022-09-15T13:09:04.035Z,99669.75
2022-09-15T13:11:36.930Z,99674.69
2022-09-15T13:14:08.559Z,99623.63
2022-09-15T13:16:45.698Z,99619.19
2022-09-15T13:19:44.511Z,99559.25
2022-09-15T13:22:16.697Z,99557.97
2022-09-15T13:25:13.784Z,99538.19
2022-09-15T13:27:55.289Z,99546.53
2022-09-15T13:30:58.330Z,99514.06
2022-09-15T13:41:10.241Z,99544.69
2022-09-15T13:43:59.245Z,99542.09
2022-09-15T13:46:39.401Z,99554.91
2022-09-15T13:49:32.892Z,99525.03
2022-09-15T13:52:16.345Z,99508.53
2022-09-15T13:55:16.712Z,99601.25
2022-09-15T14:00:55.038Z,99499.22
2022-09-15T14:03:34.010Z,99496.69
2022-09-15T14:06:02.475Z,99432.28
2022-09-15T14:08:33.523Z,99474.47
2022-09-15T14:11:09.953Z,99481.81
2022-09-15T14:13:45.229Z,99468.53
2022-09-15T14:16:26.721Z,99561.72
2022-09-15T14:18:58.451Z,99676.34
2022-09-15T14:21:35.341Z,99675.53
2022-09-15T14:24:13.745Z,99555.53
2022-09-15T14:26:42.032Z,99441.16
2022-09-15T14:29:20.173Z,99493.56
2022-09-15T14:31:49.295Z,99465.84
2022-09-15T14:34:24.472Z,99417.19
2022-09-15T14:37:27.621Z,99380.94
2022-09-15T14:39:59.643Z,99365.72
2022-09-15T14:42:38.778Z,99362.66
2022-09-15T14:48:15.821Z,99436.88
2022-09-15T14:51:01.998Z,99432.63
2022-09-15T14:53:35.463Z,99433.50
2022-09-15T14:56:12.319Z,99438.72
2022-09-15T14:58:52.778Z,99420.13
2022-09-15T15:01:30.770Z,99294.91
2022-09-15T15:04:10.959Z,99345.75
2022-09-15T15:06:49.552Z,99385.47
2022-09-15T15:09:50.410Z,99248.13
2022-09-15T15:12:36.214Z,99372.00
2022-09-15T15:15:06.070Z,99449.53
2022-09-15T15:17:49.471Z,99306.47
2022-09-15T15:20:24.342Z,99298.09
2022-09-15T15:23:19.144Z,99338.50
2022-09-15T15:25:47.178Z,99376.66
2022-09-15T15:28:39.333Z,99363.47
2022-09-15T15:31:15.871Z,99281.72
2022-09-15T15:34:24.737Z,99272.75
2022-09-15T15:36:52.538Z,99268.66
2022-09-15T15:39:25.297Z,99242.50
2022-09-15T15:42:06.258Z,99195.41
2022-09-15T15:44:34.402Z,99208.06
2022-09-15T15:47:24.634Z,99254.19
2022-09-15T15:50:21.809Z,99181.47
2022-09-15T15:52:50.672Z,99202.50
2022-09-15T15:55:22.433Z,99213.63
2022-09-15T15:57:56.040Z,99230.00
2022-09-15T16:00:32.679Z,99210.47
2022-09-15T16:03:00.633Z,99222.47
2022-09-15T16:05:30.038Z,99202.19
2022-09-15T16:08:04.507Z,99223.97
2022-09-15T16:10:42.969Z,99207.16
2022-09-15T16:13:16.359Z,99211.34
2022-09-15T16:15:45.256Z,99213.47
2022-09-15T16:18:13.631Z,99192.78
2022-09-15T16:20:42.701Z,99259.38
2022-09-15T16:23:20.458Z,99268.78
2022-09-15T16:25:55.386Z,99271.06
2022-09-15T16:28:23.411Z,99246.50
2022-09-15T16:30:51.414Z,99275.69
2022-09-15T16:33:19.916Z,99293.78
2022-09-15T16:36:08.756Z,99279.22
2022-09-15T16:38:37.184Z,99267.97
2022-09-15T16:41:19.358Z,99297.13
2022-09-15T16:43:48.435Z,99233.78
2022-09-15T16:46:17.207Z,99247.03
2022-09-15T16:48:47.358Z,99244.66
2022-09-15T16:51:34.754Z,99297.31
2022-09-15T16:54:03.141Z,99300.63
2022-09-15T16:56:31.404Z,99305.69
2022-09-15T16:59:00.702Z,99329.09
2022-09-15T17:01:29.045Z,99342.09
2022-09-15T17:03:57.617Z,99360.22
2022-09-15T17:06:26.155Z,99338.00
2022-09-15T17:08:55.705Z,99345.63
2022-09-15T17:11:25.478Z,99358.00
2022-09-15T17:13:53.762Z,99395.25
2022-09-15T17:16:25.011Z,99377.75
2022-09-15T17:18:53.290Z,99389.28
2022-09-15T17:21:21.476Z,99376.88
2022-09-15T17:23:50.547Z,99380.66
2022-09-15T17:26:24.661Z,99401.13
2022-09-15T17:28:56.494Z,99416.69
2022-09-15T17:31:25.192Z,99381.03
2022-09-15T17:33:53.520Z,99387.38
2022-09-15T17:36:21.626Z,99401.19
2022-09-15T17:38:49.836Z,99408.28
2022-09-15T17:41:22.818Z,99392.34
2022-09-15T17:43:52.346Z,99381.06
2022-09-15T17:46:20.798Z,99366.09
2022-09-15T17:48:48.905Z,99387.75
2022-09-15T17:51:17.774Z,99391.28
2022-09-15T17:53:47.268Z,99381.25
2022-09-15T17:56:15.528Z,99400.75
2022-09-15T17:58:43.835Z,99410.63
2022-09-15T18:01:15.359Z,99408.88
2022-09-15T18:03:45.276Z,99428.97
2022-09-15T18:06:13.896Z,99447.03
2022-09-15T18:08:42.167Z,99465.59
2022-09-15T18:11:14.499Z,99451.34
2022-09-15T18:13:43.192Z,99466.84
2022-09-15T18:16:14.655Z,99478.31
2022-09-15T18:18:43.243Z,99481.03
2022-09-15T18:21:24.628Z,99479.38
2022-09-15T18:23:52.939Z,99480.50
2022-09-15T18:26:25.404Z,99478.13
2022-09-15T18:28:55.005Z,99479.94
2022-09-15T18:31:23.338Z,99496.69
2022-09-15T18:33:51.504Z,99484.31
2022-09-15T18:36:22.621Z,99490.63
2022-09-15T18:38:51.074Z,99487.16
2022-09-15T18:41:19.404Z,99499.59
2022-09-15T18:43:50.544Z,99508.59
2022-09-15T18:46:19.484Z,99517.53
2022-09-15T18:48:48.096Z,99506.47
2022-09-15T18:51:23.734Z,99529.38
2022-09-15T18:53:54.422Z,99533.31
2022-09-15T18:56:22.988Z,99536.81
2022-09-15T18:58:54.089Z,99548.63
2022-09-15T19:01:22.817Z,99540.09
2022-09-15T19:03:51.075Z,99544.03
2022-09-15T19:06:19.146Z,99552.44
2022-09-15T19:08:47.318Z,99569.19
2022-09-15T19:11:15.545Z,99577.25
2022-09-15T19:13:43.817Z,99578.22
2022-09-15T19:16:12.063Z,99573.16
2022-09-15T19:18:40.332Z,99580.31
2022-09-15T19:21:10.778Z,99595.44
2022-09-15T19:23:39.434Z,99589.31
2022-09-15T19:26:13.647Z,99611.41
2022-09-15T19:28:42.478Z,99601.84
2022-09-15T19:31:13.253Z,99617.81
2022-09-15T19:33:41.799Z,99620.50
2022-09-15T19:36:27.613Z,99613.03
2022-09-15T19:39:00.389Z,99607.53
2022-09-15T19:41:29.222Z,99606.91
2022-09-15T19:43:57.692Z,99600.72
2022-09-15T19:46:26.528Z,99610.00
2022-09-15T19:48:55.053Z,99613.69
2022-09-15T19:51:23.986Z,99614.41
2022-09-15T19:53:59.525Z,99636.31
2022-09-15T19:56:29.273Z,99639.81
2022-09-15T19:58:59.106Z,99647.34
2022-09-15T20:01:29.614Z,99643.63
2022-09-15T20:03:58.430Z,99657.03
2022-09-15T20:06:31.625Z,99668.72
2022-09-15T20:09:01.018Z,99676.94
2022-09-15T20:11:30.827Z,99686.47
2022-09-15T20:14:04.014Z,99698.94
2022-09-15T20:16:35.167Z,99677.16
2022-09-15T20:19:04.324Z,99650.41
2022-09-15T20:21:52.264Z,99644.16
2022-09-15T20:24:20.836Z,99631.78
2022-09-15T20:26:48.995Z,99638.97
2022-09-15T20:29:17.745Z,99647.06
2022-09-15T20:31:46.309Z,99645.38
2022-09-15T20:34:14.519Z,99643.66
2022-09-15T20:36:44.870Z,99654.28
2022-09-15T20:39:22.100Z,99673.69
2022-09-15T20:41:50.512Z,99666.84
2022-09-15T20:44:18.639Z,99682.00
2022-09-15T20:46:47.986Z,99678.31
2022-09-15T20:49:16.214Z,99689.56
2022-09-15T20:51:45.199Z,99671.69
2022-09-15T20:54:13.300Z,99668.88
2022-09-15T20:56:41.392Z,99661.09
2022-09-15T20:59:13.706Z,99671.94
2022-09-15T21:01:42.034Z,99672.00
2022-09-15T21:04:11.030Z,99675.56
2022-09-15T21:06:39.714Z,99679.22
2022-09-15T21:09:08.665Z,99680.13
2022-09-15T21:11:36.983Z,99673.91
2022-09-15T21:14:05.402Z,99673.91
2022-09-15T21:16:35.017Z,99691.41
2022-09-15T21:19:03.553Z,99693.09
2022-09-15T21:21:33.608Z,99689.69
2022-09-15T21:24:06.140Z,99689.63
2022-09-15T21:27:06.557Z,99707.34
2022-09-15T21:29:34.752Z,99706.44
2022-09-15T21:32:03.078Z,99705.44
2022-09-15T21:34:31.734Z,99717.66
2022-09-15T21:37:00.070Z,99737.16
2022-09-15T21:39:28.201Z,99721.34
2022-09-15T21:41:56.335Z,99711.38
2022-09-15T21:44:24.959Z,99706.84
2022-09-15T21:46:53.096Z,99700.66
2022-09-15T21:49:20.753Z,99707.69
2022-09-15T21:51:49.805Z,99697.91
2022-09-15T21:54:17.973Z,99695.97
2022-09-15T21:56:46.209Z,99706.63
2022-09-15T21:59:14.397Z,99709.28
2022-09-15T22:01:42.571Z,99700.34
2022-09-15T22:04:10.768Z,99710.03
2022-09-15T22:06:40.915Z,99691.41
2022-09-15T22:09:15.486Z,99672.69
2022-09-15T22:11:44.113Z,99673.47
2022-09-15T22:14:13.199Z,99669.09
2022-09-15T22:16:42.688Z,99672.56
2022-09-15T22:19:12.016Z,99667.34
2022-09-15T22:21:41.900Z,99674.47
2022-09-15T22:24:13.366Z,99676.25
2022-09-15T22:26:42.906Z,99681.53
2022-09-15T22:29:11.175Z,99669.09
2022-09-15T22:31:39.411Z,99665.59
2022-09-15T22:34:07.584Z,99655.06
2022-09-15T22:36:35.714Z,99657.72
2022-09-15T22:39:06.116Z,99669.22
2022-09-15T22:41:37.702Z,99666.56
2022-09-15T22:44:13.218Z,99661.25
2022-09-15T22:46:41.678Z,99650.63
2022-09-15T22:49:09.367Z,99654.19
2022-09-15T22:51:37.690Z,99656.84
2022-09-15T22:54:05.678Z,99652.44
2022-09-15T22:56:33.715Z,99653.41
2022-09-15T22:59:02.651Z,99640.06
2022-09-15T23:01:31.309Z,99647.16
2022-09-15T23:04:01.900Z,99636.59
2022-09-15T23:06:33.445Z,99641.75
2022-09-15T23:09:05.933Z,99617.13
2022-09-15T23:11:34.444Z,99615.41
2022-09-15T23:14:03.078Z,99623.34
2022-09-15T23:16:31.527Z,99617.28
2022-09-15T23:19:00.149Z,99637.69
2022-09-15T23:21:28.545Z,99637.81
2022-09-15T23:23:57.242Z,99631.56
2022-09-15T23:26:26.801Z,99622.66
2022-09-15T23:28:55.233Z,99617.28
2022-09-15T23:31:23.522Z,99608.47
2022-09-15T23:33:51.817Z,99622.63
2022-09-15T23:36:19.964Z,99618.22
2022-09-15T23:38:49.029Z,99606.84
2022-09-15T23:41:18.105Z,99615.63
2022-09-15T23:43:46.605Z,99617.41
2022-09-15T23:46:14.742Z,99621.84
2022-09-15T23:48:43.116Z,99596.31
2022-09-15T23:51:11.326Z,99590.13
2022-09-15T23:53:39.711Z,99585.66
2022-09-15T23:56:07.717Z,99582.16
2022-09-15T23:58:35.537Z,99584.00
