createdAt,value
2019-01-14T00:04:57.504Z,87.2
2019-01-14T00:09:57.638Z,87
2019-01-14T00:14:57.768Z,86.9
2019-01-14T00:19:57.633Z,86.7
2019-01-14T00:24:57.662Z,86.5
2019-01-14T00:29:57.775Z,86.1
2019-01-14T00:35:00.313Z,85.7
2019-01-14T00:40:00.450Z,86.1
2019-01-14T00:45:00.292Z,85
2019-01-14T00:50:00.280Z,85.4
2019-01-14T00:55:00.364Z,84.5
2019-01-14T01:00:00.635Z,87.3
2019-01-14T01:05:00.334Z,88.4
2019-01-14T01:10:00.341Z,89.3
2019-01-14T01:15:00.431Z,90.1
2019-01-14T01:20:00.407Z,92.2
2019-01-14T01:25:00.265Z,93.5
2019-01-14T01:30:00.280Z,93.9
2019-01-14T01:35:00.233Z,93.7
2019-01-14T01:40:00.503Z,96
2019-01-14T01:45:00.365Z,97.7
2019-01-14T01:50:00.342Z,98.7
2019-01-14T01:55:00.366Z,99.7
2019-01-14T02:00:00.438Z,99.9
2019-01-14T02:05:00.399Z,98.6
2019-01-14T02:10:00.579Z,98.4
2019-01-14T02:15:00.496Z,98.6
2019-01-14T02:20:00.732Z,97
2019-01-14T02:25:00.541Z,97
2019-01-14T02:30:00.376Z,98
2019-01-14T02:35:00.299Z,99
2019-01-14T02:40:00.283Z,98.7
2019-01-14T02:45:00.090Z,98
2019-01-14T02:50:00.374Z,98.2
2019-01-14T02:55:00.311Z,96.8
2019-01-14T03:00:00.097Z,96.8
2019-01-14T03:05:00.294Z,97.2
2019-01-14T03:10:00.351Z,97.3
2019-01-14T03:15:00.309Z,96.9
2019-01-14T03:20:00.296Z,97
2019-01-14T03:24:59.973Z,96.6
2019-01-14T03:30:00.260Z,96.3
2019-01-14T03:35:00.029Z,96.2
2019-01-14T03:40:00.245Z,96.2
2019-01-14T03:45:00.013Z,96.6
2019-01-14T03:50:00.006Z,96.3
2019-01-14T03:55:00.136Z,96.6
2019-01-14T04:00:00.189Z,96
2019-01-14T04:04:59.900Z,95.4
2019-01-14T04:09:59.855Z,95.7
2019-01-14T04:14:59.944Z,94.8
2019-01-14T04:19:59.958Z,94.1
2019-01-14T04:25:00.006Z,94.9
2019-01-14T04:30:00.224Z,94.8
2019-01-14T04:34:59.889Z,95.8
2019-01-14T04:40:00.243Z,95.6
2019-01-14T04:44:59.950Z,96.4
2019-01-14T04:50:00.185Z,97.5
2019-01-14T04:55:00.272Z,98.3
2019-01-14T05:00:00.047Z,98.7
2019-01-14T05:04:59.874Z,99.5
2019-01-14T05:09:59.951Z,99.4
2019-01-14T05:15:00.090Z,98.7
2019-01-14T05:20:00.001Z,98.9
2019-01-14T05:25:00.363Z,97.9
2019-01-14T05:29:59.991Z,98
2019-01-14T05:35:00.278Z,98.5
2019-01-14T05:40:00.000Z,98.4
2019-01-14T05:44:59.805Z,98.6
2019-01-14T05:49:59.736Z,99.1
2019-01-14T05:54:59.880Z,99.7
2019-01-14T05:59:59.954Z,99.6
2019-01-14T06:04:59.818Z,99.3
2019-01-14T06:09:59.822Z,98.3
2019-01-14T06:14:59.996Z,98.3
2019-01-14T06:19:59.809Z,98.8
2019-01-14T06:24:59.824Z,98.4
2019-01-14T06:29:59.728Z,98
2019-01-14T06:34:59.889Z,98.2
2019-01-14T06:39:59.989Z,98.3
2019-01-14T06:44:59.718Z,97.7
2019-01-14T06:49:59.676Z,97.8
2019-01-14T06:54:59.782Z,98
2019-01-14T06:59:59.772Z,98.1
2019-01-14T07:04:59.893Z,98.3
2019-01-14T07:09:59.838Z,98.2
2019-01-14T07:14:59.662Z,98.4
2019-01-14T07:19:59.705Z,97.7
2019-01-14T07:24:59.804Z,97.1
2019-01-14T07:29:59.883Z,97.9
2019-01-14T07:34:59.610Z,97.6
2019-01-14T07:39:59.610Z,97
2019-01-14T07:44:59.944Z,97.2
2019-01-14T07:49:59.556Z,96.8
2019-01-14T07:54:59.675Z,96.5
2019-01-14T07:59:59.757Z,95.8
2019-01-14T08:04:59.694Z,95.9
2019-01-14T08:09:59.730Z,96.3
2019-01-14T08:14:59.654Z,95
2019-01-14T08:19:59.668Z,94.1
2019-01-14T08:24:59.845Z,94
2019-01-14T08:29:59.523Z,94.3
2019-01-14T08:34:59.642Z,95.1
2019-01-14T08:39:59.568Z,95.7
2019-01-14T08:44:59.957Z,95.6
2019-01-14T08:49:59.686Z,95
2019-01-14T08:54:59.551Z,95
2019-01-14T08:59:59.783Z,95.3
2019-01-14T09:04:59.488Z,95.5
2019-01-14T09:09:59.523Z,94.2
2019-01-14T09:14:59.814Z,90.8
2019-01-14T09:19:59.423Z,89.7
2019-01-14T09:24:59.538Z,87.9
2019-01-14T09:29:59.408Z,87.8
2019-01-14T09:34:59.474Z,86.9
2019-01-14T09:39:59.591Z,87.7
2019-01-14T09:45:18.565Z,86.5
2019-01-14T09:49:59.686Z,85.5
2019-01-14T09:54:59.568Z,84.9
2019-01-14T09:59:59.630Z,83.8
2019-01-14T10:04:59.593Z,84.3
2019-01-14T10:09:59.404Z,83.7
2019-01-14T10:14:59.618Z,80.8
2019-01-14T10:19:59.629Z,81.7
2019-01-14T10:24:59.415Z,83.5
2019-01-14T10:29:59.438Z,83.8
2019-01-14T10:34:59.588Z,82.7
2019-01-14T10:39:59.594Z,82
2019-01-14T10:44:59.469Z,81.4
2019-01-14T10:49:59.393Z,81.1
2019-01-14T10:54:59.619Z,80.5
2019-01-14T10:59:59.431Z,80.8
2019-01-14T11:04:59.548Z,79.7
2019-01-14T11:09:59.494Z,76.3
2019-01-14T11:15:02.965Z,73.5
2019-01-14T11:19:59.302Z,70.6
2019-01-14T11:24:59.387Z,71.8
2019-01-14T11:29:59.312Z,73.3
2019-01-14T11:34:59.474Z,71.6
2019-01-14T11:39:59.459Z,73.1
2019-01-14T11:44:59.311Z,74.7
2019-01-14T11:49:59.265Z,76.2
2019-01-14T11:54:59.465Z,76.2
2019-01-14T11:59:59.563Z,76.9
2019-01-14T12:04:59.551Z,73.4
2019-01-14T12:09:59.210Z,72.7
2019-01-14T12:14:59.342Z,71.7
2019-01-14T12:19:59.383Z,71.1
2019-01-14T12:24:59.531Z,71
2019-01-14T12:29:59.612Z,69.9
2019-01-14T12:34:59.368Z,67.7
2019-01-14T12:39:59.575Z,65.8
2019-01-14T12:44:59.260Z,67.6
2019-01-14T12:49:59.335Z,65.4
2019-01-14T12:54:59.557Z,67.5
2019-01-14T12:59:59.571Z,68.1
2019-01-14T13:04:59.138Z,70.8
2019-01-14T13:09:59.178Z,75.7
2019-01-14T13:14:59.142Z,74.2
2019-01-14T13:19:59.294Z,72.4
2019-01-14T13:24:59.077Z,72.9
2019-01-14T13:29:59.338Z,72.6
2019-01-14T13:34:59.489Z,73
2019-01-14T13:39:59.135Z,73.7
2019-01-14T13:44:59.204Z,74.7
2019-01-14T13:49:59.428Z,75.1
2019-01-14T13:54:59.417Z,76.1
2019-01-14T13:59:59.157Z,79.1
2019-01-14T14:04:59.319Z,78.9
2019-01-14T14:09:59.018Z,79.7
2019-01-14T14:14:59.399Z,78.9
2019-01-14T14:19:59.050Z,78.3
2019-01-14T14:24:59.079Z,76
2019-01-14T14:29:59.363Z,73.8
2019-01-14T14:34:59.562Z,73.9
2019-01-14T14:39:59.567Z,73.7
2019-01-14T14:44:59.709Z,74.9
2019-01-14T14:49:59.521Z,73.6
2019-01-14T14:54:59.274Z,72
2019-01-14T14:59:59.588Z,71.8
2019-01-14T15:04:59.276Z,68.6
2019-01-14T15:09:59.832Z,68.7
2019-01-14T15:15:01.073Z,69.7
2019-01-14T15:19:59.258Z,70.5
2019-01-14T15:24:58.985Z,73.6
2019-01-14T15:29:59.335Z,75.7
2019-01-14T15:34:58.948Z,77.7
2019-01-14T15:40:03.234Z,78.8
2019-01-14T15:44:59.063Z,79.5
2019-01-14T15:51:22.774Z,79.8
2019-01-14T15:54:59.132Z,80.1
2019-01-14T15:59:58.977Z,79.8
2019-01-14T16:04:59.161Z,81.7
2019-01-14T16:09:59.110Z,85.1
2019-01-14T16:14:59.205Z,88.9
2019-01-14T16:19:58.839Z,90.4
2019-01-14T16:24:59.175Z,89.4
2019-01-14T16:29:59.239Z,89.5
2019-01-14T16:34:58.899Z,89.7
2019-01-14T16:39:59.065Z,89.6
2019-01-14T16:44:58.858Z,89.5
2019-01-14T16:49:59.165Z,89.1
2019-01-14T16:54:59.156Z,88.8
2019-01-14T16:59:59.204Z,87.5
2019-01-14T17:04:58.954Z,88.4
2019-01-14T17:09:59.088Z,88.3
2019-01-14T17:14:58.916Z,88.8
2019-01-14T17:19:58.969Z,88.5
2019-01-14T17:24:59.062Z,88
2019-01-14T17:29:58.767Z,87.6
2019-01-14T17:35:05.199Z,87.1
2019-01-14T17:39:59.004Z,86.4
2019-01-14T17:44:59.166Z,86.2
2019-01-14T17:49:58.883Z,86.8
2019-01-14T17:54:58.933Z,86
2019-01-14T17:59:59.016Z,85.6
2019-01-14T18:05:13.919Z,85.4
2019-01-14T18:10:53.416Z,84
2019-01-14T18:14:58.935Z,82.8
2019-01-14T18:19:58.994Z,82.7
2019-01-14T18:24:59.164Z,80.5
2019-01-14T18:29:58.913Z,78.8
2019-01-14T18:34:58.998Z,80.6
2019-01-14T18:39:59.051Z,81.3
2019-01-14T18:44:58.703Z,81
2019-01-14T18:50:12.437Z,84.9
2019-01-14T18:54:59.242Z,86.5
2019-01-14T18:59:58.849Z,86.4
2019-01-14T19:04:58.837Z,87.2
2019-01-14T19:09:58.822Z,87.9
2019-01-14T19:14:58.962Z,87.8
2019-01-14T19:19:58.864Z,88
2019-01-14T19:24:58.875Z,88.4
2019-01-14T19:29:58.788Z,89
2019-01-14T19:34:58.931Z,88.9
2019-01-14T19:39:58.663Z,88.8
2019-01-14T20:45:03.001Z,87.6
2019-01-14T20:49:59.835Z,87.2
2019-01-14T20:54:58.941Z,87
2019-01-14T20:59:59.409Z,87.1
2019-01-14T21:04:59.161Z,87.4
2019-01-14T21:09:58.961Z,87.9
2019-01-14T21:15:00.489Z,88.2
2019-01-14T21:19:58.828Z,89
2019-01-14T21:24:59.166Z,89.2
2019-01-14T21:29:59.249Z,89
2019-01-14T21:34:58.969Z,88.8
2019-01-14T22:05:18.201Z,89.2
2019-01-14T22:09:58.904Z,89.3
2019-01-14T22:15:58.676Z,87.7
2019-01-14T22:20:00.038Z,87.9
2019-01-14T22:25:41.570Z,88.5
2019-01-14T22:29:58.574Z,88.2
2019-01-14T22:34:59.715Z,88.6
2019-01-14T22:39:58.840Z,88.7
2019-01-14T22:44:59.194Z,88.5
2019-01-14T22:49:59.126Z,88.5
2019-01-14T22:54:58.742Z,88.5
2019-01-14T22:59:59.379Z,88.5
2019-01-14T23:04:58.884Z,88.2
2019-01-14T23:09:58.857Z,88.4
2019-01-14T23:14:59.072Z,87.8
2019-01-14T23:19:59.071Z,88.5
2019-01-14T23:24:58.831Z,88.4
2019-01-14T23:29:59.022Z,88.4
2019-01-14T23:34:59.314Z,88.8
2019-01-14T23:39:59.386Z,88.9
2019-01-14T23:44:59.114Z,89.6
2019-01-14T23:49:59.057Z,89.7
2019-01-14T23:54:58.787Z,89.7
2019-01-14T23:59:59.117Z,89.8
