createdAt,value
2019-05-01T00:03:12.521Z,3.50
2019-05-01T00:07:20.766Z,3.40
2019-05-01T00:11:30.143Z,3.50
2019-05-01T00:15:39.457Z,3.50
2019-05-01T00:19:48.210Z,3.40
2019-05-01T00:23:54.270Z,3.40
2019-05-01T00:28:00.416Z,3.30
2019-05-01T00:32:08.249Z,3.20
2019-05-01T00:36:14.287Z,3.30
2019-05-01T00:40:20.545Z,3.30
2019-05-01T00:44:26.541Z,3.30
2019-05-01T00:48:33.298Z,3.30
2019-05-01T00:52:41.022Z,3.30
2019-05-01T00:56:57.826Z,3.20
2019-05-01T01:01:11.586Z,3.20
2019-05-01T01:05:17.654Z,3.20
2019-05-01T01:09:24.246Z,3.30
2019-05-01T01:13:30.324Z,3.20
2019-05-01T01:17:36.389Z,3.20
2019-05-01T01:21:42.583Z,3.20
2019-05-01T01:25:48.709Z,3.10
2019-05-01T01:29:55.101Z,3.20
2019-05-01T01:34:01.769Z,3.30
2019-05-01T01:38:07.764Z,3.40
2019-05-01T01:42:15.337Z,3.50
2019-05-01T01:46:29.266Z,3.50
2019-05-01T01:50:36.071Z,3.50
2019-05-01T01:54:42.133Z,3.50
2019-05-01T01:58:49.488Z,3.40
2019-05-01T02:02:57.212Z,3.50
2019-05-01T02:07:04.817Z,3.70
2019-05-01T02:11:10.954Z,3.90
2019-05-01T02:15:17.341Z,4.10
2019-05-01T02:19:26.061Z,4.40
2019-05-01T02:23:32.304Z,4.70
2019-05-01T02:27:43.246Z,4.90
2019-05-01T02:31:52.376Z,5.10
2019-05-01T02:35:58.594Z,5.30
2019-05-01T02:40:24.813Z,5.40
2019-05-01T02:44:36.665Z,5.60
2019-05-01T02:48:46.854Z,5.70
2019-05-01T02:52:53.287Z,5.80
2019-05-01T02:57:05.194Z,5.80
2019-05-01T03:01:14.290Z,5.90
2019-05-01T03:05:22.459Z,5.90
2019-05-01T03:09:28.927Z,6.00
2019-05-01T03:13:36.310Z,6.10
2019-05-01T03:17:48.415Z,6.10
2019-05-01T03:21:58.982Z,6.20
2019-05-01T03:26:06.494Z,6.30
2019-05-01T03:30:12.731Z,6.40
2019-05-01T03:34:19.154Z,6.50
2019-05-01T03:38:27.024Z,6.50
2019-05-01T03:42:33.723Z,6.60
2019-05-01T03:46:40.775Z,6.70
2019-05-01T03:50:47.634Z,6.70
2019-05-01T03:54:54.654Z,6.80
2019-05-01T03:59:01.454Z,6.80
2019-05-01T04:03:27.624Z,6.80
2019-05-01T04:07:36.422Z,6.90
2019-05-01T04:12:02.421Z,6.90
2019-05-01T04:16:27.698Z,7.00
2019-05-01T04:20:52.198Z,7.10
2019-05-01T04:24:58.787Z,7.20
2019-05-01T04:29:16.026Z,7.30
2019-05-01T04:33:23.199Z,7.40
2019-05-01T04:37:47.619Z,7.50
2019-05-01T04:41:55.775Z,7.60
2019-05-01T04:46:02.326Z,7.70
2019-05-01T04:50:08.739Z,7.80
2019-05-01T04:54:15.429Z,7.90
2019-05-01T04:58:21.770Z,8.20
2019-05-01T05:02:42.079Z,8.40
2019-05-01T05:06:50.687Z,8.60
2019-05-01T05:11:00.414Z,8.80
2019-05-01T05:15:18.979Z,9.00
2019-05-01T05:19:27.688Z,9.40
2019-05-01T05:23:35.801Z,10.00
2019-05-01T05:27:45.571Z,10.30
2019-05-01T05:32:12.386Z,10.70
2019-05-01T05:36:38.718Z,11.00
2019-05-01T05:41:04.130Z,10.70
2019-05-01T05:45:30.678Z,10.80
2019-05-01T05:49:56.466Z,10.90
2019-05-01T05:54:16.430Z,11.40
2019-05-01T05:58:25.950Z,11.70
2019-05-01T06:02:56.073Z,11.90
2019-05-01T06:07:15.104Z,12.00
2019-05-01T06:11:59.396Z,12.10
2019-05-01T06:16:29.317Z,12.30
2019-05-01T06:20:57.087Z,12.40
2019-05-01T06:25:25.201Z,12.20
2019-05-01T06:29:50.457Z,11.90
2019-05-01T06:34:15.283Z,11.80
2019-05-01T06:38:23.335Z,11.90
2019-05-01T06:42:29.658Z,12.30
2019-05-01T06:46:49.866Z,12.60
2019-05-01T06:50:58.185Z,12.70
2019-05-01T06:55:05.397Z,12.70
2019-05-01T06:59:13.112Z,12.70
2019-05-01T07:03:19.832Z,12.70
2019-05-01T07:07:27.867Z,13.00
2019-05-01T07:11:34.264Z,12.90
2019-05-01T07:15:42.329Z,12.80
2019-05-01T07:19:56.289Z,12.70
2019-05-01T07:24:04.241Z,12.90
2019-05-01T07:28:10.766Z,13.30
2019-05-01T07:32:17.325Z,13.70
2019-05-01T07:36:27.515Z,14.00
2019-05-01T07:40:51.689Z,14.70
2019-05-01T07:45:21.576Z,15.70
2019-05-01T07:49:55.632Z,16.10
2019-05-01T07:54:08.638Z,16.10
2019-05-01T07:58:16.062Z,16.40
2019-05-01T08:02:21.454Z,16.80
2019-05-01T08:06:27.785Z,16.60
2019-05-01T08:10:34.292Z,16.30
2019-05-01T08:14:41.165Z,15.90
2019-05-01T08:18:49.126Z,16.00
2019-05-01T08:22:55.804Z,16.20
2019-05-01T08:27:07.129Z,17.10
2019-05-01T08:31:29.039Z,18.90
2019-05-01T08:35:37.630Z,20.10
2019-05-01T08:39:45.838Z,19.40
2019-05-01T08:43:53.918Z,19.00
2019-05-01T08:48:17.042Z,20.30
2019-05-01T08:52:23.983Z,21.40
2019-05-01T08:56:38.517Z,22.10
2019-05-01T09:00:49.778Z,23.20
2019-05-01T09:05:02.444Z,24.10
2019-05-01T09:09:10.090Z,24.40
2019-05-01T09:13:24.887Z,24.40
2019-05-01T09:17:31.206Z,23.90
2019-05-01T09:21:39.365Z,23.60
2019-05-01T09:25:47.563Z,27.10
2019-05-01T09:29:58.393Z,26.90
2019-05-01T09:34:09.264Z,25.30
2019-05-01T09:38:14.502Z,23.60
2019-05-01T09:42:23.642Z,22.90
2019-05-01T09:46:29.928Z,22.90
2019-05-01T09:50:37.986Z,23.70
2019-05-01T09:55:02.739Z,23.90
2019-05-01T09:59:12.570Z,25.20
2019-05-01T10:03:18.133Z,27.10
2019-05-01T10:07:28.846Z,27.90
2019-05-01T10:11:35.861Z,26.50
2019-05-01T10:15:43.238Z,24.90
2019-05-01T10:20:07.738Z,23.20
2019-05-01T10:24:16.945Z,22.70
2019-05-01T10:28:45.141Z,24.00
2019-05-01T10:33:06.693Z,25.80
2019-05-01T10:37:12.937Z,27.30
2019-05-01T10:41:19.885Z,26.40
2019-05-01T10:45:26.312Z,24.60
2019-05-01T10:49:36.399Z,23.00
2019-05-01T10:53:43.375Z,21.30
2019-05-01T10:57:57.912Z,20.40
2019-05-01T11:02:07.969Z,19.70
2019-05-01T11:06:14.362Z,18.90
2019-05-01T11:10:21.402Z,18.30
2019-05-01T11:14:46.398Z,18.00
2019-05-01T11:19:10.757Z,18.40
2019-05-01T11:23:23.057Z,19.30
2019-05-01T11:27:29.361Z,20.60
2019-05-01T11:31:50.603Z,21.00
2019-05-01T11:36:08.979Z,20.70
2019-05-01T11:40:12.694Z,21.10
2019-05-01T11:44:52.963Z,21.90
2019-05-01T11:48:59.260Z,22.50
2019-05-01T11:53:05.589Z,22.20
2019-05-01T11:57:11.893Z,22.00
2019-05-01T12:06:04.518Z,21.60
2019-05-01T12:10:14.267Z,21.60
2019-05-01T12:14:19.890Z,21.30
2019-05-01T12:18:27.814Z,21.30
2019-05-01T12:22:34.085Z,21.40
2019-05-01T12:26:40.423Z,21.30
2019-05-01T12:30:47.423Z,21.30
2019-05-01T12:34:57.078Z,21.40
2019-05-01T12:39:05.209Z,21.20
2019-05-01T12:43:13.143Z,20.70
2019-05-01T12:47:29.813Z,20.80
2019-05-01T12:51:37.059Z,20.70
2019-05-01T12:55:53.743Z,20.70
2019-05-01T13:00:08.427Z,21.20
2019-05-01T13:04:09.050Z,21.70
2019-05-01T13:08:15.927Z,21.50
2019-05-01T13:12:22.207Z,21.40
2019-05-01T13:16:29.698Z,21.50
2019-05-01T13:20:36.951Z,21.40
2019-05-01T13:24:50.582Z,21.20
2019-05-01T13:29:15.309Z,21.20
2019-05-01T13:33:21.691Z,22.10
2019-05-01T13:37:27.965Z,22.80
2019-05-01T13:41:34.237Z,22.90
2019-05-01T13:45:40.581Z,22.70
2019-05-01T13:49:46.863Z,22.30
2019-05-01T13:53:53.098Z,21.90
2019-05-01T13:57:59.556Z,21.60
2019-05-01T14:02:06.009Z,21.60
2019-05-01T14:06:12.346Z,21.60
2019-05-01T14:10:18.881Z,21.70
2019-05-01T14:14:25.142Z,21.50
2019-05-01T14:18:31.394Z,20.90
2019-05-01T14:22:41.959Z,20.40
2019-05-01T14:26:48.233Z,19.90
2019-05-01T14:30:54.522Z,19.60
2019-05-01T14:35:00.754Z,19.50
2019-05-01T14:39:07.472Z,19.40
2019-05-01T14:43:15.354Z,19.30
2019-05-01T14:47:21.618Z,19.20
2019-05-01T14:51:27.887Z,19.30
2019-05-01T14:55:34.156Z,19.30
2019-05-01T14:59:40.417Z,19.30
2019-05-01T15:03:46.697Z,19.10
2019-05-01T15:07:52.961Z,19.00
2019-05-01T15:11:59.328Z,18.90
2019-05-01T15:16:07.293Z,18.90
2019-05-01T15:20:13.978Z,19.00
2019-05-01T15:24:20.250Z,18.90
2019-05-01T15:28:26.516Z,18.70
2019-05-01T15:32:32.786Z,18.70
2019-05-01T15:36:39.055Z,18.50
2019-05-01T15:40:47.114Z,18.40
2019-05-01T15:44:53.403Z,18.40
2019-05-01T15:48:59.679Z,18.30
2019-05-01T15:53:06.026Z,18.20
2019-05-01T15:57:12.298Z,18.20
2019-05-01T16:01:19.517Z,18.30
2019-05-01T16:05:25.917Z,18.30
2019-05-01T16:09:33.207Z,18.40
2019-05-01T16:13:39.545Z,18.30
2019-05-01T16:17:46.697Z,18.10
2019-05-01T16:21:52.954Z,17.80
2019-05-01T16:26:01.818Z,17.50
2019-05-01T16:30:10.460Z,17.40
2019-05-01T16:39:10.179Z,17.50
2019-05-01T16:43:16.578Z,17.50
2019-05-01T16:47:22.821Z,17.60
2019-05-01T16:51:29.086Z,17.60
2019-05-01T16:55:35.359Z,17.50
2019-05-01T16:59:41.797Z,17.50
2019-05-01T17:03:49.707Z,17.50
2019-05-01T17:07:57.771Z,17.50
2019-05-01T17:12:04.787Z,17.40
2019-05-01T17:16:11.126Z,17.30
2019-05-01T17:20:17.553Z,17.30
2019-05-01T17:24:23.826Z,17.20
2019-05-01T17:28:32.695Z,17.00
2019-05-01T17:32:39.771Z,16.80
2019-05-01T17:36:45.849Z,16.60
2019-05-01T17:40:53.551Z,16.50
2019-05-01T17:45:00.752Z,16.50
2019-05-01T17:49:09.332Z,16.40
2019-05-01T17:53:15.009Z,16.30
2019-05-01T17:57:21.269Z,16.10
2019-05-01T18:01:33.025Z,15.80
2019-05-01T18:05:56.229Z,15.50
2019-05-01T18:10:04.118Z,15.10
2019-05-01T18:14:10.390Z,14.80
2019-05-01T18:18:17.093Z,14.50
2019-05-01T18:22:42.207Z,14.30
2019-05-01T18:26:53.177Z,14.10
2019-05-01T18:30:59.507Z,13.90
2019-05-01T18:35:09.014Z,13.70
2019-05-01T18:39:25.892Z,13.50
2019-05-01T18:43:32.105Z,13.30
2019-05-01T18:47:41.818Z,13.20
2019-05-01T18:51:48.086Z,13.10
2019-05-01T18:55:54.418Z,13.00
2019-05-01T19:00:00.766Z,13.00
2019-05-01T19:04:07.319Z,12.90
2019-05-01T19:08:13.590Z,12.90
2019-05-01T19:12:21.146Z,12.80
2019-05-01T19:16:27.679Z,12.70
2019-05-01T19:20:34.506Z,12.70
2019-05-01T19:24:42.898Z,12.60
2019-05-01T19:28:49.158Z,12.40
2019-05-01T19:32:55.523Z,12.20
2019-05-01T19:37:01.785Z,12.00
2019-05-01T19:41:11.690Z,11.90
2019-05-01T19:45:18.372Z,11.80
2019-05-01T19:49:24.515Z,11.60
2019-05-01T19:53:33.038Z,11.50
2019-05-01T19:57:39.331Z,11.30
2019-05-01T20:01:49.240Z,11.10
2019-05-01T20:05:53.586Z,11.10
2019-05-01T20:10:00.893Z,10.90
2019-05-01T20:14:07.302Z,10.80
2019-05-01T20:18:13.561Z,10.70
2019-05-01T20:22:19.840Z,10.60
2019-05-01T20:26:26.835Z,10.50
2019-05-01T20:30:34.122Z,10.30
2019-05-01T20:34:40.398Z,10.20
2019-05-01T20:38:46.666Z,10.10
2019-05-01T20:42:53.090Z,10.10
2019-05-01T20:47:02.666Z,10.00
2019-05-01T20:51:08.281Z,9.90
2019-05-01T20:55:14.807Z,9.80
2019-05-01T20:59:21.131Z,9.80
2019-05-01T21:03:27.393Z,9.70
2019-05-01T21:07:35.355Z,9.70
2019-05-01T21:11:47.335Z,9.60
2019-05-01T21:15:51.433Z,9.50
2019-05-01T21:19:57.696Z,9.50
2019-05-01T21:24:04.029Z,9.60
2019-05-01T21:28:10.274Z,9.50
2019-05-01T21:32:18.245Z,9.50
2019-05-01T21:36:24.376Z,9.50
2019-05-01T21:40:38.716Z,9.40
2019-05-01T21:44:38.500Z,9.40
2019-05-01T21:48:44.744Z,9.30
2019-05-01T21:52:50.993Z,9.30
2019-05-01T21:56:57.227Z,9.20
2019-05-01T22:01:03.722Z,9.20
2019-05-01T22:05:10.209Z,9.20
2019-05-01T22:09:21.120Z,9.30
2019-05-01T22:13:27.425Z,9.40
2019-05-01T22:17:41.697Z,9.50
2019-05-01T22:21:49.590Z,9.60
2019-05-01T22:25:57.462Z,9.70
2019-05-01T22:30:12.844Z,9.60
2019-05-01T22:34:29.190Z,9.60
2019-05-01T22:38:36.029Z,9.50
2019-05-01T22:42:42.341Z,9.40
2019-05-01T22:46:48.581Z,9.20
2019-05-01T22:50:56.546Z,9.00
2019-05-01T22:55:02.830Z,8.90
2019-05-01T22:59:10.794Z,8.80
2019-05-01T23:03:18.685Z,8.70
2019-05-01T23:07:25.321Z,8.60
2019-05-01T23:11:33.557Z,8.50
2019-05-01T23:15:39.805Z,8.40
2019-05-01T23:19:46.061Z,8.40
2019-05-01T23:23:56.642Z,8.30
2019-05-01T23:28:04.289Z,8.40
2019-05-01T23:32:08.191Z,8.40
2019-05-01T23:36:23.316Z,8.50
2019-05-01T23:40:22.355Z,8.70
2019-05-01T23:44:28.609Z,8.80
2019-05-01T23:48:34.901Z,8.90
2019-05-01T23:52:41.164Z,8.90
2019-05-01T23:56:47.409Z,8.80
