createdAt,value
2018-06-24T00:00:42.178Z,101177.08
2018-06-24T00:03:10.505Z,101173.66
2018-06-24T00:05:39.423Z,101176.66
2018-06-24T00:08:07.169Z,101174.64
2018-06-24T00:10:36.094Z,101168.83
2018-06-24T00:13:03.849Z,101162.41
2018-06-24T00:15:32.201Z,101161.40
2018-06-24T00:18:01.159Z,101157.28
2018-06-24T00:20:29.515Z,101155.14
2018-06-24T00:22:57.876Z,101154.59
2018-06-24T00:25:25.628Z,101154.63
2018-06-24T00:27:54.551Z,101157.65
2018-06-24T00:30:22.883Z,101158.27
2018-06-24T00:32:50.647Z,101152.39
2018-06-24T00:35:19.578Z,101147.19
2018-06-24T00:37:47.318Z,101149.09
2018-06-24T00:40:16.238Z,101141.77
2018-06-24T00:42:43.987Z,101146.39
2018-06-24T00:45:12.327Z,101143.44
2018-06-24T00:47:41.250Z,101144.36
2018-06-24T00:50:09.812Z,101142.08
2018-06-24T00:52:37.931Z,101147.55
2018-06-24T00:55:05.673Z,101146.80
2018-06-24T00:57:34.596Z,101142.28
2018-06-24T01:00:06.787Z,101142.84
2018-06-24T01:02:35.141Z,101142.20
2018-06-24T01:05:03.466Z,101141.22
2018-06-24T01:07:31.807Z,101135.81
2018-06-24T01:09:59.573Z,101132.20
2018-06-24T01:12:27.905Z,101128.30
2018-06-24T01:14:56.817Z,101123.39
2018-06-24T01:17:25.145Z,101120.47
2018-06-24T01:19:52.953Z,101121.44
2018-06-24T01:22:23.874Z,101119.19
2018-06-24T01:24:52.902Z,101120.12
2018-06-24T01:27:23.891Z,101118.00
2018-06-24T01:29:56.041Z,101116.14
2018-06-24T01:32:26.439Z,101115.45
2018-06-24T01:34:55.763Z,101112.20
2018-06-24T01:37:30.996Z,101103.37
2018-06-24T01:39:59.683Z,101104.30
2018-06-24T01:42:32.038Z,101108.28
2018-06-24T01:45:00.505Z,101110.78
2018-06-24T01:47:29.934Z,101107.81
2018-06-24T01:50:06.164Z,101117.36
2018-06-24T01:52:35.226Z,101119.06
2018-06-24T01:55:04.643Z,101122.72
2018-06-24T01:57:33.278Z,101121.09
2018-06-24T02:00:02.289Z,101121.72
2018-06-24T02:02:30.479Z,101126.17
2018-06-24T02:04:59.643Z,101129.33
2018-06-24T02:07:45.311Z,101133.62
2018-06-24T02:10:24.678Z,101136.82
2018-06-24T02:13:02.246Z,101132.51
2018-06-24T02:15:37.443Z,101135.84
2018-06-24T02:18:17.931Z,101128.88
2018-06-24T02:21:05.490Z,101125.07
2018-06-24T02:29:35.107Z,101125.99
2018-06-24T02:32:12.770Z,101131.00
2018-06-24T02:34:52.322Z,101124.78
2018-06-24T02:40:26.115Z,101127.95
2018-06-24T02:43:07.552Z,101136.27
2018-06-24T02:48:45.728Z,101121.45
2018-06-24T02:54:37.324Z,101118.52
2018-06-24T02:57:22.187Z,101115.06
2018-06-24T02:59:58.051Z,101116.62
2018-06-24T03:02:48.139Z,101112.69
2018-06-24T03:05:19.603Z,101113.79
2018-06-24T03:08:00.605Z,101114.57
2018-06-24T03:10:36.884Z,101113.30
2018-06-24T03:13:30.556Z,101106.25
2018-06-24T03:16:13.579Z,101108.47
2018-06-24T03:21:57.132Z,101114.87
2018-06-24T03:24:22.755Z,101117.25
2018-06-24T03:26:58.461Z,101118.74
2018-06-24T03:29:29.994Z,101116.84
2018-06-24T03:37:41.416Z,101130.34
2018-06-24T03:40:10.129Z,101127.84
2018-06-24T03:42:44.461Z,101125.89
2018-06-24T03:45:21.795Z,101125.71
2018-06-24T03:47:50.590Z,101132.09
2018-06-24T03:50:20.083Z,101131.25
2018-06-24T03:52:49.487Z,101133.42
2018-06-24T03:55:17.895Z,101138.42
2018-06-24T03:57:46.118Z,101137.98
2018-06-24T04:00:17.421Z,101143.38
2018-06-24T04:02:47.893Z,101152.13
2018-06-24T04:05:15.696Z,101160.67
2018-06-24T04:07:50.654Z,101163.83
2018-06-24T04:10:19.301Z,101157.58
2018-06-24T04:12:47.832Z,101154.58
2018-06-24T04:15:17.587Z,101165.41
2018-06-24T04:17:46.301Z,101166.14
2018-06-24T04:20:15.215Z,101163.84
2018-06-24T04:22:43.791Z,101164.89
2018-06-24T04:25:12.297Z,101160.62
2018-06-24T04:27:42.536Z,101163.44
2018-06-24T04:30:11.682Z,101166.19
2018-06-24T04:32:41.307Z,101165.98
2018-06-24T04:35:09.972Z,101167.78
2018-06-24T04:37:38.369Z,101171.86
2018-06-24T04:40:06.786Z,101171.11
2018-06-24T04:42:38.861Z,101179.29
2018-06-24T04:45:08.488Z,101180.92
2018-06-24T04:47:37.195Z,101184.21
2018-06-24T04:50:05.519Z,101186.37
2018-06-24T04:52:53.937Z,101183.28
2018-06-24T04:55:38.600Z,101179.74
2018-06-24T04:58:11.146Z,101178.23
2018-06-24T05:00:39.494Z,101179.21
2018-06-24T05:03:07.806Z,101180.95
2018-06-24T05:05:35.546Z,101182.50
2018-06-24T05:08:04.458Z,101186.53
2018-06-24T05:10:32.784Z,101182.77
2018-06-24T05:13:01.102Z,101189.28
2018-06-24T05:15:28.853Z,101189.15
2018-06-24T05:17:57.750Z,101192.52
2018-06-24T05:20:26.075Z,101192.20
2018-06-24T05:22:54.453Z,101192.19
2018-06-24T05:25:22.772Z,101191.30
2018-06-24T05:27:51.091Z,101193.30
2018-06-24T05:30:19.426Z,101201.40
2018-06-24T05:32:47.743Z,101202.04
2018-06-24T05:35:16.062Z,101200.19
2018-06-24T05:37:43.830Z,101200.64
2018-06-24T05:40:12.136Z,101195.87
2018-06-24T05:42:42.279Z,101202.61
2018-06-24T05:45:09.373Z,101207.94
2018-06-24T05:47:37.692Z,101207.95
2018-06-24T05:50:06.007Z,101207.42
2018-06-24T05:52:33.746Z,101207.44
2018-06-24T05:55:02.102Z,101208.72
2018-06-24T05:57:31.013Z,101209.23
2018-06-24T05:59:59.321Z,101211.50
2018-06-24T06:02:27.641Z,101216.25
2018-06-24T06:04:55.391Z,101220.51
2018-06-24T06:07:24.300Z,101226.48
2018-06-24T06:09:52.617Z,101223.29
2018-06-24T06:12:20.951Z,101229.02
2018-06-24T06:14:49.504Z,101224.09
2018-06-24T06:17:17.609Z,101223.78
2018-06-24T06:19:45.930Z,101224.97
2018-06-24T06:22:14.261Z,101226.36
2018-06-24T06:24:42.612Z,101232.91
2018-06-24T06:27:10.943Z,101239.00
2018-06-24T06:29:39.347Z,101236.33
2018-06-24T06:32:07.089Z,101241.49
2018-06-24T06:34:35.997Z,101239.55
2018-06-24T06:37:04.337Z,101235.17
2018-06-24T06:39:32.135Z,101238.52
2018-06-24T06:42:01.212Z,101235.55
2018-06-24T06:44:28.802Z,101240.47
2018-06-24T06:46:57.715Z,101245.39
2018-06-24T06:49:25.457Z,101245.06
2018-06-24T06:51:54.363Z,101245.75
2018-06-24T06:54:22.105Z,101242.86
2018-06-24T06:56:50.438Z,101245.20
2018-06-24T06:59:19.330Z,101246.31
2018-06-24T07:01:47.679Z,101253.73
2018-06-24T07:04:15.438Z,101254.11
2018-06-24T07:06:44.348Z,101258.69
2018-06-24T07:09:12.650Z,101255.75
2018-06-24T07:11:40.963Z,101255.36
2018-06-24T07:14:09.293Z,101254.83
2018-06-24T07:16:37.610Z,101255.06
2018-06-24T07:19:05.966Z,101254.47
2018-06-24T07:21:34.300Z,101254.86
2018-06-24T07:24:02.660Z,101256.70
2018-06-24T07:26:31.039Z,101256.84
2018-06-24T07:28:58.785Z,101256.48
2018-06-24T07:31:27.693Z,101263.16
2018-06-24T07:33:55.453Z,101260.09
2018-06-24T07:36:24.355Z,101264.11
2018-06-24T07:38:52.100Z,101263.77
2018-06-24T07:41:21.076Z,101262.78
2018-06-24T07:43:48.816Z,101263.98
2018-06-24T07:46:17.135Z,101266.56
2018-06-24T07:48:46.056Z,101268.34
2018-06-24T07:51:14.377Z,101271.35
2018-06-24T07:53:42.696Z,101275.70
2018-06-24T07:56:11.027Z,101270.20
2018-06-24T07:58:39.357Z,101265.47
2018-06-24T08:01:07.110Z,101271.53
2018-06-24T08:03:36.019Z,101269.45
2018-06-24T08:06:04.344Z,101268.02
2018-06-24T08:08:32.668Z,101272.48
2018-06-24T08:11:01.604Z,101271.14
2018-06-24T08:13:29.323Z,101271.47
2018-06-24T08:15:57.650Z,101276.42
2018-06-24T08:18:25.390Z,101274.03
2018-06-24T08:20:54.291Z,101272.42
2018-06-24T08:23:22.614Z,101271.58
2018-06-24T08:25:50.936Z,101272.16
2018-06-24T08:28:19.387Z,101272.28
2018-06-24T08:30:47.734Z,101273.48
2018-06-24T08:33:16.070Z,101277.23
2018-06-24T08:35:44.391Z,101274.13
2018-06-24T08:38:12.709Z,101273.41
2018-06-24T08:40:40.494Z,101276.00
2018-06-24T08:43:09.361Z,101279.03
2018-06-24T08:45:37.755Z,101281.32
2018-06-24T08:48:05.501Z,101275.42
2018-06-24T08:50:34.641Z,101281.85
2018-06-24T08:53:02.783Z,101280.49
2018-06-24T08:55:31.151Z,101283.84
2018-06-24T08:57:59.465Z,101290.13
2018-06-24T09:00:27.792Z,101295.44
2018-06-24T09:02:55.541Z,101294.09
2018-06-24T09:05:24.447Z,101295.15
2018-06-24T09:07:52.781Z,101296.73
2018-06-24T09:10:21.109Z,101294.02
2018-06-24T09:12:49.666Z,101304.92
2018-06-24T09:15:17.769Z,101293.47
2018-06-24T09:17:46.245Z,101300.54
2018-06-24T09:20:13.994Z,101300.12
2018-06-24T09:22:42.987Z,101302.28
2018-06-24T09:25:10.739Z,101296.47
2018-06-24T09:27:39.107Z,101301.11
2018-06-24T09:30:07.453Z,101303.16
2018-06-24T09:32:36.367Z,101310.02
2018-06-24T09:35:04.691Z,101309.11
2018-06-24T09:37:33.018Z,101307.50
2018-06-24T09:40:01.343Z,101312.73
2018-06-24T09:42:29.096Z,101311.61
2018-06-24T09:44:57.427Z,101315.37
2018-06-24T09:47:26.340Z,101315.69
2018-06-24T09:49:54.124Z,101312.44
2018-06-24T09:52:23.035Z,101310.44
2018-06-24T09:54:50.775Z,101309.37
2018-06-24T09:57:19.700Z,101320.73
2018-06-24T09:59:48.035Z,101316.45
2018-06-24T10:02:16.381Z,101320.19
2018-06-24T10:04:44.718Z,101319.48
2018-06-24T10:07:13.088Z,101325.97
2018-06-24T10:09:40.788Z,101324.31
2018-06-24T10:12:09.141Z,101322.88
2018-06-24T10:14:38.054Z,101327.06
2018-06-24T10:17:06.390Z,101319.45
2018-06-24T10:19:34.716Z,101323.34
2018-06-24T10:22:02.476Z,101323.11
2018-06-24T10:24:31.378Z,101323.29
2018-06-24T10:26:59.710Z,101323.95
2018-06-24T10:29:27.501Z,101321.11
2018-06-24T10:31:56.384Z,101314.66
2018-06-24T10:34:24.753Z,101318.41
2018-06-24T10:36:53.994Z,101315.11
2018-06-24T10:39:22.340Z,101319.09
2018-06-24T10:41:50.657Z,101323.35
2018-06-24T10:44:19.004Z,101323.17
2018-06-24T10:46:46.752Z,101316.70
2018-06-24T10:49:15.675Z,101317.73
2018-06-24T10:51:44.007Z,101314.70
2018-06-24T10:54:12.335Z,101313.76
2018-06-24T10:56:40.111Z,101320.00
2018-06-24T10:59:09.001Z,101313.98
2018-06-24T11:01:37.328Z,101315.09
2018-06-24T11:04:05.651Z,101316.69
2018-06-24T11:06:34.013Z,101315.98
2018-06-24T11:09:02.359Z,101315.77
2018-06-24T11:11:30.700Z,101318.56
2018-06-24T11:13:59.071Z,101317.22
2018-06-24T11:16:27.398Z,101314.98
2018-06-24T11:18:55.730Z,101315.54
2018-06-24T11:21:24.053Z,101309.20
2018-06-24T11:23:52.364Z,101314.73
2018-06-24T11:26:20.106Z,101322.97
2018-06-24T11:28:49.069Z,101320.61
2018-06-24T11:31:17.595Z,101324.55
2018-06-24T11:33:46.049Z,101325.55
2018-06-24T11:36:14.332Z,101327.73
2018-06-24T11:38:42.802Z,101318.05
2018-06-24T11:41:11.140Z,101326.00
2018-06-24T11:43:39.488Z,101323.33
2018-06-24T11:46:07.889Z,101322.11
2018-06-24T11:48:36.216Z,101315.59
2018-06-24T11:51:04.551Z,101326.60
2018-06-24T11:53:33.011Z,101317.02
2018-06-24T11:56:01.339Z,101331.51
2018-06-24T11:58:29.662Z,101334.20
2018-06-24T12:00:57.977Z,101328.22
2018-06-24T12:03:26.309Z,101333.67
2018-06-24T12:05:54.046Z,101338.91
2018-06-24T12:08:22.946Z,101337.66
2018-06-24T12:10:50.758Z,101338.64
2018-06-24T12:13:19.629Z,101337.05
2018-06-24T12:15:47.946Z,101338.44
2018-06-24T12:18:16.564Z,101345.58
2018-06-24T12:20:44.834Z,101350.09
2018-06-24T12:23:13.146Z,101347.33
2018-06-24T12:25:41.480Z,101352.38
2018-06-24T12:28:09.802Z,101350.44
2018-06-24T12:30:37.559Z,101356.41
2018-06-24T12:33:06.590Z,101360.65
2018-06-24T12:35:35.096Z,101353.31
2018-06-24T12:38:10.493Z,101355.00
2018-06-24T12:40:38.300Z,101354.36
2018-06-24T12:43:07.224Z,101357.20
2018-06-24T12:45:35.671Z,101355.03
2018-06-24T12:48:03.397Z,101358.44
2018-06-24T12:50:32.333Z,101357.67
2018-06-24T12:53:00.652Z,101360.89
2018-06-24T12:55:29.483Z,101355.37
2018-06-24T12:57:57.230Z,101358.28
2018-06-24T13:00:26.711Z,101356.25
2018-06-24T13:02:54.466Z,101359.12
2018-06-24T13:05:23.004Z,101361.30
2018-06-24T13:07:51.274Z,101364.38
2018-06-24T13:10:19.589Z,101361.53
2018-06-24T13:12:48.019Z,101367.84
2018-06-24T13:15:16.345Z,101368.60
2018-06-24T13:17:44.086Z,101374.44
2018-06-24T13:20:12.408Z,101377.41
2018-06-24T13:22:40.718Z,101371.27
2018-06-24T13:25:09.620Z,101377.53
2018-06-24T13:27:37.375Z,101381.83
2018-06-24T13:30:06.280Z,101382.27
2018-06-24T13:32:34.014Z,101380.12
2018-06-24T13:35:02.344Z,101378.88
2018-06-24T13:37:30.734Z,101381.36
2018-06-24T13:39:59.057Z,101379.94
2018-06-24T13:42:27.409Z,101396.61
2018-06-24T13:44:55.713Z,101397.04
2018-06-24T13:47:24.632Z,101396.78
2018-06-24T13:49:52.968Z,101395.30
2018-06-24T13:52:20.715Z,101397.77
2018-06-24T13:54:49.614Z,101403.19
2018-06-24T13:57:17.358Z,101402.53
2018-06-24T13:59:46.256Z,101407.03
2018-06-24T14:02:14.586Z,101409.23
2018-06-24T14:04:42.902Z,101410.19
2018-06-24T14:07:10.647Z,101413.84
2018-06-24T14:09:39.662Z,101407.70
2018-06-24T14:12:07.990Z,101410.72
2018-06-24T14:14:36.310Z,101409.31
2018-06-24T14:17:04.075Z,101415.44
2018-06-24T14:19:32.405Z,101416.84
2018-06-24T14:22:06.460Z,101410.41
2018-06-24T14:24:35.373Z,101418.80
2018-06-24T14:27:03.716Z,101405.05
2018-06-24T14:29:32.046Z,101406.59
2018-06-24T14:32:00.386Z,101401.38
2018-06-24T14:34:28.707Z,101401.91
2018-06-24T14:36:57.053Z,101398.83
2018-06-24T14:39:25.453Z,101396.57
2018-06-24T14:41:53.186Z,101395.37
2018-06-24T14:44:22.092Z,101389.97
2018-06-24T14:46:50.515Z,101391.51
2018-06-24T14:49:18.864Z,101391.61
2018-06-24T14:51:47.198Z,101394.09
2018-06-24T14:54:15.522Z,101393.92
2018-06-24T14:56:43.855Z,101391.62
2018-06-24T14:59:12.202Z,101392.16
2018-06-24T15:01:40.604Z,101390.98
2018-06-24T15:04:08.886Z,101391.55
2018-06-24T15:06:37.230Z,101391.09
2018-06-24T15:09:05.571Z,101392.36
2018-06-24T15:11:33.908Z,101393.07
2018-06-24T15:14:02.267Z,101387.35
2018-06-24T15:16:30.591Z,101387.13
2018-06-24T15:18:58.913Z,101399.33
2018-06-24T15:21:27.243Z,101396.53
2018-06-24T15:23:55.576Z,101395.55
2018-06-24T15:26:23.922Z,101396.41
2018-06-24T15:28:52.285Z,101394.71
2018-06-24T15:31:20.006Z,101391.19
2018-06-24T15:33:48.921Z,101395.53
2018-06-24T15:36:17.271Z,101394.03
2018-06-24T15:38:45.590Z,101394.52
2018-06-24T15:41:13.987Z,101398.70
2018-06-24T15:43:41.730Z,101400.50
2018-06-24T15:46:10.638Z,101395.02
2018-06-24T15:48:38.974Z,101393.95
2018-06-24T15:51:07.290Z,101393.83
2018-06-24T15:53:35.048Z,101395.30
2018-06-24T15:56:04.025Z,101396.48
2018-06-24T15:58:31.830Z,101396.19
2018-06-24T16:01:00.743Z,101392.97
2018-06-24T16:03:29.067Z,101394.27
2018-06-24T16:05:57.428Z,101399.56
2018-06-24T16:08:25.144Z,101400.56
2018-06-24T16:10:54.078Z,101402.11
2018-06-24T16:13:22.614Z,101401.58
2018-06-24T16:15:50.865Z,101400.98
2018-06-24T16:18:18.645Z,101397.28
2018-06-24T16:20:47.625Z,101404.26
2018-06-24T16:23:15.891Z,101403.37
2018-06-24T16:25:44.228Z,101405.14
2018-06-24T16:28:12.818Z,101403.09
2018-06-24T16:30:41.217Z,101401.16
2018-06-24T16:33:09.487Z,101400.55
2018-06-24T16:35:37.837Z,101398.70
2018-06-24T16:38:06.161Z,101403.81
2018-06-24T16:40:33.901Z,101402.98
2018-06-24T16:43:02.873Z,101397.95
2018-06-24T16:45:31.194Z,101396.80
2018-06-24T16:47:59.534Z,101393.80
2018-06-24T16:50:28.097Z,101394.38
2018-06-24T16:52:56.236Z,101398.42
2018-06-24T16:55:24.577Z,101400.44
2018-06-24T16:57:52.919Z,101399.67
2018-06-24T17:00:21.278Z,101393.20
2018-06-24T17:02:49.683Z,101387.31
2018-06-24T17:05:17.971Z,101393.22
2018-06-24T17:07:46.528Z,101385.25
2018-06-24T17:10:14.740Z,101386.09
2018-06-24T17:12:43.112Z,101389.17
2018-06-24T17:15:11.457Z,101389.76
2018-06-24T17:17:39.921Z,101386.06
2018-06-24T17:20:08.257Z,101385.63
2018-06-24T17:22:36.913Z,101382.02
2018-06-24T17:25:05.014Z,101387.55
2018-06-24T17:27:33.678Z,101382.75
2018-06-24T17:30:01.825Z,101378.78
2018-06-24T17:32:30.223Z,101383.35
2018-06-24T17:34:58.529Z,101385.85
2018-06-24T17:37:26.861Z,101388.19
2018-06-24T17:39:56.551Z,101383.52
2018-06-24T17:42:23.515Z,101385.44
2018-06-24T17:44:51.891Z,101385.20
2018-06-24T17:47:20.290Z,101392.50
2018-06-24T17:49:48.625Z,101392.38
2018-06-24T17:52:17.008Z,101395.90
2018-06-24T17:54:45.322Z,101396.05
2018-06-24T17:57:13.763Z,101392.66
2018-06-24T17:59:42.086Z,101388.64
2018-06-24T18:02:10.408Z,101386.70
2018-06-24T18:04:38.734Z,101391.94
2018-06-24T18:07:07.066Z,101393.33
2018-06-24T18:09:35.400Z,101389.77
2018-06-24T18:12:03.739Z,101387.00
2018-06-24T18:14:32.155Z,101383.16
2018-06-24T18:17:00.427Z,101386.14
2018-06-24T18:19:28.855Z,101384.15
2018-06-24T18:21:57.539Z,101387.69
2018-06-24T18:24:25.704Z,101388.59
2018-06-24T18:26:54.148Z,101385.23
2018-06-24T18:29:22.652Z,101392.36
2018-06-24T18:31:50.475Z,101388.55
2018-06-24T18:34:19.394Z,101384.73
2018-06-24T18:36:47.812Z,101379.12
2018-06-24T18:39:16.239Z,101382.16
2018-06-24T18:41:44.608Z,101382.16
2018-06-24T18:44:12.932Z,101381.93
2018-06-24T18:46:41.338Z,101381.00
2018-06-24T18:49:09.803Z,101386.67
2018-06-24T18:51:38.150Z,101383.05
2018-06-24T18:54:06.484Z,101383.15
2018-06-24T18:56:35.050Z,101383.72
2018-06-24T18:59:03.396Z,101384.55
2018-06-24T19:01:31.718Z,101387.50
2018-06-24T19:04:00.084Z,101388.30
2018-06-24T19:06:28.514Z,101387.62
2018-06-24T19:08:56.881Z,101389.20
2018-06-24T19:11:25.805Z,101391.05
2018-06-24T19:13:54.065Z,101381.49
2018-06-24T19:16:22.127Z,101376.66
2018-06-24T19:18:50.542Z,101376.16
2018-06-24T19:21:18.938Z,101373.18
2018-06-24T19:23:47.310Z,101374.59
2018-06-24T19:26:15.761Z,101372.64
2018-06-24T19:28:44.093Z,101377.11
2018-06-24T19:31:12.447Z,101378.70
2018-06-24T19:33:40.860Z,101380.03
2018-06-24T19:36:09.209Z,101384.42
2018-06-24T19:38:39.494Z,101388.33
2018-06-24T19:41:07.828Z,101389.09
2018-06-24T19:43:36.214Z,101388.33
2018-06-24T19:46:03.990Z,101387.66
2018-06-24T19:48:32.970Z,101388.42
2018-06-24T19:51:01.326Z,101390.88
2018-06-24T19:53:29.660Z,101398.38
2018-06-24T19:55:57.973Z,101395.52
2018-06-24T19:58:26.529Z,101401.21
2018-06-24T20:00:54.754Z,101393.80
2018-06-24T20:03:23.080Z,101391.20
2018-06-24T20:05:51.546Z,101396.60
2018-06-24T20:08:19.890Z,101386.17
2018-06-24T20:10:48.238Z,101382.30
2018-06-24T20:13:16.637Z,101376.70
2018-06-24T20:15:45.031Z,101380.73
2018-06-24T20:18:12.768Z,101379.02
2018-06-24T20:20:41.671Z,101377.13
2018-06-24T20:23:10.255Z,101377.25
2018-06-24T20:25:38.588Z,101376.53
2018-06-24T20:28:06.328Z,101378.22
2018-06-24T20:30:34.691Z,101379.33
2018-06-24T20:33:04.160Z,101389.20
2018-06-24T20:35:32.478Z,101378.33
2018-06-24T20:38:00.821Z,101366.81
2018-06-24T20:40:29.263Z,101375.34
2018-06-24T20:42:57.165Z,101370.64
2018-06-24T20:45:25.493Z,101379.30
2018-06-24T20:47:54.419Z,101384.77
2018-06-24T20:50:23.157Z,101384.78
2018-06-24T20:52:51.515Z,101390.55
2018-06-24T20:55:19.324Z,101390.50
2018-06-24T20:57:48.285Z,101395.94
2018-06-24T21:00:16.722Z,101385.19
2018-06-24T21:02:45.111Z,101381.38
2018-06-24T21:05:12.864Z,101387.39
2018-06-24T21:07:41.768Z,101384.07
2018-06-24T21:10:10.159Z,101379.83
2018-06-24T21:12:38.491Z,101381.52
2018-06-24T21:15:06.816Z,101377.82
2018-06-24T21:17:35.136Z,101388.93
2018-06-24T21:20:02.879Z,101381.74
2018-06-24T21:22:31.212Z,101388.20
2018-06-24T21:25:00.121Z,101391.05
2018-06-24T21:27:28.439Z,101389.58
2018-06-24T21:29:56.766Z,101389.77
2018-06-24T21:32:25.116Z,101392.47
2018-06-24T21:34:52.853Z,101389.61
2018-06-24T21:37:21.780Z,101395.80
2018-06-24T21:39:50.089Z,101397.33
2018-06-24T21:42:18.414Z,101396.96
2018-06-24T21:44:46.749Z,101401.19
2018-06-24T21:47:14.506Z,101397.95
2018-06-24T21:49:43.406Z,101406.77
2018-06-24T21:52:11.782Z,101407.14
2018-06-24T21:54:39.646Z,101407.88
2018-06-24T21:57:08.554Z,101402.48
2018-06-24T21:59:36.943Z,101397.24
2018-06-24T22:02:05.278Z,101394.77
2018-06-24T22:04:33.669Z,101394.00
2018-06-24T22:07:01.413Z,101388.44
2018-06-24T22:09:30.313Z,101391.80
2018-06-24T22:11:58.630Z,101395.67
2018-06-24T22:14:27.074Z,101391.62
2018-06-24T22:16:55.402Z,101392.31
2018-06-24T22:19:23.720Z,101388.08
2018-06-24T22:21:51.555Z,101382.35
2018-06-24T22:24:19.847Z,101383.30
2018-06-24T22:26:48.749Z,101380.45
2018-06-24T22:29:17.076Z,101382.60
2018-06-24T22:31:44.822Z,101377.82
2018-06-24T22:34:13.967Z,101377.33
2018-06-24T22:36:41.486Z,101382.53
2018-06-24T22:39:09.823Z,101378.04
2018-06-24T22:41:38.733Z,101377.43
2018-06-24T22:44:07.070Z,101383.06
2018-06-24T22:46:35.621Z,101381.43
2018-06-24T22:49:03.729Z,101382.27
2018-06-24T22:51:32.057Z,101383.70
2018-06-24T22:53:59.846Z,101388.90
2018-06-24T22:56:28.744Z,101385.30
2018-06-24T22:58:57.072Z,101380.38
2018-06-24T23:01:24.818Z,101384.53
2018-06-24T23:03:53.721Z,101381.02
2018-06-24T23:06:21.477Z,101389.55
2018-06-24T23:08:50.432Z,101391.90
2018-06-24T23:11:18.161Z,101387.58
2018-06-24T23:13:47.056Z,101391.98
2018-06-24T23:16:14.806Z,101393.67
2018-06-24T23:18:43.729Z,101392.00
2018-06-24T23:21:12.051Z,101393.19
2018-06-24T23:23:40.365Z,101391.66
2018-06-24T23:26:08.101Z,101387.98
2018-06-24T23:28:36.476Z,101384.21
2018-06-24T23:31:05.598Z,101385.22
2018-06-24T23:33:33.694Z,101387.63
2018-06-24T23:36:01.435Z,101387.34
2018-06-24T23:38:30.330Z,101382.75
2018-06-24T23:40:58.679Z,101385.59
2018-06-24T23:43:27.024Z,101372.37
2018-06-24T23:45:55.340Z,101366.91
2018-06-24T23:48:23.661Z,101367.14
2018-06-24T23:50:51.400Z,101358.15
2018-06-24T23:53:19.719Z,101355.22
2018-06-24T23:55:48.102Z,101364.14
2018-06-24T23:58:17.017Z,101357.31
