createdAt,value
2019-04-14T00:00:35.846Z,77.60
2019-04-14T00:03:06.642Z,77.60
2019-04-14T00:05:36.926Z,78.00
2019-04-14T00:08:07.154Z,78.20
2019-04-14T00:10:35.871Z,78.40
2019-04-14T00:13:04.646Z,78.30
2019-04-14T00:15:39.514Z,78.50
2019-04-14T00:18:05.452Z,78.40
2019-04-14T00:20:35.781Z,78.20
2019-04-14T00:23:04.658Z,78.00
2019-04-14T00:25:33.402Z,78.00
2019-04-14T00:28:03.012Z,77.90
2019-04-14T00:30:31.819Z,78.00
2019-04-14T00:33:02.187Z,78.10
2019-04-14T00:35:36.413Z,78.20
2019-04-14T00:38:06.934Z,78.60
2019-04-14T00:40:46.182Z,78.10
2019-04-14T00:43:17.569Z,78.40
2019-04-14T00:45:52.983Z,78.60
2019-04-14T00:48:21.485Z,78.70
2019-04-14T00:50:51.660Z,78.60
2019-04-14T00:53:20.738Z,78.60
2019-04-14T00:55:49.693Z,78.50
2019-04-14T00:58:19.203Z,78.60
2019-04-14T01:00:47.991Z,78.80
2019-04-14T01:03:17.752Z,79.00
2019-04-14T01:05:46.506Z,78.90
2019-04-14T01:08:16.246Z,79.20
2019-04-14T01:10:45.418Z,78.90
2019-04-14T01:13:14.219Z,78.90
2019-04-14T01:15:51.504Z,79.10
2019-04-14T01:18:14.613Z,79.00
2019-04-14T01:20:43.342Z,79.30
2019-04-14T01:23:12.980Z,79.20
2019-04-14T01:25:43.137Z,78.80
2019-04-14T01:28:12.007Z,78.60
2019-04-14T01:30:41.551Z,78.50
2019-04-14T01:33:10.353Z,78.20
2019-04-14T01:35:39.987Z,78.10
2019-04-14T01:38:08.737Z,78.10
2019-04-14T01:40:38.146Z,78.20
2019-04-14T01:43:07.992Z,77.80
2019-04-14T01:45:38.118Z,77.40
2019-04-14T01:48:06.927Z,77.40
2019-04-14T01:50:40.943Z,77.70
2019-04-14T01:53:11.946Z,77.40
2019-04-14T01:55:59.212Z,77.00
2019-04-14T01:58:29.645Z,77.20
2019-04-14T02:01:06.254Z,77.20
2019-04-14T02:03:35.122Z,77.00
2019-04-14T02:06:04.785Z,76.70
2019-04-14T02:08:35.035Z,76.60
2019-04-14T02:11:05.109Z,76.80
2019-04-14T02:13:33.894Z,76.80
2019-04-14T02:16:15.147Z,76.60
2019-04-14T02:18:33.997Z,76.70
2019-04-14T02:21:04.190Z,76.30
2019-04-14T02:23:34.309Z,76.50
2019-04-14T02:26:03.090Z,76.30
2019-04-14T02:28:33.065Z,76.50
2019-04-14T02:31:18.107Z,76.30
2019-04-14T02:34:17.074Z,76.30
2019-04-14T02:36:30.777Z,75.90
2019-04-14T02:39:06.071Z,75.90
2019-04-14T02:41:39.941Z,75.60
2019-04-14T02:44:04.988Z,75.60
2019-04-14T02:48:58.778Z,75.70
2019-04-14T02:51:33.523Z,75.70
2019-04-14T02:56:27.988Z,75.40
2019-04-14T02:58:58.681Z,75.70
2019-04-14T03:01:31.402Z,75.70
2019-04-14T03:03:56.348Z,75.40
2019-04-14T03:06:38.486Z,75.50
2019-04-14T03:09:08.027Z,75.70
2019-04-14T03:11:31.450Z,75.60
2019-04-14T03:14:11.783Z,75.60
2019-04-14T03:17:06.163Z,75.90
2019-04-14T03:19:35.393Z,76.10
2019-04-14T03:22:18.350Z,76.30
2019-04-14T03:24:31.820Z,76.10
2019-04-14T03:27:17.422Z,76.40
2019-04-14T03:29:43.391Z,76.20
2019-04-14T03:39:46.050Z,76.20
2019-04-14T03:42:21.501Z,76.00
2019-04-14T03:47:22.095Z,76.00
2019-04-14T03:49:50.140Z,76.60
2019-04-14T03:52:23.960Z,76.60
2019-04-14T03:54:46.648Z,76.50
2019-04-14T03:56:55.657Z,76.60
2019-04-14T03:59:25.984Z,76.80
2019-04-14T04:01:54.898Z,76.60
2019-04-14T04:04:24.868Z,76.60
2019-04-14T04:06:53.791Z,76.50
2019-04-14T04:09:24.147Z,76.50
2019-04-14T04:11:54.028Z,76.50
2019-04-14T04:14:22.844Z,76.80
2019-04-14T04:17:12.252Z,76.90
2019-04-14T04:19:49.164Z,77.10
2019-04-14T04:22:23.732Z,77.10
2019-04-14T04:25:11.496Z,77.20
2019-04-14T04:27:59.089Z,77.30
2019-04-14T04:30:29.781Z,77.50
2019-04-14T04:33:04.377Z,77.40
2019-04-14T04:35:37.841Z,77.40
2019-04-14T04:38:11.769Z,77.20
2019-04-14T04:40:41.763Z,77.30
2019-04-14T04:43:10.671Z,77.00
2019-04-14T04:45:39.391Z,77.10
2019-04-14T04:48:08.944Z,76.80
2019-04-14T04:50:38.788Z,77.10
2019-04-14T04:53:07.610Z,76.80
2019-04-14T04:55:37.341Z,76.90
2019-04-14T04:58:06.136Z,76.70
2019-04-14T05:00:35.278Z,76.50
2019-04-14T05:03:04.089Z,76.20
2019-04-14T05:05:58.066Z,75.90
2019-04-14T05:08:26.782Z,76.10
2019-04-14T05:10:57.110Z,75.90
2019-04-14T05:13:27.039Z,75.60
2019-04-14T05:15:57.401Z,75.40
2019-04-14T05:18:26.765Z,75.40
2019-04-14T05:20:55.619Z,75.50
2019-04-14T05:23:25.529Z,75.50
2019-04-14T05:25:54.496Z,75.60
2019-04-14T05:28:24.409Z,75.00
2019-04-14T05:30:53.231Z,75.40
2019-04-14T05:33:22.848Z,75.00
2019-04-14T05:35:51.671Z,76.30
2019-04-14T05:38:21.171Z,75.30
2019-04-14T05:40:51.684Z,75.60
2019-04-14T05:43:30.373Z,75.80
2019-04-14T05:45:50.890Z,76.40
2019-04-14T05:48:20.440Z,75.60
2019-04-14T05:50:49.233Z,76.00
2019-04-14T05:53:17.946Z,76.00
2019-04-14T05:55:46.637Z,76.00
2019-04-14T05:58:16.385Z,76.10
2019-04-14T06:00:46.409Z,75.80
2019-04-14T06:03:15.160Z,75.70
2019-04-14T06:05:44.932Z,75.80
2019-04-14T06:08:13.794Z,75.30
2019-04-14T06:10:42.514Z,75.50
2019-04-14T06:13:11.909Z,75.90
2019-04-14T06:15:40.740Z,76.20
2019-04-14T06:18:09.442Z,76.50
2019-04-14T06:20:38.169Z,76.40
2019-04-14T06:23:07.139Z,76.20
2019-04-14T06:25:36.445Z,76.00
2019-04-14T06:28:05.266Z,75.20
2019-04-14T06:30:38.428Z,74.50
2019-04-14T06:33:14.708Z,74.20
2019-04-14T06:35:53.779Z,74.90
2019-04-14T06:38:24.979Z,74.20
2019-04-14T06:40:55.316Z,74.10
2019-04-14T06:43:24.009Z,74.70
2019-04-14T06:45:52.745Z,73.80
2019-04-14T06:48:21.450Z,73.20
2019-04-14T06:50:50.174Z,73.60
2019-04-14T06:53:18.916Z,72.30
2019-04-14T06:55:47.622Z,72.10
2019-04-14T06:58:16.330Z,71.40
2019-04-14T07:00:45.082Z,71.10
2019-04-14T07:03:13.787Z,71.60
2019-04-14T07:05:42.484Z,69.80
2019-04-14T07:08:11.222Z,71.10
2019-04-14T07:10:39.929Z,69.70
2019-04-14T07:13:08.632Z,69.20
2019-04-14T07:15:37.726Z,69.00
2019-04-14T07:18:06.428Z,69.40
2019-04-14T07:20:35.132Z,68.40
2019-04-14T07:23:03.925Z,68.50
2019-04-14T07:25:32.634Z,68.40
2019-04-14T07:28:01.356Z,68.10
2019-04-14T07:30:48.265Z,67.90
2019-04-14T07:33:35.290Z,67.90
2019-04-14T07:36:08.138Z,67.30
2019-04-14T07:38:38.482Z,66.50
2019-04-14T07:41:11.533Z,66.90
2019-04-14T07:43:48.126Z,66.80
2019-04-14T07:46:18.480Z,66.00
2019-04-14T07:49:06.904Z,66.80
2019-04-14T07:51:45.890Z,66.70
2019-04-14T07:54:25.306Z,65.60
2019-04-14T07:57:13.825Z,65.10
2019-04-14T08:00:02.540Z,64.80
2019-04-14T08:02:38.627Z,64.30
2019-04-14T08:05:09.000Z,63.90
2019-04-14T08:07:37.971Z,63.60
2019-04-14T08:10:07.842Z,63.10
2019-04-14T08:12:36.581Z,62.90
2019-04-14T08:15:06.864Z,62.60
2019-04-14T08:17:35.574Z,62.40
2019-04-14T08:20:06.450Z,62.30
2019-04-14T08:22:35.183Z,62.70
2019-04-14T08:25:05.335Z,62.80
2019-04-14T08:27:34.282Z,61.20
2019-04-14T08:30:03.083Z,61.70
2019-04-14T08:32:31.761Z,60.70
2019-04-14T08:35:00.506Z,59.80
2019-04-14T08:37:29.211Z,59.70
2019-04-14T08:39:57.914Z,59.80
2019-04-14T08:42:31.045Z,59.30
2019-04-14T08:45:01.389Z,59.10
2019-04-14T08:47:34.574Z,59.10
2019-04-14T08:50:05.516Z,58.20
2019-04-14T08:52:38.615Z,58.50
2019-04-14T08:55:14.672Z,58.50
2019-04-14T08:57:48.086Z,58.40
2019-04-14T09:00:24.201Z,58.60
2019-04-14T09:02:57.073Z,58.30
2019-04-14T09:05:36.431Z,57.80
2019-04-14T09:08:18.980Z,58.40
2019-04-14T09:10:52.019Z,58.00
2019-04-14T09:13:20.729Z,58.10
2019-04-14T09:15:50.934Z,57.90
2019-04-14T09:18:19.657Z,57.80
2019-04-14T09:20:52.574Z,57.40
2019-04-14T09:23:18.729Z,57.70
2019-04-14T09:25:47.453Z,56.70
2019-04-14T09:28:16.171Z,57.50
2019-04-14T09:30:44.872Z,56.90
2019-04-14T09:33:13.644Z,56.30
2019-04-14T09:35:42.351Z,56.70
2019-04-14T09:38:11.065Z,56.90
2019-04-14T09:40:39.801Z,56.20
2019-04-14T09:43:08.510Z,55.90
2019-04-14T09:45:37.221Z,56.10
2019-04-14T09:48:07.339Z,56.00
2019-04-14T09:50:36.050Z,56.30
2019-04-14T09:53:04.778Z,55.00
2019-04-14T09:55:33.523Z,55.50
2019-04-14T09:58:02.248Z,54.90
2019-04-14T10:00:31.940Z,54.90
2019-04-14T10:03:00.675Z,54.70
2019-04-14T10:05:29.106Z,55.20
2019-04-14T10:07:57.832Z,54.50
2019-04-14T10:10:26.272Z,53.70
2019-04-14T10:12:54.984Z,55.00
2019-04-14T10:15:23.696Z,55.00
2019-04-14T10:17:52.440Z,54.80
2019-04-14T10:20:21.154Z,54.70
2019-04-14T10:22:49.587Z,54.30
2019-04-14T10:25:18.338Z,54.10
2019-04-14T10:27:46.754Z,55.00
2019-04-14T10:30:15.609Z,55.40
2019-04-14T10:32:44.052Z,55.00
2019-04-14T10:35:12.464Z,55.60
2019-04-14T10:37:40.880Z,55.70
2019-04-14T10:40:09.349Z,55.70
2019-04-14T10:42:37.765Z,56.10
2019-04-14T10:45:06.962Z,56.30
2019-04-14T10:47:35.427Z,57.00
2019-04-14T10:50:04.897Z,56.40
2019-04-14T10:52:33.329Z,56.50
2019-04-14T10:55:01.780Z,56.50
2019-04-14T10:57:30.195Z,56.80
2019-04-14T10:59:58.614Z,56.80
2019-04-14T11:02:27.080Z,56.60
2019-04-14T11:04:55.490Z,56.70
2019-04-14T11:07:31.115Z,56.50
2019-04-14T11:09:59.570Z,56.30
2019-04-14T11:12:28.007Z,56.70
2019-04-14T11:14:56.441Z,56.70
2019-04-14T11:17:24.904Z,56.50
2019-04-14T11:19:53.401Z,56.30
2019-04-14T11:22:21.818Z,56.30
2019-04-14T11:24:50.275Z,56.20
2019-04-14T11:27:18.700Z,56.10
2019-04-14T11:29:47.129Z,56.60
2019-04-14T11:32:33.148Z,56.40
2019-04-14T11:35:03.239Z,56.30
2019-04-14T11:37:50.040Z,56.40
2019-04-14T11:40:20.102Z,55.60
2019-04-14T11:42:52.427Z,56.00
2019-04-14T11:45:18.688Z,56.20
2019-04-14T11:47:47.180Z,56.10
2019-04-14T11:50:15.612Z,56.10
2019-04-14T11:52:44.077Z,55.60
2019-04-14T11:55:12.501Z,55.80
2019-04-14T11:57:41.309Z,55.70
2019-04-14T12:00:15.141Z,55.70
2019-04-14T12:02:45.202Z,55.80
2019-04-14T12:05:18.137Z,55.00
2019-04-14T12:07:54.363Z,55.30
2019-04-14T12:10:23.766Z,54.20
2019-04-14T12:12:52.512Z,54.70
2019-04-14T12:15:20.962Z,55.00
2019-04-14T12:17:49.384Z,54.90
2019-04-14T12:20:17.819Z,55.10
2019-04-14T12:22:46.266Z,54.50
2019-04-14T12:25:14.687Z,54.90
2019-04-14T12:27:44.274Z,55.10
2019-04-14T12:30:13.675Z,55.10
2019-04-14T12:32:42.227Z,54.70
2019-04-14T12:35:10.706Z,54.20
2019-04-14T12:37:39.237Z,54.80
2019-04-14T12:40:07.653Z,54.20
2019-04-14T12:42:46.734Z,54.20
2019-04-14T12:45:33.146Z,54.10
2019-04-14T12:48:09.363Z,53.90
2019-04-14T12:50:39.448Z,53.60
2019-04-14T12:53:07.869Z,53.60
2019-04-14T12:55:36.405Z,53.90
2019-04-14T12:58:06.478Z,53.80
2019-04-14T13:00:39.112Z,53.60
2019-04-14T13:03:07.556Z,53.90
2019-04-14T13:05:35.969Z,53.70
2019-04-14T13:08:04.532Z,54.10
2019-04-14T13:10:32.980Z,54.10
2019-04-14T13:13:01.402Z,53.60
2019-04-14T13:15:29.847Z,53.50
2019-04-14T13:17:58.290Z,53.50
2019-04-14T13:20:26.718Z,53.80
2019-04-14T13:22:55.134Z,52.90
2019-04-14T13:25:23.586Z,53.30
2019-04-14T13:27:53.681Z,53.00
2019-04-14T13:30:23.757Z,53.50
2019-04-14T13:32:52.215Z,53.50
2019-04-14T13:35:20.636Z,53.20
2019-04-14T13:37:49.062Z,53.70
2019-04-14T13:40:19.143Z,53.20
2019-04-14T13:42:47.575Z,53.20
2019-04-14T13:45:15.991Z,53.10
2019-04-14T13:47:44.442Z,53.70
2019-04-14T13:50:12.876Z,53.40
2019-04-14T13:52:47.109Z,53.80
2019-04-14T13:55:11.637Z,53.40
2019-04-14T13:57:40.071Z,53.80
2019-04-14T14:00:11.666Z,53.60
2019-04-14T14:02:40.130Z,53.40
2019-04-14T14:05:08.570Z,53.60
2019-04-14T14:07:36.994Z,53.70
2019-04-14T14:10:09.199Z,54.60
2019-04-14T14:12:39.274Z,53.60
2019-04-14T14:15:12.730Z,53.50
2019-04-14T14:17:46.043Z,53.40
2019-04-14T14:20:16.180Z,53.30
2019-04-14T14:22:59.797Z,53.90
2019-04-14T14:25:42.146Z,53.30
2019-04-14T14:28:10.618Z,53.50
2019-04-14T14:30:39.063Z,53.20
2019-04-14T14:33:07.479Z,53.40
2019-04-14T14:35:36.852Z,53.50
2019-04-14T14:38:05.282Z,53.30
2019-04-14T14:40:33.718Z,53.60
2019-04-14T14:43:02.146Z,53.50
2019-04-14T14:45:32.218Z,53.50
2019-04-14T14:48:18.795Z,52.50
2019-04-14T14:50:48.861Z,51.60
2019-04-14T14:53:17.290Z,52.40
2019-04-14T14:55:45.740Z,52.10
2019-04-14T14:58:14.162Z,52.40
2019-04-14T15:00:42.602Z,52.30
2019-04-14T15:03:11.073Z,52.40
2019-04-14T15:05:39.498Z,52.90
2019-04-14T15:08:07.938Z,52.70
2019-04-14T15:10:36.400Z,52.30
2019-04-14T15:13:04.847Z,52.50
2019-04-14T15:15:33.336Z,53.00
2019-04-14T15:18:01.798Z,52.70
2019-04-14T15:20:30.231Z,52.60
2019-04-14T15:22:58.660Z,53.20
2019-04-14T15:25:27.112Z,52.90
2019-04-14T15:27:55.863Z,52.70
2019-04-14T15:30:24.755Z,53.20
2019-04-14T15:32:53.191Z,53.50
2019-04-14T15:35:21.764Z,54.20
2019-04-14T15:37:50.200Z,54.30
2019-04-14T15:40:18.657Z,54.00
2019-04-14T15:42:47.076Z,55.30
2019-04-14T15:45:15.503Z,55.60
2019-04-14T15:47:43.967Z,56.20
2019-04-14T15:50:12.385Z,56.30
2019-04-14T15:52:40.804Z,56.30
2019-04-14T15:55:09.264Z,56.30
2019-04-14T15:57:42.127Z,56.70
2019-04-14T16:00:28.497Z,56.40
2019-04-14T16:02:58.561Z,56.30
2019-04-14T16:05:45.026Z,56.40
2019-04-14T16:08:17.799Z,56.40
2019-04-14T16:10:47.865Z,56.40
2019-04-14T16:13:27.212Z,56.30
2019-04-14T16:16:03.104Z,56.10
2019-04-14T16:18:49.753Z,56.60
2019-04-14T16:21:18.204Z,56.70
2019-04-14T16:23:50.826Z,56.60
2019-04-14T16:26:18.371Z,56.20
2019-04-14T16:28:48.439Z,56.50
2019-04-14T16:31:21.635Z,56.30
2019-04-14T16:34:08.069Z,56.30
2019-04-14T16:36:36.490Z,56.50
2019-04-14T16:39:06.554Z,56.40
2019-04-14T16:41:34.992Z,57.10
2019-04-14T16:44:03.863Z,56.60
2019-04-14T16:46:32.288Z,56.70
2019-04-14T16:49:00.746Z,56.70
2019-04-14T16:51:33.772Z,56.20
2019-04-14T16:54:03.854Z,56.60
2019-04-14T16:56:33.940Z,56.40
2019-04-14T16:59:04.223Z,56.60
2019-04-14T17:01:34.296Z,56.80
2019-04-14T17:04:03.021Z,56.50
2019-04-14T17:06:31.707Z,56.70
2019-04-14T17:09:00.425Z,56.40
2019-04-14T17:11:28.904Z,56.60
2019-04-14T17:13:59.263Z,56.50
2019-04-14T17:16:29.602Z,56.80
2019-04-14T17:19:02.674Z,56.90
2019-04-14T17:21:41.736Z,56.80
2019-04-14T17:24:16.738Z,56.50
2019-04-14T17:26:49.635Z,57.30
2019-04-14T17:29:22.870Z,57.50
2019-04-14T17:31:59.327Z,57.30
2019-04-14T17:34:29.717Z,57.30
2019-04-14T17:37:02.782Z,57.70
2019-04-14T17:39:41.972Z,57.30
2019-04-14T17:42:18.095Z,57.50
2019-04-14T17:44:54.227Z,57.80
2019-04-14T17:47:30.324Z,57.90
2019-04-14T17:50:19.034Z,58.50
2019-04-14T17:52:55.497Z,59.40
2019-04-14T17:55:35.083Z,59.20
2019-04-14T17:58:05.434Z,59.00
2019-04-14T18:00:54.279Z,59.40
2019-04-14T18:03:33.834Z,59.30
2019-04-14T18:06:19.316Z,59.30
2019-04-14T18:08:49.670Z,59.60
2019-04-14T18:11:37.863Z,61.00
2019-04-14T18:14:08.225Z,63.10
2019-04-14T18:16:41.265Z,63.30
2019-04-14T18:19:27.912Z,63.80
2019-04-14T18:21:56.604Z,63.40
2019-04-14T18:24:25.310Z,62.30
2019-04-14T18:26:54.024Z,62.00
2019-04-14T18:29:27.070Z,61.80
2019-04-14T18:32:03.460Z,61.60
2019-04-14T18:34:51.801Z,61.60
2019-04-14T18:37:33.803Z,61.50
2019-04-14T18:40:04.159Z,61.40
2019-04-14T18:42:49.582Z,61.30
2019-04-14T18:45:19.936Z,61.10
2019-04-14T18:48:05.687Z,61.80
2019-04-14T18:50:52.585Z,62.80
2019-04-14T18:53:39.649Z,62.60
2019-04-14T18:56:25.348Z,62.50
2019-04-14T18:58:55.712Z,62.20
2019-04-14T19:01:26.068Z,61.70
2019-04-14T19:03:54.764Z,61.80
2019-04-14T19:06:23.511Z,61.60
2019-04-14T19:08:52.679Z,61.70
2019-04-14T19:11:32.015Z,62.00
2019-04-14T19:14:05.412Z,62.00
2019-04-14T19:16:40.108Z,62.70
2019-04-14T19:19:10.455Z,62.10
2019-04-14T19:21:39.179Z,62.30
2019-04-14T19:24:07.909Z,62.00
2019-04-14T19:26:36.615Z,62.20
2019-04-14T19:29:05.323Z,62.20
2019-04-14T19:31:34.061Z,62.20
2019-04-14T19:34:02.759Z,61.90
2019-04-14T19:36:31.454Z,62.20
2019-04-14T19:39:00.263Z,62.20
2019-04-14T19:41:28.983Z,62.10
2019-04-14T19:43:57.678Z,62.20
2019-04-14T19:46:26.467Z,62.20
2019-04-14T19:48:55.165Z,62.10
2019-04-14T19:51:23.880Z,62.20
2019-04-14T19:53:52.598Z,62.50
2019-04-14T19:56:21.297Z,62.70
2019-04-14T19:58:49.993Z,62.90
2019-04-14T20:01:18.707Z,63.00
2019-04-14T20:03:47.457Z,63.20
2019-04-14T20:06:16.119Z,63.40
2019-04-14T20:08:44.855Z,63.40
2019-04-14T20:11:13.927Z,63.40
2019-04-14T20:13:44.310Z,63.40
2019-04-14T20:16:26.704Z,63.50
2019-04-14T20:19:09.647Z,63.50
2019-04-14T20:21:41.374Z,63.40
2019-04-14T20:24:11.716Z,63.70
2019-04-14T20:26:48.049Z,64.20
2019-04-14T20:29:21.355Z,64.20
2019-04-14T20:31:54.419Z,64.50
2019-04-14T20:34:23.296Z,64.90
2019-04-14T20:36:52.007Z,65.40
2019-04-14T20:39:22.024Z,66.00
2019-04-14T20:41:50.880Z,66.20
2019-04-14T20:44:19.714Z,66.00
2019-04-14T20:46:48.433Z,66.00
2019-04-14T20:49:17.122Z,66.00
2019-04-14T20:51:45.819Z,65.80
2019-04-14T20:54:14.536Z,65.90
2019-04-14T20:56:43.241Z,66.00
2019-04-14T20:59:11.921Z,66.00
2019-04-14T21:01:42.286Z,66.20
2019-04-14T21:04:15.481Z,66.60
2019-04-14T21:06:51.919Z,66.60
2019-04-14T21:09:28.234Z,66.60
2019-04-14T21:12:13.982Z,66.40
2019-04-14T21:14:46.993Z,66.60
2019-04-14T21:17:26.330Z,66.50
2019-04-14T21:20:05.506Z,66.70
2019-04-14T21:22:35.881Z,66.40
2019-04-14T21:25:16.921Z,66.70
2019-04-14T21:27:47.288Z,66.80
2019-04-14T21:30:17.639Z,66.90
2019-04-14T21:32:48.367Z,67.00
2019-04-14T21:35:36.793Z,66.90
2019-04-14T21:38:09.850Z,67.90
2019-04-14T21:40:46.039Z,67.00
2019-04-14T21:43:14.749Z,67.20
2019-04-14T21:45:43.466Z,67.10
2019-04-14T21:48:12.202Z,67.20
2019-04-14T21:50:40.909Z,67.30
2019-04-14T21:53:09.674Z,67.60
2019-04-14T21:55:38.390Z,67.40
2019-04-14T21:58:17.542Z,67.60
2019-04-14T22:01:06.222Z,67.40
2019-04-14T22:03:36.570Z,67.30
2019-04-14T22:06:06.910Z,67.40
2019-04-14T22:08:37.275Z,67.80
2019-04-14T22:11:10.351Z,67.80
2019-04-14T22:13:39.080Z,67.70
2019-04-14T22:16:07.818Z,67.50
2019-04-14T22:18:36.614Z,67.90
2019-04-14T22:21:05.718Z,67.70
2019-04-14T22:23:34.445Z,67.90
2019-04-14T22:26:03.150Z,67.70
2019-04-14T22:28:31.846Z,67.80
2019-04-14T22:31:00.771Z,67.80
2019-04-14T22:33:29.410Z,67.90
2019-04-14T22:35:58.193Z,68.00
2019-04-14T22:38:26.959Z,68.10
2019-04-14T22:40:55.732Z,68.10
2019-04-14T22:43:24.442Z,68.20
2019-04-14T22:45:53.152Z,69.20
2019-04-14T22:48:21.862Z,68.30
2019-04-14T22:50:50.550Z,68.40
2019-04-14T22:53:19.263Z,68.50
2019-04-14T22:55:47.958Z,68.40
2019-04-14T22:58:16.662Z,68.40
2019-04-14T23:00:53.635Z,68.50
2019-04-14T23:03:30.129Z,68.60
2019-04-14T23:06:16.474Z,68.70
2019-04-14T23:08:55.830Z,69.00
2019-04-14T23:11:42.730Z,68.60
2019-04-14T23:14:28.376Z,68.70
2019-04-14T23:17:14.920Z,68.60
2019-04-14T23:19:47.914Z,68.80
2019-04-14T23:22:24.286Z,69.00
2019-04-14T23:24:52.974Z,69.50
2019-04-14T23:27:21.664Z,69.00
2019-04-14T23:29:50.404Z,69.00
2019-04-14T23:32:19.093Z,68.90
2019-04-14T23:34:47.777Z,68.80
2019-04-14T23:37:16.494Z,68.80
2019-04-14T23:39:45.190Z,68.70
2019-04-14T23:42:13.894Z,69.00
2019-04-14T23:44:42.619Z,68.90
2019-04-14T23:47:11.304Z,69.20
2019-04-14T23:49:39.995Z,69.50
2019-04-14T23:52:08.704Z,70.30
2019-04-14T23:54:37.390Z,69.30
2019-04-14T23:57:06.836Z,69.40
2019-04-14T23:59:35.726Z,69.10
