createdAt,value
2018-09-17T00:00:48.535Z,91.52
2018-09-17T00:01:48.496Z,91.42
2018-09-17T00:02:48.460Z,91.33
2018-09-17T00:03:48.407Z,91.72
2018-09-17T00:04:48.453Z,91.05
2018-09-17T00:05:48.297Z,90.85
2018-09-17T00:06:48.242Z,90.56
2018-09-17T00:07:48.202Z,90.66
2018-09-17T00:08:48.168Z,90.18
2018-09-17T00:09:48.109Z,90.56
2018-09-17T00:10:48.158Z,90.56
2018-09-17T00:11:48.028Z,90.66
2018-09-17T00:12:47.950Z,91.14
2018-09-17T00:13:47.928Z,90.95
2018-09-17T00:14:47.875Z,91.42
2018-09-17T00:15:47.824Z,90.66
2018-09-17T00:16:47.875Z,91.42
2018-09-17T00:17:47.739Z,91.14
2018-09-17T00:18:47.669Z,91.72
2018-09-17T00:19:47.640Z,91.52
2018-09-17T00:20:47.594Z,91.72
2018-09-17T00:21:47.531Z,90.85
2018-09-17T00:22:47.583Z,91.05
2018-09-17T00:23:47.429Z,90.85
2018-09-17T00:24:47.389Z,90.47
2018-09-17T00:25:47.352Z,90.66
2018-09-17T00:26:47.302Z,89.79
2018-09-17T00:27:47.253Z,90.22
2018-09-17T00:28:47.310Z,89.89
2018-09-17T00:29:47.151Z,89.79
2018-09-17T00:30:47.101Z,90.42
2018-09-17T00:31:47.076Z,90.08
2018-09-17T00:32:47.012Z,89.89
2018-09-17T00:33:46.964Z,89.99
2018-09-17T00:34:47.004Z,89.41
2018-09-17T00:35:46.870Z,90.18
2018-09-17T00:36:46.828Z,89.46
2018-09-17T00:37:46.784Z,89.12
2018-09-17T00:38:46.722Z,89.36
2018-09-17T00:39:46.679Z,89.46
2018-09-17T00:40:46.732Z,89.94
2018-09-17T00:41:46.574Z,90.13
2018-09-17T00:42:46.535Z,90.22
2018-09-17T00:43:46.489Z,89.26
2018-09-17T00:44:46.435Z,89.12
2018-09-17T00:45:46.393Z,89.51
2018-09-17T00:46:46.440Z,89.36
2018-09-17T00:47:46.304Z,90.08
2018-09-17T00:48:46.251Z,89.99
2018-09-17T00:49:46.209Z,90.28
2018-09-17T00:50:46.155Z,89.51
2018-09-17T00:51:46.114Z,89.22
2018-09-17T00:52:46.177Z,89.36
2018-09-17T00:53:46.018Z,89.41
2018-09-17T00:54:45.967Z,89.89
2018-09-17T00:55:45.916Z,89.89
2018-09-17T00:56:45.859Z,90.66
2018-09-17T00:57:45.874Z,90.47
2018-09-17T00:58:45.889Z,90.47
2018-09-17T00:59:45.739Z,90.75
2018-09-17T01:00:45.662Z,90.47
2018-09-17T01:01:45.622Z,90.95
2018-09-17T01:02:45.588Z,90.95
2018-09-17T01:03:45.551Z,91.14
2018-09-17T01:04:45.602Z,91.42
2018-09-17T01:05:45.436Z,91.33
2018-09-17T01:06:45.392Z,91.62
2018-09-17T01:07:45.336Z,91.52
2018-09-17T01:08:45.300Z,91.48
2018-09-17T01:09:45.251Z,91.96
2018-09-17T01:10:45.298Z,92.34
2018-09-17T01:11:45.160Z,93.21
2018-09-17T01:12:45.099Z,93.40
2018-09-17T01:13:45.065Z,93.11
2018-09-17T01:14:45.040Z,93.30
2018-09-17T01:15:44.974Z,93.78
2018-09-17T01:16:45.006Z,93.49
2018-09-17T01:17:44.863Z,93.88
2018-09-17T01:18:44.816Z,93.21
2018-09-17T01:19:44.772Z,93.11
2018-09-17T01:20:44.726Z,93.88
2018-09-17T01:21:44.668Z,93.21
2018-09-17T01:22:44.744Z,93.59
2018-09-17T01:23:44.581Z,93.21
2018-09-17T01:24:44.543Z,93.49
2018-09-17T01:25:44.485Z,93.30
2018-09-17T01:26:44.433Z,93.78
2018-09-17T01:27:44.373Z,93.30
2018-09-17T01:28:44.445Z,93.21
2018-09-17T01:29:44.301Z,92.72
2018-09-17T01:30:44.247Z,92.91
2018-09-17T01:31:44.211Z,92.72
2018-09-17T01:32:44.164Z,93.11
2018-09-17T01:33:44.113Z,93.49
2018-09-17T01:34:44.166Z,93.68
2018-09-17T01:35:44.015Z,93.59
2018-09-17T01:36:43.963Z,93.21
2018-09-17T01:37:43.932Z,93.49
2018-09-17T01:38:43.873Z,93.01
2018-09-17T01:39:43.817Z,92.82
2018-09-17T01:40:43.870Z,93.30
2018-09-17T01:41:43.732Z,92.91
2018-09-17T01:42:43.662Z,92.82
2018-09-17T01:43:43.619Z,92.82
2018-09-17T01:44:43.589Z,92.72
2018-09-17T01:45:43.538Z,92.44
2018-09-17T01:46:43.578Z,92.63
2018-09-17T01:47:43.432Z,92.63
2018-09-17T01:48:43.377Z,92.72
2018-09-17T01:49:43.334Z,92.63
2018-09-17T01:50:43.309Z,91.67
2018-09-17T01:51:43.250Z,92.15
2018-09-17T01:52:43.279Z,91.77
2018-09-17T01:53:43.138Z,92.63
2018-09-17T01:54:43.093Z,92.82
2018-09-17T01:55:43.048Z,92.82
2018-09-17T01:56:43.020Z,92.68
2018-09-17T01:57:42.971Z,93.63
2018-09-17T01:58:43.014Z,94.12
2018-09-17T01:59:42.860Z,94.40
2018-09-17T02:00:42.819Z,94.59
2018-09-17T02:01:42.804Z,94.12
2018-09-17T02:02:42.716Z,94.35
2018-09-17T02:03:42.667Z,94.26
2018-09-17T02:04:42.710Z,94.07
2018-09-17T02:05:42.558Z,93.59
2018-09-17T02:06:42.523Z,93.68
2018-09-17T02:07:42.476Z,94.02
2018-09-17T02:08:42.418Z,94.31
2018-09-17T02:09:42.405Z,93.88
2018-09-17T02:10:42.436Z,93.68
2018-09-17T02:11:42.284Z,93.21
2018-09-17T02:12:42.230Z,93.68
2018-09-17T02:13:42.196Z,92.82
2018-09-17T02:14:42.134Z,92.44
2018-09-17T02:15:42.091Z,93.01
2018-09-17T02:16:42.152Z,93.11
2018-09-17T02:17:41.990Z,93.30
2018-09-17T02:18:41.943Z,93.30
2018-09-17T02:19:41.918Z,93.11
2018-09-17T02:20:41.860Z,92.82
2018-09-17T02:21:41.818Z,92.34
2018-09-17T02:22:41.857Z,92.34
2018-09-17T02:23:41.710Z,92.82
2018-09-17T02:24:41.660Z,93.30
2018-09-17T02:25:41.613Z,92.91
2018-09-17T02:26:41.564Z,92.82
2018-09-17T02:27:41.518Z,92.54
2018-09-17T02:28:41.581Z,92.72
2018-09-17T02:29:41.421Z,92.44
2018-09-17T02:30:41.382Z,91.67
2018-09-17T02:31:41.322Z,91.67
2018-09-17T02:32:41.289Z,92.05
2018-09-17T02:33:41.224Z,92.34
2018-09-17T02:34:41.289Z,91.96
2018-09-17T02:35:41.135Z,92.15
2018-09-17T02:36:41.091Z,92.72
2018-09-17T02:37:41.040Z,92.44
2018-09-17T02:38:40.992Z,92.72
2018-09-17T02:39:40.945Z,92.63
2018-09-17T02:40:40.983Z,92.63
2018-09-17T02:41:40.860Z,92.91
2018-09-17T02:42:40.794Z,92.91
2018-09-17T02:43:40.765Z,92.54
2018-09-17T02:44:40.694Z,92.82
2018-09-17T02:45:40.645Z,92.72
2018-09-17T02:46:40.705Z,92.72
2018-09-17T02:47:40.550Z,92.44
2018-09-17T02:48:40.518Z,92.34
2018-09-17T02:49:40.469Z,92.34
2018-09-17T02:50:40.410Z,92.24
2018-09-17T02:51:40.369Z,92.82
2018-09-17T02:52:40.417Z,92.63
2018-09-17T02:53:40.377Z,92.91
2018-09-17T02:54:40.219Z,92.54
2018-09-17T02:55:40.182Z,93.11
2018-09-17T02:56:40.232Z,92.91
2018-09-17T02:57:40.083Z,92.82
2018-09-17T02:58:40.129Z,93.21
2018-09-17T02:59:39.990Z,92.72
2018-09-17T03:00:39.934Z,92.82
2018-09-17T03:01:39.885Z,92.34
2018-09-17T03:02:39.855Z,92.91
2018-09-17T03:03:39.788Z,93.01
2018-09-17T03:04:39.834Z,92.82
2018-09-17T03:05:39.707Z,93.01
2018-09-17T03:06:39.647Z,92.91
2018-09-17T03:07:39.594Z,93.01
2018-09-17T03:08:39.550Z,93.40
2018-09-17T03:09:39.600Z,93.21
2018-09-17T03:10:39.457Z,93.63
2018-09-17T03:11:39.944Z,93.54
2018-09-17T03:12:39.373Z,94.02
2018-09-17T03:13:39.306Z,94.59
2018-09-17T03:14:39.272Z,94.59
2018-09-17T03:15:39.317Z,94.69
2018-09-17T03:16:39.174Z,95.17
2018-09-17T03:17:39.130Z,94.79
2018-09-17T03:18:39.098Z,95.07
2018-09-17T03:19:39.024Z,94.89
2018-09-17T03:20:39.050Z,94.69
2018-09-17T03:21:39.030Z,94.50
2018-09-17T03:22:38.889Z,94.59
2018-09-17T03:23:38.838Z,95.17
2018-09-17T03:24:38.912Z,95.17
2018-09-17T03:25:38.734Z,95.56
2018-09-17T03:26:38.679Z,95.07
2018-09-17T03:27:38.732Z,95.31
2018-09-17T03:28:38.595Z,94.93
2018-09-17T03:29:38.555Z,94.84
2018-09-17T03:30:38.498Z,94.64
2018-09-17T03:31:38.474Z,94.64
2018-09-17T03:32:38.403Z,94.45
2018-09-17T03:33:38.449Z,94.07
2018-09-17T03:34:38.308Z,94.64
2018-09-17T03:35:38.270Z,94.64
2018-09-17T03:36:38.205Z,94.26
2018-09-17T03:37:38.154Z,94.35
2018-09-17T03:38:38.117Z,93.97
2018-09-17T03:39:38.175Z,94.17
2018-09-17T03:40:38.016Z,93.78
2018-09-17T03:41:37.961Z,93.78
2018-09-17T03:42:37.937Z,93.88
2018-09-17T03:43:37.872Z,93.97
2018-09-17T03:44:37.834Z,94.45
2018-09-17T03:45:37.878Z,94.07
2018-09-17T03:46:37.832Z,94.07
2018-09-17T03:47:37.676Z,94.17
2018-09-17T03:48:37.644Z,94.35
2018-09-17T03:49:37.577Z,94.64
2018-09-17T03:50:37.542Z,95.12
2018-09-17T03:51:37.591Z,95.03
2018-09-17T03:52:37.447Z,94.64
2018-09-17T03:53:37.399Z,94.45
2018-09-17T03:54:37.356Z,94.35
2018-09-17T03:55:37.300Z,94.35
2018-09-17T03:56:37.260Z,94.26
2018-09-17T03:57:37.309Z,94.26
2018-09-17T03:58:37.163Z,94.64
2018-09-17T03:59:37.110Z,94.26
2018-09-17T04:00:37.074Z,94.26
2018-09-17T04:01:37.015Z,94.26
2018-09-17T04:02:36.967Z,94.07
2018-09-17T04:03:37.025Z,94.26
2018-09-17T04:04:36.873Z,94.07
2018-09-17T04:05:36.827Z,94.35
2018-09-17T04:06:36.772Z,94.45
2018-09-17T04:07:36.734Z,94.35
2018-09-17T04:08:36.668Z,94.45
2018-09-17T04:09:36.735Z,94.07
2018-09-17T04:10:36.587Z,94.35
2018-09-17T04:11:36.537Z,94.07
2018-09-17T04:12:36.502Z,94.45
2018-09-17T04:13:36.442Z,95.41
2018-09-17T04:14:36.403Z,95.21
2018-09-17T04:15:36.457Z,95.21
2018-09-17T04:16:36.295Z,95.41
2018-09-17T04:17:36.254Z,95.31
2018-09-17T04:18:36.200Z,95.89
2018-09-17T04:19:36.156Z,95.79
2018-09-17T04:20:36.114Z,95.98
2018-09-17T04:21:36.170Z,95.89
2018-09-17T04:22:36.015Z,96.08
2018-09-17T04:23:35.971Z,96.56
2018-09-17T04:24:35.910Z,96.27
2018-09-17T04:25:35.872Z,96.37
2018-09-17T04:26:35.824Z,96.66
2018-09-17T04:27:35.879Z,96.75
2018-09-17T04:28:35.717Z,96.61
2018-09-17T04:29:35.677Z,96.66
2018-09-17T04:30:35.625Z,96.56
2018-09-17T04:31:35.651Z,96.66
2018-09-17T04:32:35.522Z,97.04
2018-09-17T04:33:35.595Z,96.61
2018-09-17T04:34:35.425Z,96.70
2018-09-17T04:35:35.390Z,96.56
2018-09-17T04:36:35.336Z,96.42
2018-09-17T04:37:35.295Z,96.99
2018-09-17T04:38:35.238Z,97.28
2018-09-17T04:39:35.300Z,97.09
2018-09-17T04:40:35.195Z,97.28
2018-09-17T04:41:35.100Z,97.61
2018-09-17T04:42:35.062Z,97.52
2018-09-17T04:43:35.005Z,97.56
2018-09-17T04:44:34.953Z,97.47
2018-09-17T04:45:35.006Z,97.47
2018-09-17T04:46:34.866Z,97.66
2018-09-17T04:47:34.803Z,98.05
2018-09-17T04:48:34.763Z,97.14
2018-09-17T04:49:34.712Z,96.66
2018-09-17T04:50:34.666Z,97.52
2018-09-17T04:51:34.724Z,96.47
2018-09-17T04:52:34.575Z,96.85
2018-09-17T04:53:34.544Z,97.52
2018-09-17T04:54:34.483Z,96.94
2018-09-17T04:55:34.433Z,96.47
2018-09-17T04:56:34.396Z,96.94
2018-09-17T04:57:34.440Z,96.66
2018-09-17T04:58:34.283Z,96.80
2018-09-17T04:59:34.236Z,97.38
2018-09-17T05:00:34.196Z,97.52
2018-09-17T05:01:34.142Z,97.85
2018-09-17T05:02:34.093Z,97.56
2018-09-17T05:03:34.137Z,98.52
2018-09-17T05:04:34.000Z,98.43
2018-09-17T05:05:33.951Z,98.91
2018-09-17T05:06:33.919Z,99.29
2018-09-17T05:07:33.844Z,99.19
2018-09-17T05:08:33.817Z,99.10
2018-09-17T05:09:33.863Z,99.19
2018-09-17T05:10:33.725Z,99.10
2018-09-17T05:11:33.665Z,99.58
2018-09-17T05:12:33.619Z,99.29
2018-09-17T05:13:33.640Z,99.29
2018-09-17T05:14:33.526Z,99.19
2018-09-17T05:15:33.575Z,99.96
2018-09-17T05:16:33.421Z,98.91
2018-09-17T05:17:33.380Z,99.19
2018-09-17T05:18:33.337Z,99.19
2018-09-17T05:19:33.282Z,99.96
2018-09-17T05:20:33.299Z,99.68
2018-09-17T05:21:33.293Z,99.58
2018-09-17T05:22:33.136Z,99.77
2018-09-17T05:23:33.092Z,99.87
2018-09-17T05:24:33.039Z,99.87
2018-09-17T05:25:33.009Z,99.96
2018-09-17T05:26:32.933Z,99.96
2018-09-17T05:27:32.983Z,99.96
2018-09-17T05:28:32.857Z,99.68
2018-09-17T05:29:32.793Z,99.19
2018-09-17T05:30:32.764Z,99.29
2018-09-17T05:31:32.716Z,99.01
2018-09-17T05:32:32.657Z,99.29
2018-09-17T05:33:32.715Z,99.87
2018-09-17T05:34:32.561Z,99.19
2018-09-17T05:35:32.520Z,99.96
2018-09-17T05:36:32.471Z,99.96
2018-09-17T05:37:32.413Z,99.77
2018-09-17T05:38:32.359Z,99.77
2018-09-17T05:39:32.424Z,99.87
2018-09-17T05:40:32.271Z,99.99
2018-09-17T05:41:32.243Z,99.99
2018-09-17T05:42:32.188Z,99.99
2018-09-17T05:43:32.132Z,99.99
2018-09-17T05:44:32.230Z,99.99
2018-09-17T05:45:32.121Z,99.99
2018-09-17T05:46:31.985Z,99.99
2018-09-17T05:47:31.958Z,99.99
2018-09-17T05:48:31.896Z,99.99
2018-09-17T05:49:31.830Z,99.99
2018-09-17T05:50:31.805Z,99.99
2018-09-17T05:51:31.842Z,99.99
2018-09-17T05:52:31.689Z,99.99
2018-09-17T05:53:31.643Z,99.99
2018-09-17T05:54:31.590Z,99.99
2018-09-17T05:55:31.562Z,99.99
2018-09-17T05:56:31.513Z,99.58
2018-09-17T05:57:31.559Z,99.87
2018-09-17T05:58:31.414Z,99.68
2018-09-17T05:59:31.399Z,99.58
2018-09-17T06:00:31.313Z,99.96
2018-09-17T06:01:31.259Z,99.77
2018-09-17T06:02:31.228Z,99.96
2018-09-17T06:03:31.284Z,99.87
2018-09-17T06:04:31.117Z,99.19
2018-09-17T06:05:31.097Z,99.58
2018-09-17T06:06:31.030Z,99.58
2018-09-17T06:07:30.978Z,98.96
2018-09-17T06:08:31.029Z,99.39
2018-09-17T06:09:30.899Z,99.24
2018-09-17T06:10:30.827Z,98.52
2018-09-17T06:11:30.790Z,98.33
2018-09-17T06:12:30.746Z,98.81
2018-09-17T06:13:30.689Z,98.72
2018-09-17T06:14:30.755Z,98.86
2018-09-17T06:15:30.590Z,98.57
2018-09-17T06:16:30.551Z,98.62
2018-09-17T06:17:30.564Z,98.43
2018-09-17T06:18:30.441Z,98.57
2018-09-17T06:19:30.407Z,98.62
2018-09-17T06:20:30.454Z,98.67
2018-09-17T06:21:30.313Z,98.05
2018-09-17T06:22:30.252Z,98.05
2018-09-17T06:23:30.216Z,97.85
2018-09-17T06:24:30.145Z,98.33
2018-09-17T06:25:30.126Z,98.52
2018-09-17T06:26:30.209Z,98.62
2018-09-17T06:27:30.024Z,98.81
2018-09-17T06:28:29.998Z,99.39
2018-09-17T06:29:29.926Z,99.10
2018-09-17T06:30:29.868Z,98.52
2018-09-17T06:31:29.811Z,98.72
2018-09-17T06:32:29.885Z,98.91
2018-09-17T06:33:29.721Z,98.91
2018-09-17T06:34:29.693Z,99.19
2018-09-17T06:35:29.629Z,98.72
2018-09-17T06:36:29.586Z,98.52
2018-09-17T06:37:29.535Z,99.01
2018-09-17T06:38:29.601Z,99.01
2018-09-17T06:39:29.445Z,99.39
2018-09-17T06:40:29.396Z,99.29
2018-09-17T06:41:29.413Z,99.10
2018-09-17T06:42:29.297Z,99.39
2018-09-17T06:43:29.252Z,99.72
2018-09-17T06:44:29.303Z,99.99
2018-09-17T06:45:29.163Z,99.99
2018-09-17T06:46:29.108Z,99.99
2018-09-17T06:47:29.056Z,99.99
2018-09-17T06:48:28.999Z,99.99
2018-09-17T06:49:28.956Z,99.99
2018-09-17T06:50:29.024Z,99.99
2018-09-17T06:51:28.882Z,99.99
2018-09-17T06:52:28.809Z,99.99
2018-09-17T06:53:28.766Z,99.99
2018-09-17T06:54:28.722Z,99.99
2018-09-17T06:55:28.688Z,99.99
2018-09-17T06:56:28.725Z,99.99
2018-09-17T06:57:28.588Z,99.99
2018-09-17T06:58:28.520Z,99.99
2018-09-17T06:59:28.490Z,99.99
2018-09-17T07:00:28.419Z,99.99
2018-09-17T07:01:28.389Z,99.99
2018-09-17T07:02:28.440Z,99.99
2018-09-17T07:03:28.297Z,99.99
2018-09-17T07:04:28.241Z,99.99
2018-09-17T07:05:28.184Z,99.99
2018-09-17T07:06:28.136Z,99.99
2018-09-17T07:07:28.106Z,99.99
2018-09-17T07:08:28.159Z,99.68
2018-09-17T07:09:27.998Z,99.77
2018-09-17T07:10:27.957Z,99.77
2018-09-17T07:11:27.914Z,99.77
2018-09-17T07:12:27.857Z,99.77
2018-09-17T07:13:27.799Z,99.99
2018-09-17T07:14:27.864Z,99.99
2018-09-17T07:15:27.727Z,99.99
2018-09-17T07:16:27.682Z,99.99
2018-09-17T07:17:27.632Z,99.99
2018-09-17T07:18:27.573Z,99.99
2018-09-17T07:19:27.532Z,99.99
2018-09-17T07:20:27.585Z,99.99
2018-09-17T07:21:27.437Z,99.99
2018-09-17T07:22:27.390Z,99.99
2018-09-17T07:23:27.330Z,99.99
2018-09-17T07:24:27.279Z,99.99
2018-09-17T07:25:27.242Z,99.99
2018-09-17T07:26:27.283Z,99.99
2018-09-17T07:27:27.136Z,99.99
2018-09-17T07:28:27.097Z,99.99
2018-09-17T07:29:27.051Z,99.99
2018-09-17T07:30:26.992Z,99.99
2018-09-17T07:31:26.955Z,99.99
2018-09-17T07:32:27.000Z,99.99
2018-09-17T07:33:26.854Z,99.99
2018-09-17T07:34:26.796Z,99.99
2018-09-17T07:35:26.779Z,99.99
2018-09-17T07:36:26.825Z,99.99
2018-09-17T07:37:26.665Z,99.99
2018-09-17T07:38:26.721Z,99.99
2018-09-17T07:39:26.549Z,99.99
2018-09-17T07:40:26.528Z,99.99
2018-09-17T07:41:26.473Z,99.99
2018-09-17T07:42:26.413Z,99.99
2018-09-17T07:43:26.375Z,99.99
2018-09-17T07:44:26.431Z,99.99
2018-09-17T07:45:26.286Z,99.99
2018-09-17T07:46:26.219Z,99.99
2018-09-17T07:47:26.184Z,99.99
2018-09-17T07:48:26.120Z,99.99
2018-09-17T07:49:26.094Z,99.99
2018-09-17T07:50:26.145Z,99.99
2018-09-17T07:51:25.989Z,99.99
2018-09-17T07:52:25.931Z,99.99
2018-09-17T07:53:25.899Z,99.99
2018-09-17T07:54:25.847Z,99.99
2018-09-17T07:55:25.797Z,99.99
2018-09-17T07:56:25.837Z,99.99
2018-09-17T07:57:25.701Z,99.99
2018-09-17T07:58:25.652Z,99.99
2018-09-17T07:59:25.620Z,99.99
2018-09-17T08:00:25.548Z,99.99
2018-09-17T08:01:25.516Z,99.99
2018-09-17T08:02:25.563Z,99.99
2018-09-17T08:03:25.416Z,99.99
2018-09-17T08:04:25.369Z,99.99
2018-09-17T08:05:25.323Z,99.99
2018-09-17T08:06:25.286Z,99.99
2018-09-17T08:07:25.231Z,99.99
2018-09-17T08:08:25.264Z,99.99
2018-09-17T08:09:25.121Z,99.99
2018-09-17T08:10:25.082Z,99.99
2018-09-17T08:11:25.026Z,99.99
2018-09-17T08:12:24.971Z,99.99
2018-09-17T08:13:24.928Z,99.99
2018-09-17T08:14:24.995Z,99.99
2018-09-17T08:15:24.832Z,99.99
2018-09-17T08:16:24.795Z,99.99
2018-09-17T08:17:24.731Z,99.99
2018-09-17T08:18:24.701Z,99.99
2018-09-17T08:19:24.644Z,99.99
2018-09-17T08:20:24.683Z,99.99
2018-09-17T08:21:24.550Z,99.99
2018-09-17T08:22:24.502Z,99.99
2018-09-17T08:23:24.451Z,99.99
2018-09-17T08:24:24.461Z,99.99
2018-09-17T08:25:24.380Z,99.99
2018-09-17T08:26:24.408Z,99.99
2018-09-17T08:27:24.253Z,99.99
2018-09-17T08:28:24.201Z,99.99
2018-09-17T08:29:24.164Z,99.99
2018-09-17T08:30:24.123Z,99.99
2018-09-17T08:31:24.097Z,99.99
2018-09-17T08:32:24.116Z,99.99
2018-09-17T08:33:23.984Z,99.99
2018-09-17T08:34:23.925Z,99.99
2018-09-17T08:35:23.884Z,99.99
2018-09-17T08:36:23.836Z,99.99
2018-09-17T08:37:23.812Z,99.99
2018-09-17T08:38:23.827Z,99.99
2018-09-17T08:39:23.691Z,99.99
2018-09-17T08:40:23.645Z,99.99
2018-09-17T08:41:23.594Z,99.99
2018-09-17T08:42:23.542Z,99.99
2018-09-17T08:43:23.482Z,99.99
2018-09-17T08:44:23.558Z,99.99
2018-09-17T08:45:23.399Z,99.99
2018-09-17T08:46:23.389Z,99.99
2018-09-17T08:47:23.303Z,99.99
2018-09-17T08:48:23.259Z,99.99
2018-09-17T08:49:23.204Z,99.99
2018-09-17T08:50:23.266Z,99.99
2018-09-17T08:51:23.108Z,99.99
2018-09-17T08:52:23.068Z,99.99
2018-09-17T08:53:23.013Z,99.99
2018-09-17T08:54:22.971Z,99.99
2018-09-17T08:55:22.909Z,99.99
2018-09-17T08:56:22.973Z,99.99
2018-09-17T08:57:22.823Z,99.99
2018-09-17T08:58:22.841Z,99.99
2018-09-17T08:59:22.732Z,99.99
2018-09-17T09:00:22.677Z,99.99
2018-09-17T09:01:22.632Z,99.99
2018-09-17T09:02:22.683Z,99.99
2018-09-17T09:03:22.525Z,99.99
2018-09-17T09:04:22.487Z,99.99
2018-09-17T09:05:22.442Z,99.99
2018-09-17T09:06:22.385Z,99.99
2018-09-17T09:07:22.337Z,99.99
2018-09-17T09:08:22.396Z,99.99
2018-09-17T09:09:22.238Z,99.99
2018-09-17T09:10:22.201Z,99.99
2018-09-17T09:11:22.152Z,99.99
2018-09-17T09:12:22.103Z,99.99
2018-09-17T09:13:22.052Z,99.99
2018-09-17T09:14:22.090Z,99.99
2018-09-17T09:15:21.956Z,99.99
2018-09-17T09:16:21.908Z,99.99
2018-09-17T09:17:21.873Z,99.99
2018-09-17T09:18:21.817Z,99.99
2018-09-17T09:19:21.764Z,99.99
2018-09-17T09:20:21.819Z,99.99
2018-09-17T09:21:21.668Z,99.99
2018-09-17T09:22:21.607Z,99.99
2018-09-17T09:23:21.577Z,99.99
2018-09-17T09:24:21.518Z,99.99
2018-09-17T09:25:21.504Z,99.99
2018-09-17T09:26:21.576Z,99.99
2018-09-17T09:27:21.383Z,99.99
2018-09-17T09:28:21.328Z,99.99
2018-09-17T09:29:21.281Z,99.99
2018-09-17T09:30:21.242Z,99.99
2018-09-17T09:31:21.186Z,99.99
2018-09-17T09:32:21.243Z,99.99
2018-09-17T09:33:21.082Z,99.99
2018-09-17T09:34:21.041Z,99.99
2018-09-17T09:35:20.989Z,99.99
2018-09-17T09:36:20.949Z,99.99
2018-09-17T09:37:20.886Z,99.99
2018-09-17T09:38:20.933Z,99.99
2018-09-17T09:39:20.798Z,99.99
2018-09-17T09:40:20.768Z,99.99
2018-09-17T09:41:20.713Z,99.99
2018-09-17T09:42:20.653Z,99.99
2018-09-17T09:43:20.615Z,99.99
2018-09-17T09:44:20.671Z,99.99
2018-09-17T09:45:20.526Z,99.99
2018-09-17T09:46:20.469Z,99.99
2018-09-17T09:47:20.424Z,99.99
2018-09-17T09:48:20.355Z,99.99
2018-09-17T09:49:20.309Z,99.99
2018-09-17T09:50:20.376Z,99.99
2018-09-17T09:51:20.223Z,99.99
2018-09-17T09:52:20.171Z,99.99
2018-09-17T09:53:20.125Z,99.99
2018-09-17T09:54:20.080Z,99.99
2018-09-17T09:55:20.036Z,99.99
2018-09-17T09:56:20.098Z,99.99
2018-09-17T09:57:19.937Z,99.99
2018-09-17T09:58:19.900Z,99.99
2018-09-17T09:59:19.844Z,99.99
2018-09-17T10:00:19.803Z,99.99
2018-09-17T10:01:19.751Z,99.99
2018-09-17T10:02:19.805Z,99.99
2018-09-17T10:03:19.655Z,99.99
2018-09-17T10:04:19.632Z,99.99
2018-09-17T10:05:19.562Z,99.99
2018-09-17T10:06:19.511Z,99.99
2018-09-17T10:07:19.457Z,99.99
2018-09-17T10:08:19.528Z,99.99
2018-09-17T10:09:19.357Z,99.99
2018-09-17T10:10:19.309Z,99.99
2018-09-17T10:11:19.268Z,99.99
2018-09-17T10:12:19.217Z,99.99
2018-09-17T10:13:19.179Z,99.99
2018-09-17T10:14:19.216Z,99.99
2018-09-17T10:15:19.066Z,99.99
2018-09-17T10:16:19.040Z,99.99
2018-09-17T10:17:18.977Z,99.99
2018-09-17T10:18:18.924Z,99.99
2018-09-17T10:19:18.927Z,99.99
2018-09-17T10:20:18.934Z,99.99
2018-09-17T10:21:18.777Z,99.99
2018-09-17T10:22:18.731Z,99.99
2018-09-17T10:23:18.692Z,99.99
2018-09-17T10:24:18.635Z,99.99
2018-09-17T10:25:18.597Z,99.99
2018-09-17T10:26:18.641Z,99.99
2018-09-17T10:27:18.505Z,99.99
2018-09-17T10:28:18.444Z,99.99
2018-09-17T10:29:18.411Z,99.99
2018-09-17T10:30:18.348Z,99.99
2018-09-17T10:31:18.317Z,99.99
2018-09-17T10:32:18.348Z,99.99
2018-09-17T10:33:18.214Z,99.99
2018-09-17T10:34:18.170Z,99.99
2018-09-17T10:35:18.122Z,99.99
2018-09-17T10:36:18.075Z,99.99
2018-09-17T10:37:18.017Z,99.99
2018-09-17T10:38:18.067Z,99.99
2018-09-17T10:39:17.920Z,99.99
2018-09-17T10:40:17.874Z,99.99
2018-09-17T10:41:17.833Z,99.99
2018-09-17T10:42:17.786Z,99.99
2018-09-17T10:43:17.731Z,99.99
2018-09-17T10:44:17.785Z,99.99
2018-09-17T10:45:17.630Z,99.99
2018-09-17T10:46:17.598Z,99.99
2018-09-17T10:47:17.534Z,99.99
2018-09-17T10:48:17.497Z,99.99
2018-09-17T10:49:17.434Z,99.99
2018-09-17T10:50:17.512Z,99.99
2018-09-17T10:51:17.385Z,99.99
2018-09-17T10:52:17.297Z,99.99
2018-09-17T10:53:17.264Z,99.99
2018-09-17T10:54:17.221Z,99.99
2018-09-17T10:55:17.157Z,99.99
2018-09-17T10:56:17.220Z,99.99
2018-09-17T10:57:17.103Z,99.99
2018-09-17T10:58:17.006Z,99.99
2018-09-17T10:59:16.971Z,99.99
2018-09-17T11:00:16.931Z,99.99
2018-09-17T11:01:16.887Z,99.99
2018-09-17T11:02:16.948Z,99.99
2018-09-17T11:03:16.774Z,99.99
2018-09-17T11:04:16.742Z,99.99
2018-09-17T11:05:16.688Z,99.99
2018-09-17T11:06:16.642Z,99.99
2018-09-17T11:07:16.600Z,99.99
2018-09-17T11:08:16.691Z,99.99
2018-09-17T11:09:16.488Z,99.99
2018-09-17T11:10:16.452Z,99.99
2018-09-17T11:11:16.401Z,99.99
2018-09-17T11:12:16.358Z,99.99
2018-09-17T11:13:16.313Z,99.99
2018-09-17T11:14:16.371Z,99.99
2018-09-17T11:15:16.221Z,99.99
2018-09-17T11:16:16.169Z,99.99
2018-09-17T11:17:16.197Z,99.99
2018-09-17T11:18:16.071Z,99.99
2018-09-17T11:19:16.021Z,99.99
2018-09-17T11:20:16.099Z,99.99
2018-09-17T11:21:15.932Z,99.99
2018-09-17T11:22:15.871Z,99.99
2018-09-17T11:23:15.828Z,99.99
2018-09-17T11:24:15.785Z,99.99
2018-09-17T11:25:15.814Z,99.99
2018-09-17T11:26:15.900Z,99.99
2018-09-17T11:27:15.646Z,99.99
2018-09-17T11:28:15.611Z,99.99
2018-09-17T11:29:15.545Z,99.99
2018-09-17T11:30:15.559Z,99.99
2018-09-17T11:31:15.464Z,99.99
2018-09-17T11:32:15.516Z,99.99
2018-09-17T11:33:15.364Z,99.99
2018-09-17T11:34:15.310Z,99.99
2018-09-17T11:35:15.280Z,99.99
2018-09-17T11:36:15.218Z,99.99
2018-09-17T11:37:15.182Z,99.99
2018-09-17T11:38:15.243Z,99.99
2018-09-17T11:39:15.072Z,99.99
2018-09-17T11:40:15.040Z,99.99
2018-09-17T11:41:15.027Z,99.99
2018-09-17T11:42:14.945Z,99.99
2018-09-17T11:43:14.884Z,99.99
2018-09-17T11:44:14.983Z,99.99
2018-09-17T11:45:14.806Z,99.99
2018-09-17T11:46:14.756Z,99.99
2018-09-17T11:47:14.716Z,99.99
2018-09-17T11:48:14.729Z,99.99
2018-09-17T11:49:14.603Z,99.99
2018-09-17T11:50:14.685Z,99.99
2018-09-17T11:51:14.523Z,99.99
2018-09-17T11:52:14.491Z,99.99
2018-09-17T11:53:14.421Z,99.99
2018-09-17T11:54:14.376Z,99.99
2018-09-17T11:55:14.342Z,99.99
2018-09-17T11:56:14.394Z,99.99
2018-09-17T11:57:14.234Z,99.99
2018-09-17T11:58:14.194Z,99.99
2018-09-17T11:59:14.147Z,99.99
2018-09-17T12:00:14.105Z,99.99
2018-09-17T12:01:14.053Z,99.99
2018-09-17T12:02:14.163Z,99.99
2018-09-17T12:03:13.958Z,99.99
2018-09-17T12:04:13.893Z,99.99
2018-09-17T12:05:13.876Z,99.99
2018-09-17T12:06:13.820Z,99.99
2018-09-17T12:07:13.770Z,99.99
2018-09-17T12:08:13.815Z,99.99
2018-09-17T12:09:13.741Z,99.99
2018-09-17T12:10:13.697Z,99.99
2018-09-17T12:11:13.577Z,99.99
2018-09-17T12:12:13.546Z,99.99
2018-09-17T12:13:13.495Z,99.99
2018-09-17T12:14:13.552Z,99.99
2018-09-17T12:15:13.404Z,99.99
2018-09-17T12:16:13.337Z,99.99
2018-09-17T12:17:13.288Z,99.99
2018-09-17T12:18:13.239Z,99.99
2018-09-17T12:19:13.202Z,99.99
2018-09-17T12:20:13.254Z,99.99
2018-09-17T12:21:13.113Z,99.99
2018-09-17T12:22:13.063Z,99.99
2018-09-17T12:23:13.021Z,99.99
2018-09-17T12:24:12.956Z,99.99
2018-09-17T12:25:12.922Z,99.99
2018-09-17T12:26:12.950Z,99.99
2018-09-17T12:27:12.812Z,99.99
2018-09-17T12:28:12.763Z,99.99
2018-09-17T12:29:12.729Z,99.99
2018-09-17T12:30:12.683Z,99.99
2018-09-17T12:31:12.617Z,99.99
2018-09-17T12:32:12.688Z,99.99
2018-09-17T12:33:12.535Z,99.99
2018-09-17T12:34:12.479Z,99.99
2018-09-17T12:35:12.422Z,99.99
2018-09-17T12:36:12.402Z,99.99
2018-09-17T12:37:12.338Z,99.99
2018-09-17T12:38:12.405Z,99.99
2018-09-17T12:39:12.263Z,99.99
2018-09-17T12:40:12.204Z,99.99
2018-09-17T12:41:12.191Z,99.99
2018-09-17T12:42:12.099Z,99.99
2018-09-17T12:43:12.061Z,99.99
2018-09-17T12:44:12.105Z,99.99
2018-09-17T12:45:11.979Z,99.99
2018-09-17T12:46:11.916Z,99.99
2018-09-17T12:47:11.874Z,99.99
2018-09-17T12:48:11.810Z,99.99
2018-09-17T12:49:11.769Z,99.99
2018-09-17T12:50:11.830Z,99.99
2018-09-17T12:51:11.687Z,99.99
2018-09-17T12:52:11.636Z,99.99