createdAt,value
2023-04-27T00:02:20.917Z,66.36
2023-04-27T00:04:49.121Z,66.11
2023-04-27T00:07:18.712Z,66.38
2023-04-27T00:09:46.586Z,66.49
2023-04-27T00:12:14.558Z,66.42
2023-04-27T00:14:42.440Z,66.11
2023-04-27T00:17:10.380Z,66.90
2023-04-27T00:19:39.608Z,66.70
2023-04-27T00:22:07.645Z,67.43
2023-04-27T00:24:36.985Z,66.98
2023-04-27T00:27:05.038Z,67.26
2023-04-27T00:29:32.950Z,67.64
2023-04-27T00:32:00.916Z,67.43
2023-04-27T00:34:28.773Z,67.37
2023-04-27T00:36:56.728Z,67.45
2023-04-27T00:39:24.629Z,67.98
2023-04-27T00:41:54.403Z,67.88
2023-04-27T00:44:25.797Z,67.87
2023-04-27T00:46:54.812Z,68.00
2023-04-27T00:49:23.168Z,68.31
2023-04-27T00:51:51.481Z,68.66
2023-04-27T00:54:22.074Z,68.00
2023-04-27T00:56:51.307Z,68.18
2023-04-27T00:59:21.779Z,68.35
2023-04-27T01:01:50.499Z,67.98
2023-04-27T01:04:18.956Z,68.43
2023-04-27T01:06:47.157Z,68.35
2023-04-27T01:09:16.478Z,68.61
2023-04-27T01:11:44.392Z,69.10
2023-04-27T01:14:12.436Z,68.52
2023-04-27T01:16:41.775Z,68.71
2023-04-27T01:19:09.929Z,68.68
2023-04-27T01:21:37.911Z,68.66
2023-04-27T01:24:09.821Z,69.60
2023-04-27T01:26:37.730Z,69.52
2023-04-27T01:29:06.145Z,69.04
2023-04-27T01:31:34.131Z,69.40
2023-04-27T01:34:02.151Z,69.02
2023-04-27T01:36:30.064Z,68.88
2023-04-27T01:38:58.011Z,69.39
2023-04-27T01:41:27.278Z,69.03
2023-04-27T01:43:55.133Z,69.01
2023-04-27T01:46:23.097Z,68.93
2023-04-27T01:48:51.169Z,69.45
2023-04-27T01:51:19.925Z,69.00
2023-04-27T01:53:47.853Z,68.63
2023-04-27T01:56:15.921Z,69.01
2023-04-27T01:58:45.151Z,68.87
2023-04-27T02:01:13.123Z,68.49
2023-04-27T02:03:41.786Z,69.34
2023-04-27T02:06:10.234Z,69.33
2023-04-27T02:08:38.161Z,69.07
2023-04-27T02:11:06.408Z,69.23
2023-04-27T02:13:34.328Z,69.62
2023-04-27T02:16:05.129Z,69.24
2023-04-27T02:18:33.871Z,69.44
2023-04-27T02:21:01.807Z,68.87
2023-04-27T02:23:29.690Z,68.54
2023-04-27T02:25:57.637Z,69.19
2023-04-27T02:28:25.517Z,69.10
2023-04-27T02:30:53.883Z,68.88
2023-04-27T02:33:23.227Z,69.36
2023-04-27T02:35:51.130Z,69.82
2023-04-27T02:38:18.975Z,70.06
2023-04-27T02:40:46.903Z,69.24
2023-04-27T02:43:14.775Z,69.76
2023-04-27T02:45:42.720Z,68.82
2023-04-27T02:48:10.695Z,69.53
2023-04-27T02:50:43.247Z,69.28
2023-04-27T02:53:12.075Z,70.15
2023-04-27T02:55:46.263Z,69.89
2023-04-27T02:58:14.362Z,69.67
2023-04-27T03:00:42.377Z,69.39
2023-04-27T03:03:10.899Z,69.86
2023-04-27T03:05:39.020Z,69.18
2023-04-27T03:08:08.313Z,70.02
2023-04-27T03:10:36.311Z,68.93
2023-04-27T03:13:04.216Z,69.89
2023-04-27T03:15:32.189Z,69.48
2023-04-27T03:18:00.113Z,69.67
2023-04-27T03:20:28.200Z,70.09
2023-04-27T03:22:56.164Z,70.11
2023-04-27T03:25:25.611Z,70.14
2023-04-27T03:27:53.549Z,70.09
2023-04-27T03:30:21.716Z,69.87
2023-04-27T03:32:49.571Z,70.23
2023-04-27T03:35:17.798Z,70.32
2023-04-27T03:37:46.167Z,70.33
2023-04-27T03:40:15.461Z,70.36
2023-04-27T03:42:44.743Z,70.57
2023-04-27T03:45:13.109Z,70.99
2023-04-27T03:47:41.117Z,70.39
2023-04-27T03:50:10.248Z,70.54
2023-04-27T03:52:38.157Z,70.41
2023-04-27T03:55:08.075Z,70.47
2023-04-27T03:57:35.935Z,70.96
2023-04-27T04:00:11.476Z,70.86
2023-04-27T04:02:40.150Z,70.14
2023-04-27T04:05:08.940Z,70.65
2023-04-27T04:07:37.043Z,70.76
2023-04-27T04:10:05.695Z,70.06
2023-04-27T04:12:33.603Z,70.14
2023-04-27T04:15:01.514Z,70.01
2023-04-27T04:17:30.873Z,70.20
2023-04-27T04:19:58.778Z,70.03
2023-04-27T04:22:26.709Z,70.14
2023-04-27T04:24:54.642Z,69.92
2023-04-27T04:27:22.597Z,70.83
2023-04-27T04:29:50.858Z,70.35
2023-04-27T04:32:19.898Z,70.16
2023-04-27T04:34:51.706Z,70.37
2023-04-27T04:37:19.642Z,69.86
2023-04-27T04:39:47.598Z,69.73
2023-04-27T04:42:15.979Z,70.01
2023-04-27T04:44:44.636Z,69.69
2023-04-27T04:47:13.136Z,69.38
2023-04-27T04:49:41.038Z,69.25
2023-04-27T04:52:10.422Z,69.27
2023-04-27T04:54:38.455Z,69.34
2023-04-27T04:57:07.681Z,69.51
2023-04-27T04:59:35.961Z,69.46
2023-04-27T05:02:03.971Z,68.75
2023-04-27T05:04:32.215Z,69.05
2023-04-27T05:07:01.142Z,68.54
2023-04-27T05:09:30.458Z,68.70
2023-04-27T05:11:58.344Z,68.04
2023-04-27T05:14:26.296Z,67.79
2023-04-27T05:16:54.188Z,67.06
2023-04-27T05:19:22.080Z,66.74
2023-04-27T05:21:49.983Z,67.26
2023-04-27T05:24:18.030Z,67.78
2023-04-27T05:26:47.295Z,67.78
2023-04-27T05:29:15.690Z,67.38
2023-04-27T05:31:43.948Z,67.57
2023-04-27T05:34:11.910Z,66.83
2023-04-27T05:36:39.845Z,65.47
2023-04-27T05:39:07.859Z,65.47
2023-04-27T05:41:35.846Z,66.05
2023-04-27T05:44:05.335Z,65.36
2023-04-27T05:46:33.860Z,65.63
2023-04-27T05:49:02.448Z,66.29
2023-04-27T05:51:30.423Z,66.13
2023-04-27T05:53:59.770Z,66.40
2023-04-27T05:56:27.741Z,65.64
2023-04-27T05:58:55.715Z,65.22
2023-04-27T06:01:24.958Z,64.81
2023-04-27T06:03:53.044Z,63.97
2023-04-27T06:06:21.092Z,64.51
2023-04-27T06:08:48.973Z,64.21
2023-04-27T06:11:17.090Z,65.29
2023-04-27T06:13:44.921Z,64.65
2023-04-27T06:16:13.387Z,64.57
2023-04-27T06:18:42.635Z,64.41
2023-04-27T06:21:10.559Z,63.34
2023-04-27T06:23:38.453Z,63.51
2023-04-27T06:26:06.477Z,62.98
2023-04-27T06:28:34.356Z,62.42
2023-04-27T06:31:02.275Z,62.78
2023-04-27T06:33:30.192Z,62.63
2023-04-27T06:35:59.458Z,62.94
2023-04-27T06:38:27.350Z,63.02
2023-04-27T06:40:55.229Z,61.16
2023-04-27T06:43:23.272Z,61.55
2023-04-27T06:45:51.211Z,62.00
2023-04-27T06:48:19.265Z,60.99
2023-04-27T06:50:47.590Z,61.57
2023-04-27T06:53:17.919Z,60.24
2023-04-27T06:55:48.247Z,60.33
2023-04-27T06:58:16.461Z,60.62
2023-04-27T07:00:44.373Z,60.07
2023-04-27T07:03:12.582Z,58.35
2023-04-27T07:05:40.701Z,57.39
2023-04-27T07:08:09.172Z,56.66
2023-04-27T07:10:38.698Z,55.55
2023-04-27T07:13:09.123Z,55.11
2023-04-27T07:15:37.570Z,55.71
2023-04-27T07:18:05.757Z,55.74
2023-04-27T07:20:33.785Z,56.12
2023-04-27T07:23:02.001Z,56.01
2023-04-27T07:25:30.058Z,55.69
2023-04-27T07:27:59.656Z,54.94
2023-04-27T07:30:30.680Z,53.95
2023-04-27T07:32:58.719Z,54.45
2023-04-27T07:35:26.635Z,54.09
2023-04-27T07:37:54.775Z,53.75
2023-04-27T07:40:24.056Z,53.90
2023-04-27T07:42:51.898Z,54.70
2023-04-27T07:45:22.298Z,54.78
2023-04-27T07:47:50.607Z,54.72
2023-04-27T07:50:22.017Z,54.86
2023-04-27T07:52:49.893Z,55.34
2023-04-27T07:55:18.070Z,54.41
2023-04-27T07:57:46.092Z,54.14
2023-04-27T08:00:16.020Z,54.30
2023-04-27T08:02:45.881Z,52.52
2023-04-27T08:05:14.432Z,52.84
2023-04-27T08:07:44.822Z,52.58
2023-04-27T08:10:13.280Z,51.76
2023-04-27T08:12:41.225Z,51.83
2023-04-27T08:15:11.315Z,51.29
2023-04-27T08:17:41.169Z,51.43
2023-04-27T08:20:12.435Z,51.96
2023-04-27T08:22:41.314Z,51.98
2023-04-27T08:25:10.657Z,53.54
2023-04-27T08:27:39.856Z,53.04
2023-04-27T08:30:09.821Z,52.58
2023-04-27T08:32:37.775Z,52.40
2023-04-27T08:35:07.053Z,52.17
2023-04-27T08:37:36.331Z,51.38
2023-04-27T08:40:08.042Z,51.67
2023-04-27T08:42:36.229Z,52.16
2023-04-27T08:45:04.950Z,52.28
2023-04-27T08:47:42.698Z,53.08
2023-04-27T08:50:13.212Z,53.38
2023-04-27T08:52:46.833Z,51.48
2023-04-27T08:55:16.682Z,50.88
2023-04-27T08:57:56.435Z,50.63
2023-04-27T09:00:25.823Z,50.31
2023-04-27T09:02:54.542Z,50.98
2023-04-27T09:05:24.500Z,51.37
2023-04-27T09:08:04.875Z,51.50
2023-04-27T09:10:45.813Z,51.62
2023-04-27T09:13:15.311Z,52.06
2023-04-27T09:15:47.090Z,51.55
2023-04-27T09:18:18.538Z,51.64
2023-04-27T09:20:48.213Z,51.51
2023-04-27T09:23:30.377Z,51.28
2023-04-27T09:25:59.660Z,48.70
2023-04-27T09:28:30.894Z,47.38
2023-04-27T09:31:00.838Z,47.03
2023-04-27T09:33:31.607Z,47.69
2023-04-27T09:36:01.880Z,49.53
2023-04-27T09:38:32.036Z,52.10
2023-04-27T09:41:01.553Z,52.95
2023-04-27T09:43:31.396Z,52.67
2023-04-27T09:46:00.038Z,52.15
2023-04-27T09:48:28.167Z,50.78
2023-04-27T09:50:56.095Z,49.96
2023-04-27T09:53:33.269Z,47.64
2023-04-27T09:56:25.944Z,46.62
2023-04-27T09:59:18.991Z,45.43
2023-04-27T10:01:50.416Z,44.39
2023-04-27T10:04:46.408Z,42.77
2023-04-27T10:07:16.479Z,43.07
2023-04-27T10:09:48.694Z,43.39
2023-04-27T10:12:20.252Z,44.70
2023-04-27T10:14:56.629Z,45.73
2023-04-27T10:17:32.407Z,45.82
2023-04-27T10:20:02.213Z,45.30
2023-04-27T10:22:40.576Z,43.23
2023-04-27T10:25:19.577Z,41.32
2023-04-27T10:27:52.928Z,41.62
2023-04-27T10:30:24.012Z,42.07
2023-04-27T10:32:54.413Z,41.64
2023-04-27T10:35:23.760Z,41.84
2023-04-27T10:37:53.066Z,41.18
2023-04-27T10:40:22.616Z,42.99
2023-04-27T10:42:50.695Z,43.56
2023-04-27T10:45:31.585Z,43.61
2023-04-27T10:48:02.470Z,42.24
2023-04-27T10:50:31.923Z,41.95
2023-04-27T10:53:03.335Z,40.60
2023-04-27T10:55:33.793Z,41.77
2023-04-27T10:58:02.760Z,41.60
2023-04-27T11:00:34.042Z,40.79
2023-04-27T11:03:14.860Z,39.49
2023-04-27T11:05:45.003Z,39.84
2023-04-27T11:08:16.039Z,40.28
2023-04-27T11:10:49.877Z,41.68
2023-04-27T11:13:20.676Z,42.53
2023-04-27T11:15:51.322Z,43.47
2023-04-27T11:18:21.917Z,42.30
2023-04-27T11:20:52.283Z,39.96
2023-04-27T11:23:37.992Z,39.06
2023-04-27T11:26:14.505Z,38.31
2023-04-27T11:28:43.128Z,37.86
2023-04-27T11:31:12.342Z,38.78
2023-04-27T11:33:40.985Z,40.19
2023-04-27T11:36:18.656Z,40.29
2023-04-27T11:38:46.922Z,40.29
2023-04-27T11:41:17.591Z,40.27
2023-04-27T11:43:49.160Z,40.26
2023-04-27T11:46:21.339Z,40.59
2023-04-27T11:48:50.684Z,40.65
2023-04-27T11:51:19.247Z,41.04
2023-04-27T11:53:51.169Z,41.18
2023-04-27T11:56:20.500Z,40.94
2023-04-27T11:58:48.488Z,42.79
2023-04-27T12:01:22.049Z,43.53
2023-04-27T12:04:02.224Z,43.19
2023-04-27T12:06:33.228Z,43.09
2023-04-27T12:09:01.664Z,43.37
2023-04-27T12:11:31.048Z,42.98
2023-04-27T12:13:59.485Z,42.07
2023-04-27T12:16:28.017Z,41.22
2023-04-27T12:18:58.861Z,41.76
2023-04-27T12:21:26.880Z,40.74
2023-04-27T12:23:54.855Z,41.75
2023-04-27T12:26:22.847Z,41.04
2023-04-27T12:28:52.163Z,38.43
2023-04-27T12:31:26.857Z,38.31
2023-04-27T12:33:55.045Z,38.28
2023-04-27T12:36:22.987Z,39.13
2023-04-27T12:38:51.666Z,39.07
2023-04-27T12:41:19.579Z,38.71
2023-04-27T12:43:48.664Z,37.94
2023-04-27T12:46:19.010Z,37.82
2023-04-27T12:48:47.370Z,36.22
2023-04-27T12:51:15.449Z,38.25
2023-04-27T12:53:43.354Z,36.50
2023-04-27T12:56:11.291Z,37.51
2023-04-27T12:58:39.880Z,38.90
2023-04-27T13:01:14.563Z,36.87
2023-04-27T13:03:44.262Z,36.06
2023-04-27T13:06:12.231Z,36.90
2023-04-27T13:08:41.005Z,36.83
2023-04-27T13:11:09.388Z,36.83
2023-04-27T13:13:37.353Z,35.73
2023-04-27T13:16:05.482Z,36.20
2023-04-27T13:18:35.066Z,37.22
2023-04-27T13:21:05.123Z,36.45
2023-04-27T13:23:33.097Z,37.05
2023-04-27T13:26:01.173Z,36.11
2023-04-27T13:28:29.092Z,36.18
2023-04-27T13:30:58.987Z,36.43
2023-04-27T13:33:28.196Z,37.83
2023-04-27T13:35:56.103Z,37.88
2023-04-27T13:38:25.484Z,38.59
2023-04-27T13:40:54.479Z,39.12
2023-04-27T13:43:22.421Z,39.50
2023-04-27T13:45:52.372Z,38.64
2023-04-27T13:48:20.636Z,39.05
2023-04-27T13:50:49.066Z,38.53
2023-04-27T13:53:17.123Z,38.78
2023-04-27T13:55:46.433Z,39.20
2023-04-27T13:58:14.449Z,38.82
2023-04-27T14:00:42.463Z,39.16
2023-04-27T14:03:12.059Z,39.22
2023-04-27T14:05:41.291Z,39.61
2023-04-27T14:08:09.375Z,39.43
2023-04-27T14:10:38.000Z,38.85
2023-04-27T14:13:07.344Z,38.50
2023-04-27T14:15:37.205Z,38.31
2023-04-27T14:18:07.513Z,36.61
2023-04-27T14:20:35.844Z,37.59
2023-04-27T14:23:06.112Z,37.89
2023-04-27T14:25:34.677Z,37.54
2023-04-27T14:28:05.070Z,38.71
2023-04-27T14:30:35.052Z,39.29
2023-04-27T14:33:03.807Z,39.53
2023-04-27T14:35:31.876Z,39.27
2023-04-27T14:38:02.517Z,38.72
2023-04-27T14:40:31.238Z,37.89
2023-04-27T14:42:59.823Z,37.14
2023-04-27T14:45:36.722Z,38.56
2023-04-27T14:48:13.379Z,39.27
2023-04-27T14:50:41.585Z,39.01
2023-04-27T14:53:09.602Z,39.34
2023-04-27T14:55:37.636Z,40.16
2023-04-27T14:58:05.743Z,40.21
2023-04-27T15:00:33.829Z,40.50
2023-04-27T15:03:01.885Z,40.81
2023-04-27T15:05:31.659Z,40.22
2023-04-27T15:07:59.676Z,39.79
2023-04-27T15:10:27.697Z,38.77
2023-04-27T15:12:55.642Z,38.48
2023-04-27T15:15:23.628Z,38.10
2023-04-27T15:17:51.650Z,37.19
2023-04-27T15:20:20.004Z,37.07
2023-04-27T15:22:49.531Z,36.59
2023-04-27T15:25:17.488Z,36.24
2023-04-27T15:27:45.459Z,36.70
2023-04-27T15:30:14.995Z,36.54
2023-04-27T15:32:43.127Z,33.93
2023-04-27T15:35:11.414Z,35.37
2023-04-27T15:37:39.448Z,36.15
2023-04-27T15:40:10.928Z,36.21
2023-04-27T15:42:39.004Z,35.47
2023-04-27T15:45:09.935Z,34.91
2023-04-27T15:47:38.560Z,34.97
2023-04-27T15:50:07.995Z,34.30
2023-04-27T15:52:36.170Z,31.72
2023-04-27T15:55:05.275Z,30.11
2023-04-27T15:57:34.530Z,29.87
2023-04-27T16:00:06.609Z,30.57
2023-04-27T16:02:34.620Z,32.30
2023-04-27T16:05:02.562Z,31.84
2023-04-27T16:07:32.420Z,31.32
2023-04-27T16:10:00.733Z,33.67
2023-04-27T16:12:29.616Z,34.13
2023-04-27T16:14:59.012Z,33.89
2023-04-27T16:17:31.058Z,34.93
2023-04-27T16:19:59.402Z,33.50
2023-04-27T16:22:27.945Z,33.66
2023-04-27T16:24:56.209Z,34.16
2023-04-27T16:27:24.228Z,33.68
2023-04-27T16:29:52.398Z,33.77
2023-04-27T16:32:21.767Z,33.99
2023-04-27T16:34:49.902Z,32.84
2023-04-27T16:37:17.852Z,33.03
2023-04-27T16:39:46.644Z,32.89
2023-04-27T16:42:19.773Z,31.88
2023-04-27T16:44:48.534Z,32.66
2023-04-27T16:47:16.692Z,34.14
2023-04-27T16:49:45.975Z,35.40
2023-04-27T16:52:14.027Z,35.74
2023-04-27T16:54:42.044Z,34.49
2023-04-27T16:57:09.976Z,34.48
2023-04-27T16:59:37.912Z,33.94
2023-04-27T17:02:16.992Z,34.04
2023-04-27T17:04:52.948Z,34.57
2023-04-27T17:07:21.217Z,34.61
2023-04-27T17:09:49.556Z,35.16
2023-04-27T17:12:17.623Z,36.12
2023-04-27T17:14:45.573Z,36.35
2023-04-27T17:17:13.813Z,36.08
2023-04-27T17:19:41.916Z,35.13
2023-04-27T17:22:13.313Z,33.91
2023-04-27T17:24:41.356Z,34.23
2023-04-27T17:27:09.434Z,34.72
2023-04-27T17:29:37.910Z,34.76
2023-04-27T17:32:06.303Z,34.76
2023-04-27T17:34:34.350Z,35.11
2023-04-27T17:37:02.691Z,36.27
2023-04-27T17:39:33.275Z,36.43
2023-04-27T17:42:02.804Z,37.25
2023-04-27T17:44:31.052Z,37.71
2023-04-27T17:46:59.068Z,37.96
2023-04-27T17:49:27.114Z,38.24
2023-04-27T17:51:55.456Z,38.95
2023-04-27T17:54:23.642Z,38.23
2023-04-27T17:56:52.971Z,37.62
2023-04-27T17:59:20.955Z,37.97
2023-04-27T18:01:49.063Z,38.48
2023-04-27T18:04:17.210Z,39.27
2023-04-27T18:06:45.326Z,39.82
2023-04-27T18:09:13.695Z,40.37
2023-04-27T18:11:41.960Z,40.16
2023-04-27T18:14:11.404Z,41.03
2023-04-27T18:16:39.381Z,41.42
2023-04-27T18:19:07.306Z,41.97
2023-04-27T18:21:35.455Z,42.39
2023-04-27T18:24:03.704Z,43.13
2023-04-27T18:26:31.618Z,44.42
2023-04-27T18:28:59.607Z,46.41
2023-04-27T18:31:29.180Z,49.00
2023-04-27T18:33:57.154Z,51.46
2023-04-27T18:36:30.709Z,53.98
2023-04-27T18:39:04.141Z,54.73
2023-04-27T18:41:37.265Z,55.57
2023-04-27T18:44:10.238Z,55.65
2023-04-27T18:46:44.406Z,55.87
2023-04-27T18:49:16.882Z,56.58
2023-04-27T18:51:50.252Z,56.90
2023-04-27T18:54:18.336Z,57.75
2023-04-27T18:56:50.594Z,58.13
2023-04-27T18:59:18.616Z,58.77
2023-04-27T19:01:48.050Z,58.62
2023-04-27T19:04:16.478Z,59.29
2023-04-27T19:06:44.937Z,59.78
2023-04-27T19:09:13.353Z,59.80
2023-04-27T19:11:42.647Z,60.22
2023-04-27T19:14:10.649Z,60.06
2023-04-27T19:16:38.675Z,59.88
2023-04-27T19:19:08.130Z,59.73
2023-04-27T19:21:36.139Z,60.26
2023-04-27T19:24:04.371Z,60.64
2023-04-27T19:26:32.310Z,60.61
2023-04-27T19:29:00.176Z,60.64
2023-04-27T19:31:28.435Z,60.28
2023-04-27T19:36:33.046Z,58.85
2023-04-27T19:39:01.064Z,57.06
2023-04-27T19:41:29.084Z,55.74
2023-04-27T19:43:57.075Z,55.45
2023-04-27T19:46:26.589Z,55.15
2023-04-27T19:48:54.667Z,53.32
2023-04-27T19:51:22.697Z,53.81
2023-04-27T19:53:51.973Z,53.68
2023-04-27T19:56:20.375Z,54.18
2023-04-27T19:58:48.348Z,54.69
2023-04-27T20:01:16.381Z,55.54
2023-04-27T20:03:44.585Z,56.60
2023-04-27T20:06:12.735Z,57.11
2023-04-27T20:08:40.674Z,58.00
2023-04-27T20:11:10.080Z,58.79
2023-04-27T20:13:38.041Z,59.04
2023-04-27T20:16:06.525Z,59.16
2023-04-27T20:18:34.568Z,59.09
2023-04-27T20:21:03.122Z,59.77
2023-04-27T20:23:31.137Z,59.90
2023-04-27T20:25:59.162Z,61.03
2023-04-27T20:28:30.346Z,60.39
2023-04-27T20:30:58.533Z,58.84
2023-04-27T20:33:26.520Z,57.86
2023-04-27T20:36:01.021Z,57.32
2023-04-27T20:38:34.534Z,57.44
2023-04-27T20:41:03.348Z,56.90
2023-04-27T20:43:32.730Z,57.07
2023-04-27T20:46:00.964Z,57.51
2023-04-27T20:48:29.550Z,57.86
2023-04-27T20:50:57.558Z,58.84
2023-04-27T20:53:26.284Z,58.27
2023-04-27T20:55:54.201Z,58.89
2023-04-27T20:58:22.182Z,58.11
2023-04-27T21:00:51.628Z,57.92
2023-04-27T21:03:19.789Z,58.04
2023-04-27T21:05:49.098Z,58.08
2023-04-27T21:08:18.001Z,59.40
2023-04-27T21:10:46.163Z,59.77
2023-04-27T21:13:14.100Z,59.83
2023-04-27T21:15:41.997Z,59.32
2023-04-27T21:18:19.162Z,59.15
2023-04-27T21:20:57.598Z,59.08
2023-04-27T21:23:25.726Z,60.02
2023-04-27T21:25:53.744Z,60.22
2023-04-27T21:28:21.680Z,60.33
2023-04-27T21:30:49.622Z,60.79
2023-04-27T21:33:19.008Z,60.60
2023-04-27T21:35:47.031Z,60.76
2023-04-27T21:38:15.002Z,61.18
2023-04-27T21:40:43.001Z,61.83
2023-04-27T21:43:10.959Z,61.61
2023-04-27T21:45:38.907Z,62.19
2023-04-27T21:48:07.303Z,62.49
2023-04-27T21:50:36.722Z,62.28
2023-04-27T21:53:04.611Z,62.09
2023-04-27T21:55:32.499Z,61.83
2023-04-27T21:58:00.573Z,61.79
2023-04-27T22:00:28.527Z,62.01
2023-04-27T22:02:56.678Z,61.77
2023-04-27T22:05:29.161Z,62.55
2023-04-27T22:07:58.808Z,62.87
2023-04-27T22:10:26.676Z,63.39
2023-04-27T22:12:54.874Z,63.39
2023-04-27T22:15:23.970Z,63.68
2023-04-27T22:17:53.723Z,63.44
2023-04-27T22:20:21.866Z,62.76
2023-04-27T22:22:49.800Z,63.05
2023-04-27T22:25:19.162Z,63.18
2023-04-27T22:27:47.095Z,63.42
2023-04-27T22:30:16.332Z,63.52
2023-04-27T22:32:44.811Z,63.88
2023-04-27T22:35:24.681Z,63.34
2023-04-27T22:37:56.004Z,63.23
2023-04-27T22:40:25.587Z,63.76
2023-04-27T22:42:53.651Z,63.46
2023-04-27T22:45:22.072Z,63.66
2023-04-27T22:47:50.186Z,63.91
2023-04-27T22:50:18.367Z,63.23
2023-04-27T22:52:46.450Z,63.20
2023-04-27T22:55:14.505Z,63.54
2023-04-27T22:57:45.380Z,63.63
2023-04-27T23:00:14.371Z,64.02
2023-04-27T23:02:42.702Z,64.55
2023-04-27T23:05:12.280Z,64.79
2023-04-27T23:07:42.840Z,64.76
2023-04-27T23:10:12.940Z,64.21
2023-04-27T23:12:41.544Z,65.26
2023-04-27T23:15:12.438Z,64.37
2023-04-27T23:17:40.403Z,64.07
2023-04-27T23:20:24.015Z,64.57
2023-04-27T23:22:55.777Z,64.91
2023-04-27T23:25:24.158Z,65.04
2023-04-27T23:27:55.695Z,64.55
2023-04-27T23:30:25.051Z,64.57
2023-04-27T23:32:53.277Z,65.01
2023-04-27T23:35:21.415Z,65.52
2023-04-27T23:37:50.753Z,65.11
2023-04-27T23:40:21.459Z,65.51
2023-04-27T23:42:51.535Z,65.64
2023-04-27T23:45:20.088Z,65.42
2023-04-27T23:47:49.783Z,66.04
2023-04-27T23:50:17.620Z,65.83
2023-04-27T23:52:48.388Z,66.29
2023-04-27T23:55:16.768Z,66.42
2023-04-27T23:57:45.333Z,65.95
