createdAt,value
2018-04-11T00:00:33.156Z,99.90
2018-04-11T00:03:02.247Z,99.90
2018-04-11T00:05:31.327Z,99.90
2018-04-11T00:07:59.646Z,99.90
2018-04-11T00:10:27.972Z,99.90
2018-04-11T00:12:56.296Z,99.90
2018-04-11T00:15:25.469Z,99.90
2018-04-11T00:17:53.804Z,99.90
2018-04-11T00:20:22.129Z,99.90
2018-04-11T00:22:50.444Z,99.90
2018-04-11T00:25:19.543Z,99.90
2018-04-11T00:27:48.626Z,99.90
2018-04-11T00:30:17.135Z,99.90
2018-04-11T00:32:46.218Z,99.90
2018-04-11T00:35:15.283Z,99.90
2018-04-11T00:37:43.582Z,99.90
2018-04-11T00:40:11.902Z,99.90
2018-04-11T00:42:41.045Z,99.90
2018-04-11T00:45:09.366Z,99.90
2018-04-11T00:47:38.444Z,99.90
2018-04-11T00:50:06.759Z,99.90
2018-04-11T00:52:35.061Z,99.90
2018-04-11T00:55:04.048Z,99.90
2018-04-11T00:57:32.394Z,99.90
2018-04-11T01:00:01.487Z,99.90
2018-04-11T01:02:30.569Z,99.90
2018-04-11T01:04:58.886Z,99.90
2018-04-11T01:07:27.254Z,99.90
2018-04-11T01:09:56.909Z,99.90
2018-04-11T01:12:25.229Z,99.90
2018-04-11T01:14:53.538Z,99.90
2018-04-11T01:17:22.617Z,99.90
2018-04-11T01:19:50.957Z,99.90
2018-04-11T01:22:19.278Z,99.90
2018-04-11T01:24:47.595Z,99.90
2018-04-11T01:27:15.913Z,99.90
2018-04-11T01:29:44.365Z,99.90
2018-04-11T01:32:12.678Z,99.90
2018-04-11T01:34:41.027Z,99.90
2018-04-11T01:37:09.354Z,99.90
2018-04-11T01:39:37.661Z,99.90
2018-04-11T01:42:06.760Z,99.90
2018-04-11T01:44:35.836Z,99.90
2018-04-11T01:47:04.150Z,99.90
2018-04-11T01:49:33.228Z,99.90
2018-04-11T01:52:02.337Z,99.90
2018-04-11T01:54:31.431Z,99.90
2018-04-11T01:57:00.509Z,99.90
2018-04-11T01:59:28.849Z,99.90
2018-04-11T02:01:57.179Z,99.90
2018-04-11T02:04:25.500Z,99.90
2018-04-11T02:06:53.819Z,99.90
2018-04-11T02:09:22.124Z,99.90
2018-04-11T02:11:50.444Z,99.90
2018-04-11T02:14:18.762Z,99.90
2018-04-11T02:16:47.106Z,99.90
2018-04-11T02:19:15.453Z,99.90
2018-04-11T02:21:43.942Z,99.90
2018-04-11T02:24:12.339Z,99.90
2018-04-11T02:26:41.425Z,99.90
2018-04-11T02:29:09.735Z,99.90
2018-04-11T02:31:38.067Z,99.90
2018-04-11T02:34:06.380Z,99.90
2018-04-11T02:36:34.718Z,99.90
2018-04-11T02:39:03.084Z,99.90
2018-04-11T02:41:31.400Z,99.90
2018-04-11T02:43:59.694Z,99.90
2018-04-11T02:46:27.993Z,99.90
2018-04-11T02:48:57.077Z,99.90
2018-04-11T02:51:26.207Z,99.90
2018-04-11T02:53:54.529Z,99.90
2018-04-11T02:56:22.839Z,99.90
2018-04-11T02:58:51.941Z,99.90
2018-04-11T03:01:21.037Z,99.90
2018-04-11T03:03:50.119Z,99.90
2018-04-11T03:06:18.454Z,99.90
2018-04-11T03:08:46.819Z,99.90
2018-04-11T03:11:15.113Z,99.90
2018-04-11T03:13:43.420Z,99.90
2018-04-11T03:16:11.775Z,99.90
2018-04-11T03:18:40.119Z,99.90
2018-04-11T03:21:09.193Z,99.90
2018-04-11T03:23:37.498Z,99.90
2018-04-11T03:26:05.801Z,99.90
2018-04-11T03:28:34.112Z,99.90
2018-04-11T03:31:02.424Z,99.90
2018-04-11T03:33:30.738Z,99.90
2018-04-11T03:35:59.048Z,99.90
2018-04-11T03:38:27.350Z,99.90
2018-04-11T03:40:55.659Z,99.90
2018-04-11T03:43:24.828Z,99.90
2018-04-11T03:45:53.136Z,99.90
2018-04-11T03:48:21.489Z,99.90
2018-04-11T03:50:49.790Z,99.90
2018-04-11T03:53:18.102Z,99.90
2018-04-11T03:55:47.193Z,99.90
2018-04-11T03:58:16.320Z,99.90
2018-04-11T04:00:44.618Z,99.90
2018-04-11T04:03:12.927Z,99.90
2018-04-11T04:05:41.259Z,99.90
2018-04-11T04:08:09.571Z,99.90
2018-04-11T04:10:37.907Z,99.90
2018-04-11T04:13:06.992Z,99.90
2018-04-11T04:15:53.785Z,99.90
2018-04-11T04:18:39.651Z,99.90
2018-04-11T04:21:07.965Z,99.90
2018-04-11T04:23:37.064Z,99.90
2018-04-11T04:26:06.206Z,99.90
2018-04-11T04:28:34.559Z,99.90
2018-04-11T04:31:02.873Z,99.90
2018-04-11T04:33:31.205Z,99.90
2018-04-11T04:36:00.275Z,99.90
2018-04-11T04:38:28.631Z,99.90
2018-04-11T04:40:56.978Z,99.90
2018-04-11T04:43:25.290Z,99.90
2018-04-11T04:45:53.598Z,99.90
2018-04-11T04:48:21.906Z,99.90
2018-04-11T04:50:50.981Z,99.90
2018-04-11T04:53:19.308Z,99.90
2018-04-11T04:55:47.640Z,99.90
2018-04-11T04:58:15.952Z,99.90
2018-04-11T05:00:45.044Z,99.90
2018-04-11T05:03:14.124Z,99.90
2018-04-11T05:05:42.442Z,99.90
2018-04-11T05:08:10.766Z,99.90
2018-04-11T05:10:39.091Z,99.90
2018-04-11T05:13:08.173Z,99.90
2018-04-11T05:15:36.583Z,99.90
2018-04-11T05:18:04.898Z,99.90
2018-04-11T05:20:33.540Z,99.90
2018-04-11T05:23:02.616Z,99.90
2018-04-11T05:25:30.956Z,99.90
2018-04-11T05:27:59.291Z,99.90
2018-04-11T05:30:27.603Z,99.90
2018-04-11T05:32:56.041Z,99.90
2018-04-11T05:35:24.350Z,99.90
2018-04-11T05:37:53.500Z,99.90
2018-04-11T05:40:21.805Z,99.90
2018-04-11T05:42:50.128Z,99.90
2018-04-11T05:45:18.457Z,99.90
2018-04-11T05:47:46.794Z,99.90
2018-04-11T05:50:15.161Z,99.90
2018-04-11T05:52:43.511Z,99.90
2018-04-11T05:55:11.813Z,99.90
2018-04-11T05:57:40.883Z,99.90
2018-04-11T06:00:09.983Z,99.90
2018-04-11T06:02:39.165Z,99.90
2018-04-11T06:05:07.467Z,99.90
2018-04-11T06:07:35.808Z,99.90
2018-04-11T06:10:04.146Z,99.90
2018-04-11T06:12:33.237Z,99.90
2018-04-11T06:15:01.547Z,99.90
2018-04-11T06:17:30.635Z,99.90
2018-04-11T06:19:59.747Z,99.90
2018-04-11T06:22:28.094Z,99.90
2018-04-11T06:24:57.198Z,99.90
2018-04-11T06:27:25.542Z,99.90
2018-04-11T06:29:53.889Z,99.90
2018-04-11T06:32:22.214Z,99.90
2018-04-11T06:34:50.538Z,99.90
2018-04-11T06:37:19.614Z,99.90
2018-04-11T06:39:47.940Z,99.90
2018-04-11T06:42:16.263Z,99.90
2018-04-11T06:44:44.581Z,99.90
2018-04-11T06:47:13.658Z,99.90
2018-04-11T06:49:41.976Z,99.90
2018-04-11T06:52:10.305Z,99.90
2018-04-11T06:54:39.134Z,99.90
2018-04-11T06:57:08.221Z,99.90
2018-04-11T06:59:36.545Z,99.90
2018-04-11T07:02:04.841Z,99.90
2018-04-11T07:04:33.151Z,99.90
2018-04-11T07:07:01.449Z,99.90
2018-04-11T07:09:30.516Z,99.90
2018-04-11T07:11:58.823Z,99.90
2018-04-11T07:14:27.903Z,99.90
2018-04-11T07:16:56.201Z,99.90
2018-04-11T07:19:24.504Z,99.90
2018-04-11T07:21:52.821Z,99.90
2018-04-11T07:24:21.127Z,99.90
2018-04-11T07:26:49.434Z,99.90
2018-04-11T07:29:18.514Z,99.90
2018-04-11T07:31:46.829Z,99.90
2018-04-11T07:34:15.135Z,99.90
2018-04-11T07:36:43.441Z,99.90
2018-04-11T07:39:11.782Z,99.90
2018-04-11T07:41:40.089Z,99.90
2018-04-11T07:44:08.418Z,99.90
2018-04-11T07:46:36.753Z,99.90
2018-04-11T07:49:05.151Z,99.90
2018-04-11T07:51:33.481Z,99.90
2018-04-11T07:54:01.787Z,99.90
2018-04-11T07:56:30.091Z,99.90
2018-04-11T07:58:58.401Z,99.90
2018-04-11T08:01:27.483Z,99.90
2018-04-11T08:03:55.811Z,99.90
2018-04-11T08:06:24.126Z,99.90
2018-04-11T08:08:52.462Z,99.90
2018-04-11T08:11:20.781Z,99.90
2018-04-11T08:13:49.092Z,99.90
2018-04-11T08:16:17.412Z,99.90
2018-04-11T08:18:45.716Z,99.90
2018-04-11T08:21:14.024Z,99.90
2018-04-11T08:23:41.674Z,99.90
2018-04-11T08:26:09.982Z,99.90
2018-04-11T08:28:38.310Z,99.90
2018-04-11T08:31:06.628Z,99.90
2018-04-11T08:33:34.969Z,99.90
2018-04-11T08:36:03.281Z,99.90
2018-04-11T08:38:31.602Z,99.90
2018-04-11T08:41:00.704Z,99.90
2018-04-11T08:43:29.770Z,99.90
2018-04-11T08:45:58.074Z,99.90
2018-04-11T08:48:26.397Z,99.90
2018-04-11T08:50:54.698Z,99.90
2018-04-11T08:53:23.027Z,99.90
2018-04-11T08:55:52.149Z,99.90
2018-04-11T08:58:20.446Z,99.90
2018-04-11T09:00:48.758Z,99.90
2018-04-11T09:03:17.082Z,99.10
2018-04-11T09:05:45.392Z,97.90
2018-04-11T09:08:13.714Z,96.50
2018-04-11T09:10:42.038Z,95.10
2018-04-11T09:13:10.354Z,93.20
2018-04-11T09:15:39.447Z,92.30
2018-04-11T09:18:07.783Z,92.30
2018-04-11T09:20:36.188Z,92.20
2018-04-11T09:23:04.509Z,91.90
2018-04-11T09:25:32.815Z,91.70
2018-04-11T09:28:01.894Z,91.70
2018-04-11T09:30:30.201Z,91.70
2018-04-11T09:32:59.339Z,91.40
2018-04-11T09:35:28.400Z,91.40
2018-04-11T09:37:57.470Z,91.60
2018-04-11T09:40:25.792Z,91.50
2018-04-11T09:42:54.100Z,91.80
2018-04-11T09:45:22.430Z,91.80
2018-04-11T09:47:51.495Z,92.00
2018-04-11T09:50:19.844Z,91.70
2018-04-11T09:52:48.169Z,91.90
2018-04-11T09:55:16.489Z,91.90
2018-04-11T09:57:45.561Z,92.00
2018-04-11T10:00:13.876Z,92.00
2018-04-11T10:02:42.227Z,92.20
2018-04-11T10:05:10.575Z,91.70
2018-04-11T10:07:38.915Z,92.00
2018-04-11T10:10:07.220Z,92.00
2018-04-11T10:12:35.533Z,92.10
2018-04-11T10:15:03.850Z,91.90
2018-04-11T10:17:32.917Z,92.20
2018-04-11T10:20:01.233Z,92.20
2018-04-11T10:22:30.302Z,92.40
2018-04-11T10:24:58.611Z,92.30
2018-04-11T10:27:27.690Z,92.00
2018-04-11T10:29:56.006Z,92.00
2018-04-11T10:32:24.315Z,92.50
2018-04-11T10:34:52.625Z,92.30
2018-04-11T10:37:20.922Z,92.00
2018-04-11T10:39:49.251Z,91.80
2018-04-11T10:42:17.566Z,91.60
2018-04-11T10:44:45.868Z,91.60
2018-04-11T10:47:14.966Z,90.50
2018-04-11T10:49:44.040Z,89.70
2018-04-11T10:52:12.357Z,89.70
2018-04-11T10:54:41.469Z,87.40
2018-04-11T10:57:09.790Z,87.30
2018-04-11T10:59:38.095Z,87.30
2018-04-11T11:02:06.411Z,86.00
2018-04-11T11:04:34.746Z,84.70
2018-04-11T11:07:03.066Z,83.70
2018-04-11T11:09:32.162Z,83.30
2018-04-11T11:12:00.562Z,83.10
2018-04-11T11:14:28.865Z,81.50
2018-04-11T11:16:57.208Z,79.90
2018-04-11T11:19:26.290Z,75.00
2018-04-11T11:21:54.612Z,74.70
2018-04-11T11:24:22.932Z,72.30
2018-04-11T11:26:51.296Z,68.60
2018-04-11T11:29:19.639Z,65.60
2018-04-11T11:31:47.984Z,62.80
2018-04-11T11:34:16.329Z,60.40
2018-04-11T11:36:44.656Z,59.20
2018-04-11T11:39:12.974Z,58.40
2018-04-11T11:41:41.314Z,57.30
2018-04-11T11:44:09.658Z,56.70
2018-04-11T11:46:37.972Z,56.40
2018-04-11T11:49:06.302Z,55.30
2018-04-11T11:51:34.637Z,54.30
2018-04-11T11:54:03.002Z,53.00
2018-04-11T11:56:31.365Z,51.60
2018-04-11T11:58:59.686Z,51.10
2018-04-11T12:01:28.008Z,50.10
2018-04-11T12:03:56.328Z,48.80
2018-04-11T12:06:24.634Z,48.20
2018-04-11T12:08:53.159Z,46.70
2018-04-11T12:11:21.474Z,47.60
2018-04-11T12:13:49.788Z,45.60
2018-04-11T12:16:18.892Z,44.30
2018-04-11T12:18:47.993Z,43.50
2018-04-11T12:21:17.133Z,42.20
2018-04-11T12:23:45.454Z,42.10
2018-04-11T12:26:13.786Z,41.20
2018-04-11T12:28:42.109Z,40.90
2018-04-11T12:31:10.452Z,41.10
2018-04-11T12:33:38.788Z,41.30
2018-04-11T12:36:07.886Z,42.10
2018-04-11T12:38:36.235Z,42.00
2018-04-11T12:41:04.570Z,41.80
2018-04-11T12:43:33.669Z,41.70
2018-04-11T12:46:02.732Z,42.50
2018-04-11T12:48:31.072Z,42.40
2018-04-11T12:50:59.401Z,43.00
2018-04-11T12:53:27.720Z,43.50
2018-04-11T12:55:56.066Z,43.00
2018-04-11T12:58:24.408Z,41.90
2018-04-11T13:00:54.667Z,41.20
2018-04-11T13:03:23.002Z,40.00
2018-04-11T13:05:51.348Z,39.30
2018-04-11T13:08:19.660Z,38.60
2018-04-11T13:10:47.998Z,37.90
2018-04-11T13:13:16.332Z,37.20
2018-04-11T13:15:44.813Z,36.30
2018-04-11T13:18:14.857Z,35.40
2018-04-11T13:20:43.317Z,35.20
2018-04-11T13:23:13.304Z,35.00
2018-04-11T13:25:41.729Z,34.60
2018-04-11T13:28:10.132Z,34.30
2018-04-11T13:30:38.493Z,34.20
2018-04-11T13:33:06.843Z,33.90
2018-04-11T13:35:35.961Z,33.60
2018-04-11T13:38:05.034Z,33.60
2018-04-11T13:40:34.119Z,33.10
2018-04-11T13:43:02.435Z,32.70
2018-04-11T13:45:30.764Z,32.70
2018-04-11T13:47:59.101Z,32.30
2018-04-11T13:50:27.445Z,32.10
2018-04-11T13:52:55.776Z,32.00
2018-04-11T13:55:24.082Z,31.80
2018-04-11T13:57:52.421Z,31.80
2018-04-11T14:00:21.516Z,31.10
2018-04-11T14:02:50.601Z,31.20
2018-04-11T14:05:19.745Z,31.40
2018-04-11T14:07:48.071Z,31.30
2018-04-11T14:10:16.394Z,32.20
2018-04-11T14:12:44.708Z,33.40
2018-04-11T14:15:13.050Z,34.50
2018-04-11T14:17:41.398Z,35.40
2018-04-11T14:20:09.724Z,35.80
2018-04-11T14:22:38.073Z,36.00
2018-04-11T14:25:06.499Z,35.70
2018-04-11T14:27:34.882Z,35.40
2018-04-11T14:30:03.303Z,35.00
2018-04-11T14:32:31.697Z,35.60
2018-04-11T14:35:00.090Z,36.10
2018-04-11T14:37:29.228Z,37.20
2018-04-11T14:39:57.551Z,37.60
2018-04-11T14:42:25.874Z,38.80
2018-04-11T14:44:54.189Z,40.10
2018-04-11T14:47:22.555Z,41.30
2018-04-11T14:49:51.884Z,43.70
2018-04-11T14:52:20.278Z,43.70
2018-04-11T14:54:49.379Z,44.80
2018-04-11T14:57:17.689Z,45.00
2018-04-11T14:59:46.785Z,46.10
2018-04-11T15:02:15.862Z,45.60
2018-04-11T15:04:44.190Z,45.50
2018-04-11T15:07:12.497Z,44.30
2018-04-11T15:09:40.813Z,42.90
2018-04-11T15:12:09.117Z,42.00
2018-04-11T15:14:38.193Z,40.70
2018-04-11T15:17:06.497Z,40.70
2018-04-11T15:19:35.732Z,40.80
2018-04-11T15:22:04.063Z,40.70
2018-04-11T15:24:33.590Z,41.00
2018-04-11T15:27:02.670Z,40.90
2018-04-11T15:29:30.991Z,40.90
2018-04-11T15:31:59.314Z,41.70
2018-04-11T15:34:27.641Z,42.40
2018-04-11T15:36:56.717Z,44.70
2018-04-11T15:39:25.360Z,44.00
2018-04-11T15:41:53.701Z,44.60
2018-04-11T15:44:22.780Z,45.40
2018-04-11T15:46:51.125Z,45.40
2018-04-11T15:49:20.201Z,46.40
2018-04-11T15:51:48.515Z,47.50
2018-04-11T15:54:16.821Z,48.50
2018-04-11T15:56:45.154Z,49.20
2018-04-11T15:59:13.480Z,50.20
2018-04-11T16:01:41.817Z,50.80
2018-04-11T16:04:10.145Z,51.20
2018-04-11T16:06:38.441Z,51.50
2018-04-11T16:09:06.772Z,52.20
2018-04-11T16:11:35.093Z,52.70
2018-04-11T16:14:03.408Z,53.30
2018-04-11T16:16:31.713Z,54.00
2018-04-11T16:19:00.026Z,54.80
2018-04-11T16:21:28.832Z,55.60
2018-04-11T16:23:57.155Z,56.30
2018-04-11T16:26:25.471Z,57.90
2018-04-11T16:28:54.563Z,58.20
2018-04-11T16:31:22.885Z,58.70
2018-04-11T16:33:52.025Z,59.20
2018-04-11T16:36:20.335Z,59.20
2018-04-11T16:38:48.637Z,59.70
2018-04-11T16:41:16.953Z,60.20
2018-04-11T16:43:45.273Z,60.50
2018-04-11T16:46:13.831Z,61.20
2018-04-11T16:48:42.179Z,61.90
2018-04-11T16:51:11.291Z,62.70
2018-04-11T16:53:39.639Z,62.60
2018-04-11T16:56:07.939Z,63.10
2018-04-11T16:58:36.251Z,63.60
2018-04-11T17:01:04.573Z,64.10
2018-04-11T17:03:32.907Z,64.30
2018-04-11T17:06:01.210Z,64.70
2018-04-11T17:08:29.547Z,65.00
2018-04-11T17:10:58.714Z,65.80
2018-04-11T17:13:27.044Z,65.80
2018-04-11T17:15:56.132Z,67.20
2018-04-11T17:18:25.240Z,68.10
2018-04-11T17:21:12.789Z,68.80
2018-04-11T17:23:59.678Z,68.80
2018-04-11T17:26:45.997Z,69.80
2018-04-11T17:29:32.016Z,70.70
2018-04-11T17:32:01.097Z,72.60
2018-04-11T17:34:29.445Z,72.60
2018-04-11T17:36:57.755Z,73.70
2018-04-11T17:39:26.824Z,75.90
2018-04-11T17:41:55.126Z,75.80
2018-04-11T17:44:23.442Z,77.20
2018-04-11T17:46:51.757Z,78.30
2018-04-11T17:49:20.064Z,79.10
2018-04-11T17:51:48.408Z,80.30
2018-04-11T17:54:16.724Z,81.50
2018-04-11T17:56:45.055Z,82.80
2018-04-11T17:59:14.160Z,85.60
2018-04-11T18:01:43.237Z,86.90
2018-04-11T18:04:11.546Z,86.90
2018-04-11T18:06:40.654Z,89.30
2018-04-11T18:09:09.027Z,89.30
2018-04-11T18:11:37.345Z,90.50
2018-04-11T18:14:05.677Z,91.00
2018-04-11T18:16:34.757Z,92.00
2018-04-11T18:19:03.131Z,92.00
2018-04-11T18:21:31.443Z,92.40
2018-04-11T18:24:00.576Z,93.50
2018-04-11T18:26:28.854Z,93.50
2018-04-11T18:28:57.161Z,94.00
2018-04-11T18:31:25.488Z,94.60
2018-04-11T18:33:54.549Z,95.60
2018-04-11T18:36:22.858Z,95.60
2018-04-11T18:38:51.192Z,96.30
2018-04-11T18:41:19.511Z,96.90
2018-04-11T18:43:47.839Z,97.60
2018-04-11T18:46:17.149Z,98.30
2018-04-11T18:48:45.535Z,98.90
2018-04-11T18:51:13.861Z,99.70
2018-04-11T18:53:42.191Z,99.90
2018-04-11T18:56:10.573Z,99.90
2018-04-11T18:58:38.929Z,99.90
2018-04-11T19:01:08.832Z,99.90
2018-04-11T19:03:37.956Z,99.90
2018-04-11T19:06:06.353Z,99.90
2018-04-11T19:08:35.101Z,99.90
2018-04-11T19:11:04.403Z,99.90
2018-04-11T19:13:32.737Z,99.90
2018-04-11T19:16:01.114Z,99.90
2018-04-11T19:18:30.006Z,99.90
2018-04-11T19:20:58.332Z,99.90
2018-04-11T19:23:26.638Z,99.90
2018-04-11T19:25:55.743Z,99.90
2018-04-11T19:28:24.841Z,99.90
2018-04-11T19:30:53.929Z,99.90
2018-04-11T19:33:22.282Z,99.90
2018-04-11T19:35:50.733Z,99.90
2018-04-11T19:38:19.051Z,99.90
2018-04-11T19:40:47.359Z,99.90
2018-04-11T19:43:15.661Z,99.90
2018-04-11T19:45:44.754Z,99.90
2018-04-11T19:48:13.083Z,99.90
2018-04-11T19:50:41.399Z,99.90
2018-04-11T19:53:10.490Z,99.90
2018-04-11T19:55:38.999Z,99.90
2018-04-11T19:58:07.329Z,99.90
2018-04-11T20:00:35.791Z,99.90
2018-04-11T20:03:04.199Z,99.90
2018-04-11T20:05:32.631Z,99.90
2018-04-11T20:08:02.083Z,99.90
2018-04-11T20:10:30.415Z,99.90
2018-04-11T20:12:59.650Z,99.90
2018-04-11T20:15:28.922Z,99.90
2018-04-11T20:17:58.331Z,99.90
2018-04-11T20:20:27.518Z,99.90
2018-04-11T20:22:56.647Z,99.90
2018-04-11T20:25:25.009Z,99.90
2018-04-11T20:27:54.068Z,99.90
2018-04-11T20:30:22.587Z,99.90
2018-04-11T20:32:50.988Z,99.90
2018-04-11T20:35:19.301Z,99.90
2018-04-11T20:37:47.607Z,99.90
2018-04-11T20:40:15.942Z,99.90
2018-04-11T20:42:44.310Z,99.90
2018-04-11T20:45:12.588Z,99.90
2018-04-11T20:47:41.693Z,99.90
2018-04-11T20:50:18.620Z,99.90
2018-04-11T20:52:46.938Z,99.90
2018-04-11T20:55:16.024Z,99.90
2018-04-11T20:57:44.346Z,99.90
2018-04-11T21:00:12.654Z,99.90
2018-04-11T21:02:41.858Z,99.90
2018-04-11T21:05:10.182Z,99.90
2018-04-11T21:07:39.314Z,99.90
2018-04-11T21:10:07.621Z,99.90
2018-04-11T21:12:35.926Z,99.90
2018-04-11T21:15:04.256Z,99.90
2018-04-11T21:17:32.582Z,99.90
2018-04-11T21:20:00.912Z,99.90
2018-04-11T21:22:29.212Z,99.90
2018-04-11T21:24:57.565Z,99.90
2018-04-11T21:27:25.885Z,99.90
2018-04-11T21:29:54.234Z,99.90
2018-04-11T21:32:22.607Z,99.90
2018-04-11T21:34:50.958Z,99.90
2018-04-11T21:37:19.590Z,99.90
2018-04-11T21:39:47.905Z,99.90
2018-04-11T21:42:16.229Z,99.90
2018-04-11T21:44:45.311Z,99.90
2018-04-11T21:47:13.627Z,99.90
2018-04-11T21:49:41.956Z,99.90
2018-04-11T21:52:10.284Z,99.90
2018-04-11T21:54:38.606Z,99.90
2018-04-11T21:57:06.923Z,99.90
2018-04-11T21:59:35.276Z,99.90
2018-04-11T22:02:03.678Z,99.90
2018-04-11T22:04:32.056Z,99.90
2018-04-11T22:07:00.380Z,99.90
2018-04-11T22:09:28.691Z,99.90
2018-04-11T22:11:56.997Z,99.90
2018-04-11T22:14:25.311Z,99.90
2018-04-11T22:16:53.657Z,99.90
2018-04-11T22:19:21.978Z,99.90
2018-04-11T22:21:50.314Z,99.90
2018-04-11T22:24:18.636Z,99.90
2018-04-11T22:26:47.726Z,99.90
2018-04-11T22:29:16.792Z,99.90
2018-04-11T22:31:46.036Z,99.90
2018-04-11T22:34:16.555Z,99.90
2018-04-11T22:36:45.696Z,99.90
2018-04-11T22:39:14.070Z,99.90
2018-04-11T22:41:42.404Z,99.90
2018-04-11T22:44:12.248Z,99.90
2018-04-11T22:46:41.406Z,99.90
2018-04-11T22:49:09.703Z,99.90
2018-04-11T22:51:38.016Z,99.90
2018-04-11T22:54:06.372Z,99.90
2018-04-11T22:56:34.693Z,99.90
2018-04-11T22:59:03.004Z,99.90
2018-04-11T23:01:31.349Z,99.90
2018-04-11T23:03:59.671Z,99.90
2018-04-11T23:06:27.996Z,99.90
2018-04-11T23:08:57.076Z,99.90
2018-04-11T23:11:25.385Z,99.90
2018-04-11T23:13:54.338Z,99.90
2018-04-11T23:16:22.649Z,99.90
2018-04-11T23:18:51.878Z,99.90
2018-04-11T23:21:20.197Z,99.90
2018-04-11T23:23:48.506Z,99.90
2018-04-11T23:26:17.572Z,99.90
2018-04-11T23:28:45.882Z,99.90
2018-04-11T23:31:14.955Z,99.90
2018-04-11T23:33:43.264Z,99.90
2018-04-11T23:36:12.356Z,99.90
2018-04-11T23:38:40.661Z,99.90
2018-04-11T23:41:08.982Z,99.90
2018-04-11T23:43:37.304Z,99.90
2018-04-11T23:46:06.470Z,99.90
2018-04-11T23:48:34.786Z,99.90
2018-04-11T23:51:03.883Z,99.90
2018-04-11T23:53:32.963Z,99.90
2018-04-11T23:56:01.276Z,99.90
2018-04-11T23:58:31.095Z,99.90
