createdAt,value
2022-12-24T00:01:06.740Z,92.15
2022-12-24T00:03:33.853Z,91.00
2022-12-24T00:06:04.188Z,84.65
2022-12-24T00:08:30.789Z,87.32
2022-12-24T00:10:57.624Z,77.10
2022-12-24T00:13:24.187Z,89.82
2022-12-24T00:15:50.766Z,89.60
2022-12-24T00:18:17.499Z,77.63
2022-12-24T00:20:50.312Z,78.07
2022-12-24T00:23:17.455Z,81.68
2022-12-24T00:25:44.101Z,78.88
2022-12-24T00:28:10.993Z,80.78
2022-12-24T00:30:41.253Z,83.65
2022-12-24T00:33:07.979Z,83.47
2022-12-24T00:35:35.133Z,69.40
2022-12-24T00:38:01.763Z,75.53
2022-12-24T00:40:28.375Z,78.15
2022-12-24T00:42:54.957Z,68.18
2022-12-24T00:45:21.486Z,74.32
2022-12-24T00:47:48.056Z,67.90
2022-12-24T00:50:14.931Z,63.38
2022-12-24T00:52:41.921Z,64.45
2022-12-24T00:55:08.722Z,73.28
2022-12-24T00:57:35.363Z,68.63
2022-12-24T01:00:02.046Z,69.78
2022-12-24T01:02:28.885Z,72.47
2022-12-24T01:05:10.744Z,70.68
2022-12-24T01:07:38.805Z,67.50
2022-12-24T01:10:06.184Z,74.25
2022-12-24T01:12:32.895Z,72.43
2022-12-24T01:14:59.588Z,67.57
2022-12-24T01:17:26.237Z,67.72
2022-12-24T01:19:52.795Z,76.43
2022-12-24T01:22:19.736Z,65.15
2022-12-24T01:24:46.386Z,71.65
2022-12-24T01:27:13.083Z,68.53
2022-12-24T01:29:39.684Z,71.05
2022-12-24T01:32:06.302Z,65.47
2022-12-24T01:34:33.150Z,53.25
2022-12-24T01:36:59.787Z,59.15
2022-12-24T01:39:26.664Z,59.00
2022-12-24T01:42:12.271Z,54.60
2022-12-24T01:44:40.847Z,52.90
2022-12-24T01:47:07.432Z,57.83
2022-12-24T01:49:34.188Z,49.25
2022-12-24T01:52:03.111Z,53.80
2022-12-24T01:54:39.649Z,47.97
2022-12-24T01:57:13.526Z,48.35
2022-12-24T01:59:42.617Z,45.63
2022-12-24T02:02:09.641Z,52.67
2022-12-24T02:04:53.485Z,51.08
2022-12-24T02:07:20.152Z,56.38
2022-12-24T02:09:47.296Z,53.53
2022-12-24T02:12:14.027Z,61.77
2022-12-24T02:14:40.689Z,58.30
2022-12-24T02:17:19.309Z,66.25
2022-12-24T02:20:03.326Z,66.97
2022-12-24T02:22:56.235Z,56.73
2022-12-24T02:25:31.913Z,56.17
2022-12-24T02:28:07.509Z,60.63
2022-12-24T02:30:36.961Z,63.08
2022-12-24T02:33:11.809Z,59.65
2022-12-24T02:35:44.314Z,64.68
2022-12-24T02:38:10.873Z,61.22
2022-12-24T02:40:41.285Z,63.35
2022-12-24T02:43:13.618Z,59.03
2022-12-24T02:45:40.838Z,49.33
2022-12-24T02:48:07.921Z,49.08
2022-12-24T02:50:35.433Z,50.05
2022-12-24T02:53:02.058Z,51.33
2022-12-24T02:55:47.336Z,55.78
2022-12-24T02:58:26.065Z,56.90
2022-12-24T03:01:16.524Z,52.65
2022-12-24T03:03:46.238Z,50.77
2022-12-24T03:06:25.175Z,55.00
2022-12-24T03:09:00.786Z,53.43
2022-12-24T03:11:27.581Z,54.63
2022-12-24T03:13:55.441Z,47.55
2022-12-24T03:16:25.031Z,56.80
2022-12-24T03:18:53.134Z,55.83
2022-12-24T03:21:26.578Z,50.38
2022-12-24T03:23:53.379Z,56.30
2022-12-24T03:26:20.415Z,50.70
2022-12-24T03:28:47.637Z,60.88
2022-12-24T03:31:14.298Z,61.22
2022-12-24T03:33:41.237Z,53.60
2022-12-24T03:36:08.518Z,59.88
2022-12-24T03:38:35.394Z,56.83
2022-12-24T03:41:02.296Z,49.70
2022-12-24T03:43:29.100Z,57.92
2022-12-24T03:45:55.767Z,61.65
2022-12-24T03:48:26.005Z,52.35
2022-12-24T03:50:55.767Z,52.90
2022-12-24T03:53:22.377Z,53.50
2022-12-24T03:55:49.472Z,57.50
2022-12-24T03:58:16.104Z,50.05
2022-12-24T04:00:42.861Z,47.88
2022-12-24T04:03:09.609Z,58.95
2022-12-24T04:05:36.329Z,47.08
2022-12-24T04:08:02.945Z,50.67
2022-12-24T04:10:29.584Z,55.35
2022-12-24T04:12:56.188Z,49.05
2022-12-24T04:15:23.123Z,47.92
2022-12-24T04:17:49.675Z,52.00
2022-12-24T04:20:16.319Z,51.95
2022-12-24T04:22:42.880Z,54.22
2022-12-24T04:25:09.708Z,50.67
2022-12-24T04:27:36.252Z,57.75
2022-12-24T04:30:03.158Z,46.97
2022-12-24T04:32:29.909Z,45.20
2022-12-24T04:34:56.582Z,42.80
2022-12-24T04:37:23.244Z,47.42
2022-12-24T04:39:49.858Z,41.97
2022-12-24T04:42:16.387Z,42.97
2022-12-24T04:44:43.075Z,46.40
2022-12-24T04:47:10.912Z,42.03
2022-12-24T04:49:37.675Z,40.90
2022-12-24T04:52:04.281Z,39.55
2022-12-24T04:54:30.867Z,39.10
2022-12-24T04:56:57.820Z,43.00
2022-12-24T04:59:24.395Z,38.92
2022-12-24T05:01:51.061Z,34.58
2022-12-24T05:04:17.794Z,37.28
2022-12-24T05:06:44.872Z,40.78
2022-12-24T05:09:11.514Z,39.17
2022-12-24T05:11:38.092Z,30.80
2022-12-24T05:14:04.752Z,41.30
2022-12-24T05:16:31.432Z,35.17
2022-12-24T05:18:58.133Z,39.38
2022-12-24T05:21:25.295Z,38.97
2022-12-24T05:24:10.810Z,39.57
2022-12-24T05:26:41.674Z,41.35
2022-12-24T05:29:09.822Z,44.30
2022-12-24T05:31:36.687Z,40.73
2022-12-24T05:34:03.423Z,42.70
2022-12-24T05:36:30.194Z,49.47
2022-12-24T05:38:56.738Z,44.72
2022-12-24T05:41:23.383Z,50.15
2022-12-24T05:43:50.336Z,52.45
2022-12-24T05:46:22.606Z,48.47
2022-12-24T05:48:49.937Z,43.08
2022-12-24T05:51:19.841Z,42.00
2022-12-24T05:53:47.434Z,44.72
2022-12-24T05:56:15.450Z,33.17
2022-12-24T05:58:42.819Z,35.22
2022-12-24T06:01:10.143Z,37.72
2022-12-24T06:03:37.164Z,36.20
2022-12-24T06:06:07.110Z,31.05
2022-12-24T06:08:34.750Z,33.47
2022-12-24T06:11:02.422Z,29.98
2022-12-24T06:13:29.775Z,32.92
2022-12-24T06:15:57.166Z,29.17
2022-12-24T06:18:24.185Z,34.83
2022-12-24T06:20:51.849Z,34.57
2022-12-24T06:23:18.557Z,33.10
2022-12-24T06:25:46.997Z,26.38
2022-12-24T06:28:15.237Z,24.77
2022-12-24T06:30:46.221Z,31.75
2022-12-24T06:33:16.341Z,24.88
2022-12-24T06:35:45.516Z,26.25
2022-12-24T06:38:12.602Z,23.55
2022-12-24T06:40:41.934Z,24.40
2022-12-24T06:43:10.648Z,25.00
2022-12-24T06:45:39.170Z,23.47
2022-12-24T06:48:06.817Z,26.67
2022-12-24T06:50:34.077Z,21.33
2022-12-24T06:53:00.834Z,26.33
2022-12-24T06:55:27.637Z,25.63
2022-12-24T06:57:54.620Z,27.67
2022-12-24T07:00:22.218Z,24.23
2022-12-24T07:02:53.697Z,25.63
2022-12-24T07:05:20.436Z,20.13
2022-12-24T07:07:47.188Z,21.20
2022-12-24T07:10:16.351Z,23.77
2022-12-24T07:12:43.746Z,20.73
2022-12-24T07:15:10.897Z,23.52
2022-12-24T07:17:37.861Z,24.23
2022-12-24T07:20:05.308Z,22.23
2022-12-24T07:22:32.223Z,22.43
2022-12-24T07:24:59.083Z,23.58
2022-12-24T07:27:25.875Z,26.33
2022-12-24T07:29:52.875Z,22.40
2022-12-24T07:32:20.660Z,22.33
2022-12-24T07:34:47.574Z,23.17
2022-12-24T07:37:14.285Z,26.10
2022-12-24T07:39:40.945Z,25.40
2022-12-24T07:42:08.755Z,24.60
2022-12-24T07:44:37.064Z,26.67
2022-12-24T07:47:03.855Z,26.88
2022-12-24T07:49:30.713Z,25.53
2022-12-24T07:51:57.448Z,25.43
2022-12-24T07:54:24.278Z,25.25
2022-12-24T07:56:51.287Z,25.45
2022-12-24T07:59:18.641Z,24.92
2022-12-24T08:01:45.933Z,21.42
2022-12-24T08:04:12.766Z,24.48
2022-12-24T08:06:39.724Z,28.27
2022-12-24T08:09:06.427Z,22.15
2022-12-24T08:11:33.607Z,27.13
2022-12-24T08:14:00.206Z,27.55
2022-12-24T08:16:27.407Z,26.52
2022-12-24T08:18:54.218Z,26.83
2022-12-24T08:21:21.026Z,24.73
2022-12-24T08:23:48.065Z,26.07
2022-12-24T08:26:15.040Z,26.67
2022-12-24T08:28:42.718Z,27.08
2022-12-24T08:31:10.636Z,29.40
2022-12-24T08:33:37.267Z,29.35
2022-12-24T08:36:04.374Z,27.63
2022-12-24T08:38:31.959Z,27.45
2022-12-24T08:40:58.678Z,31.05
2022-12-24T08:43:27.508Z,27.77
2022-12-24T08:45:54.343Z,25.98
2022-12-24T08:48:21.445Z,26.35
2022-12-24T08:50:48.058Z,28.30
2022-12-24T08:53:15.531Z,25.50
2022-12-24T08:55:42.891Z,29.52
2022-12-24T08:58:09.988Z,25.13
2022-12-24T09:00:36.972Z,24.13
2022-12-24T09:03:04.498Z,25.20
2022-12-24T09:05:35.498Z,27.83
2022-12-24T09:08:02.202Z,36.30
2022-12-24T09:10:29.179Z,29.27
2022-12-24T09:12:58.982Z,26.50
2022-12-24T09:15:25.676Z,30.13
2022-12-24T09:17:52.276Z,28.92
2022-12-24T09:20:19.002Z,29.08
2022-12-24T09:22:47.693Z,27.52
2022-12-24T09:25:14.462Z,24.27
2022-12-24T09:27:41.481Z,28.88
2022-12-24T09:30:08.715Z,28.83
2022-12-24T09:32:35.646Z,30.15
2022-12-24T09:35:03.483Z,29.15
2022-12-24T09:37:30.307Z,31.15
2022-12-24T09:39:57.037Z,31.45
2022-12-24T09:42:37.923Z,37.42
2022-12-24T09:45:24.766Z,34.73
2022-12-24T09:48:03.944Z,29.85
2022-12-24T09:50:44.641Z,35.35
2022-12-24T09:53:16.109Z,43.20
2022-12-24T09:55:48.187Z,43.05
2022-12-24T09:58:20.607Z,34.28
2022-12-24T10:00:50.279Z,35.13
2022-12-24T10:03:17.801Z,27.65
2022-12-24T10:06:03.682Z,36.27
2022-12-24T10:08:31.108Z,33.50
2022-12-24T10:11:02.951Z,29.83
2022-12-24T10:13:37.161Z,33.70
2022-12-24T10:16:09.796Z,137.63
2022-12-24T10:18:49.320Z,68.28
2022-12-24T10:21:25.685Z,59.22
2022-12-24T10:23:55.091Z,94.13
2022-12-24T10:26:30.845Z,97.38
2022-12-24T10:29:00.028Z,67.15
2022-12-24T10:31:29.613Z,34.53
2022-12-24T10:34:01.915Z,35.15
2022-12-24T10:36:30.784Z,41.55
2022-12-24T10:38:58.214Z,35.35
2022-12-24T10:41:28.477Z,32.25
2022-12-24T10:43:55.495Z,32.40
2022-12-24T10:46:39.099Z,34.45
2022-12-24T10:49:06.861Z,28.13
2022-12-24T10:51:33.467Z,27.50
2022-12-24T10:54:07.063Z,33.33
2022-12-24T10:56:40.406Z,35.55
2022-12-24T10:59:08.047Z,38.20
2022-12-24T11:01:46.127Z,48.10
2022-12-24T11:04:17.931Z,40.00
2022-12-24T11:09:22.970Z,46.77
2022-12-24T11:11:52.671Z,42.95
2022-12-24T11:14:24.494Z,62.85
2022-12-24T11:16:55.498Z,61.45
2022-12-24T11:19:30.991Z,86.45
2022-12-24T11:22:06.072Z,72.60
2022-12-24T11:24:34.482Z,55.80
2022-12-24T11:27:20.078Z,64.63
2022-12-24T11:29:46.880Z,113.75
2022-12-24T11:32:18.495Z,74.57
2022-12-24T11:37:17.352Z,143.38
2022-12-24T11:39:47.813Z,74.15
2022-12-24T11:42:31.190Z,93.70
2022-12-24T11:44:58.884Z,84.60
2022-12-24T11:47:36.402Z,124.97
2022-12-24T11:50:32.706Z,208.82
2022-12-24T11:53:07.503Z,128.15
2022-12-24T11:55:38.759Z,108.97
2022-12-24T11:58:18.731Z,116.18
2022-12-24T12:00:46.604Z,84.53
2022-12-24T12:03:51.843Z,57.35
2022-12-24T12:06:32.966Z,50.78
2022-12-24T12:09:20.834Z,45.95
2022-12-24T12:11:51.095Z,54.20
2022-12-24T12:14:23.720Z,48.50
2022-12-24T12:17:06.265Z,45.30
2022-12-24T12:19:38.868Z,84.15
2022-12-24T12:22:07.198Z,59.28
2022-12-24T12:24:38.639Z,190.30
2022-12-24T12:27:17.588Z,107.38
2022-12-24T12:29:47.455Z,82.70
2022-12-24T12:32:21.831Z,65.78
2022-12-24T12:35:15.448Z,105.07
2022-12-24T12:37:45.313Z,69.38
2022-12-24T12:40:16.233Z,66.82
2022-12-24T12:42:49.522Z,27.52
2022-12-24T12:45:16.684Z,34.95
2022-12-24T12:47:51.472Z,28.50
2022-12-24T12:50:30.169Z,37.75
2022-12-24T12:53:03.478Z,24.95
2022-12-24T12:55:53.399Z,25.17
2022-12-24T12:58:36.320Z,52.88
2022-12-24T13:01:08.247Z,38.10
2022-12-24T13:03:53.748Z,38.97
2022-12-24T13:06:26.133Z,35.55
2022-12-24T13:09:01.910Z,53.72
2022-12-24T13:11:37.558Z,35.20
2022-12-24T13:14:28.713Z,27.58
2022-12-24T13:17:01.833Z,39.45
2022-12-24T13:19:44.148Z,28.65
2022-12-24T13:22:15.838Z,38.20
2022-12-24T13:27:16.678Z,26.58
2022-12-24T13:29:54.022Z,26.58
2022-12-24T13:32:21.261Z,41.13
2022-12-24T13:34:53.784Z,32.05
2022-12-24T13:37:24.755Z,39.45
2022-12-24T13:40:01.467Z,33.30
2022-12-24T13:42:50.958Z,32.72
2022-12-24T13:45:29.992Z,26.52
2022-12-24T13:47:56.901Z,32.47
2022-12-24T13:50:42.392Z,31.95
2022-12-24T13:53:21.830Z,31.95
2022-12-24T13:56:01.225Z,29.75
2022-12-24T13:58:28.109Z,32.38
2022-12-24T14:00:56.749Z,34.42
2022-12-24T14:03:35.651Z,37.25
2022-12-24T14:06:06.646Z,35.45
2022-12-24T14:08:44.163Z,107.45
2022-12-24T14:11:21.591Z,74.32
2022-12-24T14:13:48.948Z,98.70
2022-12-24T14:16:26.053Z,78.05
2022-12-24T14:19:00.445Z,121.25
2022-12-24T14:21:30.143Z,289.50
2022-12-24T14:24:01.675Z,159.90
2022-12-24T14:26:30.491Z,174.60
2022-12-24T14:28:59.745Z,204.82
2022-12-24T14:31:26.548Z,138.18
2022-12-24T14:34:05.309Z,193.40
2022-12-24T14:36:31.957Z,185.65
2022-12-24T14:39:00.421Z,180.43
2022-12-24T14:41:27.373Z,226.65
2022-12-24T14:43:55.178Z,188.27
2022-12-24T14:46:34.389Z,121.97
2022-12-24T14:49:16.495Z,91.70
2022-12-24T14:51:53.552Z,197.80
2022-12-24T14:54:28.440Z,153.93
2022-12-24T14:57:07.430Z,132.25
2022-12-24T14:59:40.528Z,213.50
2022-12-24T15:02:25.663Z,131.52
2022-12-24T15:05:05.757Z,69.35
2022-12-24T15:07:33.852Z,98.88
2022-12-24T15:10:02.353Z,77.25
2022-12-24T15:12:30.737Z,129.73
2022-12-24T15:14:57.586Z,120.75
2022-12-24T15:17:25.996Z,182.98
2022-12-24T15:19:53.805Z,200.50
2022-12-24T15:22:26.347Z,177.43
2022-12-24T15:24:53.385Z,190.95
2022-12-24T15:27:25.963Z,113.32
2022-12-24T15:29:59.434Z,106.05
2022-12-24T15:32:32.609Z,181.15
2022-12-24T15:38:17.372Z,119.20
2022-12-24T15:40:48.846Z,242.88
2022-12-24T15:43:15.625Z,133.13
2022-12-24T15:45:46.285Z,289.85
2022-12-24T15:48:17.072Z,155.90
2022-12-24T15:50:44.967Z,237.73
2022-12-24T15:53:22.017Z,190.77
2022-12-24T15:56:07.035Z,134.88
2022-12-24T15:58:41.779Z,157.57
2022-12-24T16:01:18.676Z,108.00
2022-12-24T16:03:52.470Z,193.55
2022-12-24T16:06:19.892Z,185.43
2022-12-24T16:08:46.734Z,125.80
2022-12-24T16:11:19.766Z,124.90
2022-12-24T16:13:59.861Z,208.52
2022-12-24T16:16:36.326Z,353.08
2022-12-24T16:19:03.885Z,332.88
2022-12-24T16:21:34.648Z,255.85
2022-12-24T16:24:06.773Z,128.13
2022-12-24T16:26:34.868Z,94.72
2022-12-24T16:29:02.543Z,109.97
2022-12-24T16:31:31.795Z,118.70
2022-12-24T16:34:00.158Z,179.40
2022-12-24T16:36:27.015Z,181.57
2022-12-24T16:39:12.530Z,112.97
2022-12-24T16:41:57.774Z,194.05
2022-12-24T16:44:24.963Z,106.07
2022-12-24T16:46:53.178Z,211.20
2022-12-24T16:49:21.124Z,239.68
2022-12-24T16:51:47.768Z,257.38
2022-12-24T16:54:14.699Z,102.43
2022-12-24T16:56:42.072Z,156.27
2022-12-24T16:59:16.222Z,112.22
2022-12-24T17:01:43.220Z,225.68
2022-12-24T17:04:10.720Z,151.77
2022-12-24T17:06:37.415Z,216.25
2022-12-24T17:09:04.620Z,222.68
2022-12-24T17:11:32.018Z,222.27
2022-12-24T17:14:00.230Z,148.27
2022-12-24T17:16:29.301Z,197.52
2022-12-24T17:18:56.517Z,285.75
2022-12-24T17:21:23.143Z,155.50
2022-12-24T17:23:51.671Z,348.95
2022-12-24T17:26:18.351Z,199.60
2022-12-24T17:28:44.953Z,156.85
2022-12-24T17:31:13.208Z,271.90
2022-12-24T17:33:42.944Z,351.98
2022-12-24T17:36:09.669Z,351.65
2022-12-24T17:38:36.576Z,333.05
2022-12-24T17:41:04.150Z,242.98
2022-12-24T17:43:30.936Z,199.02
2022-12-24T17:45:57.734Z,223.65
2022-12-24T17:48:24.530Z,191.57
2022-12-24T17:50:51.552Z,163.70
2022-12-24T17:53:18.208Z,237.13
2022-12-24T17:55:45.260Z,290.95
2022-12-24T17:58:12.087Z,176.10
2022-12-24T18:00:38.913Z,234.40
2022-12-24T18:03:06.133Z,257.83
2022-12-24T18:05:36.176Z,299.50
2022-12-24T18:08:02.922Z,296.77
2022-12-24T18:10:30.382Z,206.50
2022-12-24T18:12:57.272Z,343.98
2022-12-24T18:15:23.879Z,275.17
2022-12-24T18:17:52.091Z,303.00
2022-12-24T18:20:19.368Z,264.80
2022-12-24T18:22:46.142Z,358.58
2022-12-24T18:25:12.951Z,547.58
2022-12-24T18:27:39.699Z,320.58
2022-12-24T18:30:07.073Z,297.73
2022-12-24T18:32:35.094Z,256.20
2022-12-24T18:35:01.818Z,262.08
2022-12-24T18:37:28.462Z,210.52
2022-12-24T18:39:55.071Z,286.50
2022-12-24T18:42:21.903Z,263.55
2022-12-24T18:44:50.395Z,259.27
2022-12-24T18:47:23.327Z,109.50
2022-12-24T18:49:52.195Z,118.97
2022-12-24T18:52:22.705Z,106.80
2022-12-24T18:54:53.108Z,115.80
2022-12-24T18:57:23.134Z,116.63
2022-12-24T18:59:49.893Z,93.93
2022-12-24T19:02:16.778Z,90.28
2022-12-24T19:04:44.216Z,101.82
2022-12-24T19:07:10.790Z,175.15
2022-12-24T19:09:37.567Z,157.00
2022-12-24T19:12:05.870Z,88.07
2022-12-24T19:14:32.638Z,92.65
2022-12-24T19:16:59.462Z,120.90
2022-12-24T19:19:26.053Z,103.10
2022-12-24T19:21:52.857Z,151.27
2022-12-24T19:24:20.476Z,113.72
2022-12-24T19:26:47.318Z,55.92
2022-12-24T19:29:13.851Z,78.45
2022-12-24T19:31:42.195Z,136.77
2022-12-24T19:34:09.082Z,134.10
2022-12-24T19:36:35.710Z,159.60
2022-12-24T19:39:02.221Z,101.20
2022-12-24T19:41:29.629Z,205.35
2022-12-24T19:43:59.681Z,326.40
2022-12-24T19:46:32.651Z,377.42
2022-12-24T19:49:00.717Z,241.32
2022-12-24T19:51:27.949Z,211.10
2022-12-24T19:53:55.315Z,284.65
2022-12-24T19:56:22.982Z,406.38
2022-12-24T19:58:50.318Z,264.20
2022-12-24T20:01:25.264Z,234.93
2022-12-24T20:03:53.278Z,96.95
2022-12-24T20:06:22.216Z,98.57
2022-12-24T20:08:48.967Z,77.68
2022-12-24T20:11:17.060Z,66.93
2022-12-24T20:13:44.084Z,127.90
2022-12-24T20:16:14.272Z,176.30
2022-12-24T20:18:41.382Z,113.70
2022-12-24T20:21:09.230Z,178.15
2022-12-24T20:23:38.934Z,93.03
2022-12-24T20:26:06.257Z,72.82
2022-12-24T20:28:34.245Z,107.22
2022-12-24T20:31:01.287Z,117.25
2022-12-24T20:33:28.161Z,68.28
2022-12-24T20:35:56.396Z,268.90
2022-12-24T20:38:23.097Z,248.27
2022-12-24T20:40:49.841Z,252.73
2022-12-24T20:43:20.972Z,71.68
2022-12-24T20:45:51.155Z,144.70
2022-12-24T20:48:17.952Z,112.00
2022-12-24T20:50:44.548Z,90.63
2022-12-24T20:53:11.278Z,177.07
2022-12-24T20:55:37.793Z,217.73
2022-12-24T20:58:04.826Z,286.23
2022-12-24T21:00:31.459Z,179.43
2022-12-24T21:02:58.744Z,52.60
2022-12-24T21:05:25.860Z,71.53
2022-12-24T21:07:52.446Z,47.50
2022-12-24T21:10:19.176Z,38.47
2022-12-24T21:12:59.257Z,31.30
2022-12-24T21:15:28.196Z,26.25
2022-12-24T21:17:55.226Z,22.67
2022-12-24T21:20:21.990Z,22.75
2022-12-24T21:22:48.641Z,25.92
2022-12-24T21:25:15.163Z,24.13
2022-12-24T21:27:41.972Z,28.65
2022-12-24T21:30:09.239Z,26.55
2022-12-24T21:32:36.310Z,30.60
2022-12-24T21:35:03.512Z,30.98
2022-12-24T21:37:30.415Z,33.03
2022-12-24T21:39:57.180Z,36.50
2022-12-24T21:42:24.135Z,38.85
2022-12-24T21:44:50.773Z,37.22
2022-12-24T21:47:17.456Z,38.13
2022-12-24T21:50:06.142Z,37.30
2022-12-24T21:52:33.021Z,37.42
2022-12-24T21:54:59.755Z,36.22
2022-12-24T21:57:45.281Z,34.75
2022-12-24T22:00:27.003Z,29.40
2022-12-24T22:05:21.190Z,30.63
2022-12-24T22:08:06.667Z,27.13
2022-12-24T22:10:51.938Z,25.48
2022-12-24T22:13:19.070Z,25.52
2022-12-24T22:15:46.964Z,25.02
2022-12-24T22:18:16.014Z,23.40
2022-12-24T22:20:43.771Z,20.48
2022-12-24T22:23:10.774Z,21.98
2022-12-24T22:25:37.654Z,22.77
2022-12-24T22:28:04.645Z,20.35
2022-12-24T22:30:31.363Z,21.30
2022-12-24T22:32:58.348Z,20.80
2022-12-24T22:35:25.162Z,20.88
2022-12-24T22:37:57.705Z,22.00
2022-12-24T22:40:28.136Z,19.42
2022-12-24T22:42:54.950Z,21.02
2022-12-24T22:45:22.715Z,23.13
2022-12-24T22:47:50.151Z,22.42
2022-12-24T22:50:17.099Z,20.40
2022-12-24T22:52:43.698Z,19.48
2022-12-24T22:55:10.422Z,19.55
2022-12-24T22:57:37.026Z,18.58
2022-12-24T23:00:07.018Z,20.35
2022-12-24T23:02:33.923Z,16.80
2022-12-24T23:05:00.998Z,18.45
2022-12-24T23:07:27.875Z,15.93
2022-12-24T23:09:57.241Z,19.70
2022-12-24T23:12:44.022Z,16.20
2022-12-24T23:15:10.770Z,16.27
2022-12-24T23:17:37.389Z,16.27
2022-12-24T23:20:04.160Z,15.88
2022-12-24T23:22:31.357Z,14.38
2022-12-24T23:24:58.302Z,13.02
2022-12-24T23:27:25.943Z,15.80
2022-12-24T23:29:52.563Z,15.18
2022-12-24T23:32:20.412Z,14.25
2022-12-24T23:34:47.023Z,15.95
2022-12-24T23:37:13.686Z,13.57
2022-12-24T23:39:40.259Z,19.58
2022-12-24T23:42:06.850Z,20.17
2022-12-24T23:44:33.520Z,16.10
2022-12-24T23:47:00.352Z,19.45
2022-12-24T23:49:27.248Z,17.73
2022-12-24T23:51:53.879Z,21.88
2022-12-24T23:54:20.492Z,19.25
2022-12-24T23:56:47.095Z,21.70
2022-12-24T23:59:13.756Z,20.17
