createdAt,value
2023-02-03T00:06:36.476Z,17.9
2023-02-03T00:27:22.725Z,17.9
2023-02-03T00:46:35.097Z,17.8
2023-02-03T01:04:42.427Z,17.8
2023-02-03T01:24:40.985Z,17.8
2023-02-03T01:44:20.222Z,17.8
2023-02-03T02:06:14.053Z,17.7
2023-02-03T02:27:18.137Z,17.7
2023-02-03T02:47:19.157Z,17.7
2023-02-03T03:05:51.857Z,17.6
2023-02-03T03:27:40.910Z,17.6
2023-02-03T03:45:52.481Z,17.6
2023-02-03T04:04:41.445Z,17.5
2023-02-03T04:26:57.240Z,17.5
2023-02-03T04:46:40.187Z,17.4
2023-02-03T05:07:50.407Z,17.5
2023-02-03T05:24:20.357Z,17.5
2023-02-03T05:45:51.389Z,17.6
2023-02-03T06:06:35.221Z,17.6
2023-02-03T06:26:14.139Z,17.6
2023-02-03T06:44:42.024Z,17.7
2023-02-03T07:04:22.362Z,17.7
2023-02-03T13:44:52.316Z,19.1
2023-02-03T14:25:14.319Z,19
2023-02-03T16:43:57.876Z,19.3
2023-02-03T17:06:13.267Z,19.5
2023-02-03T17:27:19.943Z,19.6
2023-02-03T18:06:14.824Z,19.6
2023-02-03T18:24:40.859Z,19.6
2023-02-03T18:46:35.958Z,19.8
2023-02-03T19:07:23.311Z,19.8
2023-02-03T19:26:17.464Z,19.8
2023-02-03T19:45:05.297Z,19.8
2023-02-03T20:05:29.332Z,19.7
2023-02-03T20:26:14.257Z,19.7
2023-02-03T20:46:12.809Z,19.8
2023-02-03T21:06:14.463Z,19.7
2023-02-03T21:25:52.118Z,19.7
2023-02-03T21:47:19.860Z,19.6
2023-02-03T22:05:53.744Z,19.5
2023-02-03T22:26:12.117Z,19.4
2023-02-03T22:46:57.439Z,19.3
2023-02-03T23:06:36.930Z,19.3
2023-02-03T23:25:52.666Z,19.3
2023-02-03T23:45:51.403Z,19.2
