createdAt,value
2022-09-11T00:02:25.209Z,99.90
2022-09-11T00:05:00.944Z,99.90
2022-09-11T00:07:31.043Z,99.90
2022-09-11T00:10:00.020Z,99.90
2022-09-11T00:12:31.061Z,99.90
2022-09-11T00:15:00.248Z,99.90
2022-09-11T00:17:31.262Z,99.90
2022-09-11T00:20:00.955Z,99.90
2022-09-11T00:22:54.513Z,99.90
2022-09-11T00:25:22.973Z,99.90
2022-09-11T00:27:53.987Z,99.90
2022-09-11T00:30:22.829Z,99.90
2022-09-11T00:32:52.240Z,99.90
2022-09-11T00:35:20.688Z,99.90
2022-09-11T00:37:49.410Z,99.90
2022-09-11T00:40:19.222Z,99.90
2022-09-11T00:42:55.644Z,99.90
2022-09-11T00:45:27.594Z,99.90
2022-09-11T00:48:00.929Z,99.90
2022-09-11T00:50:34.143Z,99.90
2022-09-11T00:53:31.836Z,99.90
2022-09-11T00:56:04.916Z,99.90
2022-09-11T00:58:40.711Z,99.90
2022-09-11T01:01:09.299Z,99.90
2022-09-11T01:03:38.351Z,99.90
2022-09-11T01:06:08.143Z,99.90
2022-09-11T01:08:38.526Z,99.90
2022-09-11T01:11:39.557Z,99.90
2022-09-11T01:14:26.394Z,99.90
2022-09-11T01:17:08.273Z,99.90
2022-09-11T01:20:17.290Z,99.90
2022-09-11T01:23:44.005Z,99.90
2022-09-11T01:26:55.607Z,99.90
2022-09-11T01:29:34.595Z,99.90
2022-09-11T01:32:11.836Z,99.90
2022-09-11T01:34:54.733Z,99.90
2022-09-11T01:37:31.250Z,99.90
2022-09-11T01:40:10.895Z,99.90
2022-09-11T01:42:43.307Z,99.90
2022-09-11T01:45:17.171Z,99.90
2022-09-11T01:47:48.166Z,99.90
2022-09-11T01:50:19.772Z,99.90
2022-09-11T01:52:53.289Z,99.90
2022-09-11T01:55:31.295Z,99.90
2022-09-11T01:58:07.344Z,99.90
2022-09-11T02:00:39.544Z,99.90
2022-09-11T02:03:17.007Z,99.90
2022-09-11T02:05:53.176Z,99.90
2022-09-11T02:08:29.405Z,99.90
2022-09-11T02:11:13.827Z,99.90
2022-09-11T02:13:54.774Z,99.90
2022-09-11T02:16:41.100Z,99.90
2022-09-11T02:19:13.485Z,99.90
2022-09-11T02:21:42.156Z,99.90
2022-09-11T02:24:11.894Z,99.90
2022-09-11T02:26:46.004Z,99.90
2022-09-11T02:29:15.472Z,99.90
2022-09-11T02:31:46.640Z,99.90
2022-09-11T02:34:17.959Z,99.90
2022-09-11T02:37:14.732Z,99.90
2022-09-11T02:40:35.350Z,99.90
2022-09-11T02:43:42.576Z,99.90
2022-09-11T02:46:34.929Z,99.90
2022-09-11T02:49:12.565Z,99.90
2022-09-11T02:51:55.957Z,99.90
2022-09-11T02:54:37.843Z,99.90
2022-09-11T02:57:14.965Z,99.90
2022-09-11T02:59:51.416Z,99.90
2022-09-11T03:02:21.201Z,99.90
2022-09-11T03:04:51.153Z,99.90
2022-09-11T03:07:19.642Z,99.90
2022-09-11T03:09:48.076Z,99.90
2022-09-11T03:12:16.574Z,99.90
2022-09-11T03:14:45.170Z,99.90
2022-09-11T03:17:13.753Z,99.90
2022-09-11T03:20:09.834Z,99.90
2022-09-11T03:22:39.795Z,99.90
2022-09-11T03:25:09.613Z,99.90
2022-09-11T03:27:39.595Z,99.90
2022-09-11T03:30:09.898Z,99.90
2022-09-11T03:32:38.359Z,99.90
2022-09-11T03:35:09.364Z,99.90
2022-09-11T03:37:53.193Z,99.90
2022-09-11T03:40:21.627Z,99.90
2022-09-11T03:43:03.819Z,99.90
2022-09-11T03:45:32.408Z,99.90
2022-09-11T03:48:01.253Z,99.90
2022-09-11T03:50:31.186Z,99.90
2022-09-11T03:53:22.403Z,99.90
2022-09-11T03:55:51.053Z,99.90
2022-09-11T03:58:20.203Z,99.90
2022-09-11T04:00:49.318Z,99.90
2022-09-11T04:03:19.215Z,99.90
2022-09-11T04:06:00.726Z,99.90
2022-09-11T04:08:33.532Z,99.90
2022-09-11T04:11:05.175Z,99.90
2022-09-11T04:13:36.036Z,99.90
2022-09-11T04:16:08.209Z,99.90
2022-09-11T04:18:39.096Z,99.90
2022-09-11T04:21:11.510Z,99.90
2022-09-11T04:23:41.593Z,99.90
2022-09-11T04:26:16.390Z,99.90
2022-09-11T04:28:56.176Z,99.90
2022-09-11T04:31:26.318Z,99.90
2022-09-11T04:33:57.918Z,99.90
2022-09-11T04:36:30.019Z,99.90
2022-09-11T04:39:00.427Z,99.90
2022-09-11T04:41:29.852Z,99.90
2022-09-11T04:44:04.757Z,99.90
2022-09-11T04:46:34.678Z,99.90
2022-09-11T04:49:03.326Z,99.90
2022-09-11T04:51:36.554Z,99.90
2022-09-11T04:54:07.123Z,99.90
2022-09-11T04:56:38.959Z,99.90
2022-09-11T04:59:13.468Z,99.90
2022-09-11T05:01:41.954Z,99.90
2022-09-11T05:04:12.786Z,99.90
2022-09-11T05:07:08.072Z,99.90
2022-09-11T05:09:36.625Z,99.90
2022-09-11T05:12:06.941Z,99.90
2022-09-11T05:14:35.962Z,99.90
2022-09-11T05:17:04.548Z,99.90
2022-09-11T05:19:33.010Z,99.90
2022-09-11T05:22:01.494Z,99.90
2022-09-11T05:24:31.347Z,99.90
2022-09-11T05:27:00.122Z,99.90
2022-09-11T05:29:32.513Z,99.90
2022-09-11T05:32:01.774Z,99.90
2022-09-11T05:34:30.719Z,99.90
2022-09-11T05:36:59.767Z,99.90
2022-09-11T05:39:28.199Z,99.90
2022-09-11T05:42:29.521Z,99.90
2022-09-11T05:44:58.043Z,99.90
2022-09-11T05:47:26.485Z,99.90
2022-09-11T05:49:54.961Z,99.90
2022-09-11T05:52:24.891Z,99.90
2022-09-11T05:55:18.156Z,99.90
2022-09-11T05:57:48.030Z,99.90
2022-09-11T06:00:17.019Z,99.90
2022-09-11T06:03:00.533Z,99.90
2022-09-11T06:05:29.151Z,99.90
2022-09-11T06:07:58.117Z,99.90
2022-09-11T06:10:26.644Z,99.90
2022-09-11T06:12:56.495Z,99.90
2022-09-11T06:15:45.556Z,99.90
2022-09-11T06:18:14.207Z,99.90
2022-09-11T06:20:42.892Z,99.90
2022-09-11T06:23:12.721Z,99.90
2022-09-11T06:25:41.172Z,99.90
2022-09-11T06:28:11.560Z,99.90
2022-09-11T06:30:41.346Z,99.90
2022-09-11T06:33:10.371Z,99.90
2022-09-11T06:35:38.830Z,99.90
2022-09-11T06:38:07.284Z,99.90
2022-09-11T06:40:38.311Z,99.90
2022-09-11T06:43:06.805Z,99.90
2022-09-11T06:45:54.912Z,99.90
2022-09-11T06:48:23.626Z,99.90
2022-09-11T06:50:52.025Z,99.90
2022-09-11T06:53:20.639Z,99.90
2022-09-11T06:55:49.081Z,99.90
2022-09-11T06:58:17.554Z,99.90
2022-09-11T07:00:46.048Z,99.90
2022-09-11T07:03:16.023Z,99.90
2022-09-11T07:05:48.173Z,99.90
2022-09-11T07:08:16.692Z,99.90
2022-09-11T07:10:45.187Z,99.90
2022-09-11T07:13:13.919Z,99.90
2022-09-11T07:15:42.555Z,99.90
2022-09-11T07:18:11.524Z,99.90
2022-09-11T07:20:42.433Z,99.90
2022-09-11T07:23:10.897Z,99.90
2022-09-11T07:25:40.416Z,99.90
2022-09-11T07:28:08.899Z,99.90
2022-09-11T07:30:37.413Z,99.90
2022-09-11T07:33:05.956Z,99.90
2022-09-11T07:35:38.160Z,99.90
2022-09-11T07:38:07.940Z,99.90
2022-09-11T07:40:38.105Z,99.90
2022-09-11T07:43:06.516Z,99.90
2022-09-11T07:45:35.097Z,99.90
2022-09-11T07:48:03.920Z,99.90
2022-09-11T07:50:32.379Z,99.90
2022-09-11T07:53:00.879Z,99.90
2022-09-11T07:55:31.053Z,99.90
2022-09-11T07:57:59.476Z,99.90
2022-09-11T08:00:27.923Z,99.90
2022-09-11T08:02:56.807Z,99.90
2022-09-11T08:05:25.323Z,99.90
2022-09-11T08:07:53.774Z,99.90
2022-09-11T08:10:27.627Z,99.90
2022-09-11T08:12:59.940Z,99.90
2022-09-11T08:15:28.741Z,99.90
2022-09-11T08:17:57.155Z,99.90
2022-09-11T08:20:25.607Z,99.90
2022-09-11T08:22:54.616Z,99.90
2022-09-11T08:25:48.580Z,99.90
2022-09-11T08:28:24.342Z,99.90
2022-09-11T08:30:58.899Z,99.90
2022-09-11T08:33:27.489Z,99.90
2022-09-11T08:36:21.626Z,99.90
2022-09-11T08:38:51.584Z,99.90
2022-09-11T08:41:41.090Z,99.90
2022-09-11T08:44:23.099Z,99.90
2022-09-11T08:46:57.536Z,99.90
2022-09-11T08:49:29.399Z,99.90
2022-09-11T08:52:02.885Z,99.90
2022-09-11T08:54:34.973Z,99.90
2022-09-11T08:57:19.116Z,99.90
2022-09-11T09:00:08.796Z,99.80
2022-09-11T09:03:17.185Z,99.60
2022-09-11T09:05:54.905Z,99.00
2022-09-11T09:08:50.584Z,99.90
2022-09-11T09:11:32.899Z,99.30
2022-09-11T09:14:29.668Z,97.00
2022-09-11T09:17:05.308Z,97.40
2022-09-11T09:19:40.982Z,96.20
2022-09-11T09:22:19.086Z,98.40
2022-09-11T09:24:51.242Z,96.80
2022-09-11T09:27:30.382Z,97.30
2022-09-11T09:30:03.514Z,97.40
2022-09-11T09:32:41.222Z,96.00
2022-09-11T09:35:20.408Z,95.30
2022-09-11T09:37:48.856Z,93.80
2022-09-11T09:40:19.642Z,93.90
2022-09-11T09:43:35.139Z,96.00
2022-09-11T09:46:20.915Z,94.50
2022-09-11T09:48:52.289Z,95.60
2022-09-11T09:51:20.790Z,93.30
2022-09-11T09:53:54.653Z,92.50
2022-09-11T09:56:24.863Z,95.40
2022-09-11T09:59:02.566Z,94.70
2022-09-11T10:01:51.902Z,96.20
2022-09-11T10:04:26.084Z,94.90
2022-09-11T10:07:07.891Z,95.50
2022-09-11T10:09:36.734Z,92.70
2022-09-11T10:12:08.983Z,93.30
2022-09-11T10:14:53.151Z,91.90
2022-09-11T10:17:33.352Z,93.00
2022-09-11T10:20:25.932Z,92.30
2022-09-11T10:22:56.528Z,92.60
2022-09-11T10:25:27.513Z,92.30
2022-09-11T10:28:05.851Z,91.10
2022-09-11T10:30:39.077Z,92.70
2022-09-11T10:33:21.856Z,92.00
2022-09-11T10:35:57.047Z,91.90
2022-09-11T10:38:32.206Z,92.50
2022-09-11T10:41:10.174Z,91.20
2022-09-11T10:43:47.661Z,91.30
2022-09-11T10:46:39.626Z,90.00
2022-09-11T10:49:20.475Z,91.00
2022-09-11T10:52:23.261Z,91.00
2022-09-11T10:55:03.307Z,90.90
2022-09-11T10:57:42.623Z,90.50
2022-09-11T11:00:20.202Z,91.10
2022-09-11T11:02:54.508Z,91.50
2022-09-11T11:05:37.187Z,90.70
2022-09-11T11:08:42.499Z,90.50
2022-09-11T11:11:35.528Z,90.30
2022-09-11T11:14:54.710Z,88.60
2022-09-11T11:17:37.820Z,89.50
2022-09-11T11:20:31.369Z,90.10
2022-09-11T11:23:36.019Z,87.40
2022-09-11T11:26:27.675Z,87.40
2022-09-11T11:29:38.066Z,86.80
2022-09-11T11:32:30.425Z,83.30
2022-09-11T11:35:21.809Z,84.70
2022-09-11T11:37:54.510Z,85.10
2022-09-11T11:40:32.889Z,86.00
2022-09-11T11:43:08.783Z,88.10
2022-09-11T11:45:44.822Z,85.80
2022-09-11T11:48:23.914Z,85.00
2022-09-11T11:50:55.695Z,85.20
2022-09-11T11:53:31.374Z,84.20
2022-09-11T11:56:15.795Z,83.90
2022-09-11T11:58:52.781Z,86.80
2022-09-11T12:01:29.644Z,83.90
2022-09-11T12:04:11.448Z,86.60
2022-09-11T12:06:39.908Z,86.80
2022-09-11T12:09:11.009Z,85.60
2022-09-11T12:11:41.061Z,87.90
2022-09-11T12:14:28.597Z,84.60
2022-09-11T12:16:58.301Z,82.50
2022-09-11T12:19:26.886Z,84.60
2022-09-11T12:22:34.712Z,84.90
2022-09-11T12:25:03.422Z,80.10
2022-09-11T12:28:11.580Z,81.40
2022-09-11T12:31:03.361Z,81.10
2022-09-11T12:33:57.821Z,81.10
2022-09-11T12:36:38.584Z,82.40
2022-09-11T12:39:37.178Z,79.80
2022-09-11T12:43:00.961Z,79.50
2022-09-11T12:45:36.889Z,79.80
2022-09-11T12:48:12.498Z,79.70
2022-09-11T12:50:50.581Z,80.40
2022-09-11T12:53:27.353Z,79.00
2022-09-11T12:56:01.070Z,78.80
2022-09-11T12:59:00.691Z,80.80
2022-09-11T13:01:35.027Z,80.90
2022-09-11T13:04:17.128Z,82.80
2022-09-11T13:06:49.965Z,82.80
2022-09-11T13:09:23.846Z,83.80
2022-09-11T13:12:51.313Z,81.70
2022-09-11T13:15:42.838Z,80.00
2022-09-11T13:18:35.525Z,80.40
2022-09-11T13:21:16.364Z,80.10
2022-09-11T13:23:45.992Z,78.50
2022-09-11T13:26:26.844Z,79.50
2022-09-11T13:29:00.160Z,79.60
2022-09-11T13:31:35.843Z,77.90
2022-09-11T13:34:08.744Z,78.90
2022-09-11T13:36:38.456Z,77.90
2022-09-11T13:39:10.061Z,77.90
2022-09-11T13:41:43.774Z,77.00
2022-09-11T13:44:36.854Z,76.50
2022-09-11T13:47:17.666Z,76.30
2022-09-11T13:49:49.193Z,76.00
2022-09-11T13:52:22.686Z,73.60
2022-09-11T13:54:55.106Z,74.40
2022-09-11T13:57:25.789Z,72.30
2022-09-11T13:59:56.966Z,71.90
2022-09-11T14:02:50.561Z,73.70
2022-09-11T14:05:23.141Z,72.50
2022-09-11T14:08:01.539Z,71.20
2022-09-11T14:10:47.069Z,71.90
2022-09-11T14:13:23.173Z,70.60
2022-09-11T14:15:56.499Z,72.60
2022-09-11T14:18:34.863Z,72.10
2022-09-11T14:21:07.756Z,71.70
2022-09-11T14:23:48.168Z,73.50
2022-09-11T14:26:20.356Z,72.60
2022-09-11T14:29:00.797Z,73.60
2022-09-11T14:31:35.055Z,75.30
2022-09-11T14:34:17.937Z,74.20
2022-09-11T14:36:52.825Z,74.00
2022-09-11T14:39:37.629Z,73.60
2022-09-11T14:42:09.530Z,73.60
2022-09-11T14:44:40.828Z,74.90
2022-09-11T14:47:17.230Z,76.50
2022-09-11T14:49:47.396Z,76.90
2022-09-11T14:52:19.444Z,75.70
2022-09-11T14:54:48.881Z,76.20
2022-09-11T14:57:21.110Z,77.00
2022-09-11T14:59:49.946Z,77.90
2022-09-11T15:02:21.316Z,78.30
2022-09-11T15:04:53.494Z,78.00
2022-09-11T15:07:23.465Z,78.40
2022-09-11T15:09:53.077Z,78.70
2022-09-11T15:12:22.580Z,79.20
2022-09-11T15:14:59.349Z,80.40
2022-09-11T15:17:31.504Z,82.00
2022-09-11T15:20:01.724Z,83.30
2022-09-11T15:22:31.341Z,85.30
2022-09-11T15:24:59.988Z,85.10
2022-09-11T15:27:28.707Z,85.40
2022-09-11T15:30:07.942Z,84.90
2022-09-11T15:32:36.389Z,86.80
2022-09-11T15:35:08.171Z,88.10
2022-09-11T15:37:36.666Z,90.20
2022-09-11T15:40:06.226Z,90.80
2022-09-11T15:42:39.526Z,91.40
2022-09-11T15:45:11.091Z,92.00
2022-09-11T15:47:39.777Z,92.20
2022-09-11T15:50:10.496Z,92.00
2022-09-11T15:52:40.882Z,92.30
2022-09-11T15:55:10.736Z,93.30
2022-09-11T15:57:39.503Z,93.80
2022-09-11T16:00:36.363Z,95.00
2022-09-11T16:03:04.938Z,97.10
2022-09-11T16:05:42.216Z,99.90
2022-09-11T16:08:10.647Z,99.90
2022-09-11T16:10:39.153Z,99.90
2022-09-11T16:13:07.610Z,99.90
2022-09-11T16:15:36.724Z,99.90
2022-09-11T16:18:09.675Z,99.90
2022-09-11T16:20:43.526Z,99.90
2022-09-11T16:23:12.059Z,99.90
2022-09-11T16:25:42.397Z,99.90
2022-09-11T16:28:10.855Z,99.90
2022-09-11T16:30:45.099Z,99.90
2022-09-11T16:33:16.054Z,99.90
2022-09-11T16:35:46.281Z,99.90
2022-09-11T16:38:14.799Z,99.90
2022-09-11T16:41:02.938Z,99.90
2022-09-11T16:43:31.700Z,99.90
2022-09-11T16:46:00.260Z,99.90
2022-09-11T16:48:29.682Z,99.90
2022-09-11T16:51:01.905Z,99.90
2022-09-11T16:53:55.846Z,99.90
2022-09-11T16:56:26.527Z,99.90
2022-09-11T16:58:55.746Z,99.90
2022-09-11T17:01:27.235Z,99.90
2022-09-11T17:03:58.127Z,99.90
2022-09-11T17:06:32.266Z,99.90
2022-09-11T17:09:04.095Z,99.90
2022-09-11T17:11:34.925Z,99.90
2022-09-11T17:14:04.761Z,99.90
2022-09-11T17:16:35.717Z,99.90
2022-09-11T17:19:04.451Z,99.90
2022-09-11T17:21:35.978Z,99.90
2022-09-11T17:24:06.730Z,99.90
2022-09-11T17:26:37.466Z,99.90
2022-09-11T17:29:07.664Z,99.90
2022-09-11T17:31:36.652Z,99.90
2022-09-11T17:34:05.273Z,99.90
2022-09-11T17:36:57.582Z,99.90
2022-09-11T17:39:26.002Z,99.90
2022-09-11T17:41:54.462Z,99.90
2022-09-11T17:44:24.687Z,99.90
2022-09-11T17:46:53.255Z,99.90
2022-09-11T17:49:21.706Z,99.90
2022-09-11T17:51:50.331Z,99.90
2022-09-11T17:54:20.574Z,99.90
2022-09-11T17:56:49.725Z,99.90
2022-09-11T17:59:18.571Z,99.90
2022-09-11T18:01:47.349Z,99.90
2022-09-11T18:04:18.371Z,99.90
2022-09-11T18:06:47.443Z,99.90
2022-09-11T18:09:19.474Z,99.90
2022-09-11T18:11:54.059Z,99.90
2022-09-11T18:14:23.001Z,99.90
2022-09-11T18:16:51.650Z,99.90
2022-09-11T18:19:21.647Z,99.90
2022-09-11T18:21:53.335Z,99.90
2022-09-11T18:24:22.024Z,99.90
2022-09-11T18:26:59.996Z,99.90
2022-09-11T18:29:30.641Z,99.90
2022-09-11T18:32:00.304Z,99.90
2022-09-11T18:34:31.555Z,99.90
2022-09-11T18:37:00.918Z,99.90
2022-09-11T18:39:31.045Z,99.90
2022-09-11T18:42:01.559Z,99.90
2022-09-11T18:44:30.313Z,99.90
2022-09-11T18:46:59.101Z,99.90
2022-09-11T18:49:27.716Z,99.90
2022-09-11T18:51:56.226Z,99.90
2022-09-11T18:54:25.545Z,99.90
2022-09-11T18:56:54.020Z,99.90
2022-09-11T18:59:24.653Z,99.90
2022-09-11T19:01:53.766Z,99.90
2022-09-11T19:04:23.337Z,99.90
2022-09-11T19:06:51.793Z,99.90
2022-09-11T19:09:20.445Z,99.90
2022-09-11T19:11:49.588Z,99.90
2022-09-11T19:14:18.792Z,99.90
2022-09-11T19:16:49.193Z,99.90
2022-09-11T19:19:17.893Z,99.90
2022-09-11T19:21:46.548Z,99.90
2022-09-11T19:24:15.133Z,99.90
2022-09-11T19:26:45.193Z,99.90
2022-09-11T19:29:15.870Z,99.90
2022-09-11T19:31:44.497Z,99.90
2022-09-11T19:34:14.815Z,99.90
2022-09-11T19:36:43.451Z,99.90
2022-09-11T19:39:12.773Z,99.90
2022-09-11T19:41:41.724Z,99.90
2022-09-11T19:44:14.137Z,99.90
2022-09-11T19:46:46.107Z,99.90
2022-09-11T19:49:16.255Z,99.90
2022-09-11T19:51:45.050Z,99.90
2022-09-11T19:54:14.762Z,99.90
2022-09-11T19:56:44.514Z,99.90
2022-09-11T19:59:14.682Z,99.90
2022-09-11T20:01:43.824Z,99.90
2022-09-11T20:04:13.581Z,99.90
2022-09-11T20:09:30.535Z,99.90
2022-09-11T20:12:00.736Z,99.90
2022-09-11T20:14:30.237Z,99.90
2022-09-11T20:17:00.558Z,99.90
2022-09-11T20:19:29.415Z,99.90
2022-09-11T20:22:00.977Z,99.90
2022-09-11T20:24:54.932Z,99.90
2022-09-11T20:27:23.392Z,99.90
2022-09-11T20:29:51.848Z,99.90
2022-09-11T20:32:20.298Z,99.90
2022-09-11T20:34:48.750Z,99.90
2022-09-11T20:37:18.726Z,99.90
2022-09-11T20:39:47.210Z,99.90
2022-09-11T20:42:15.686Z,99.90
2022-09-11T20:44:45.421Z,99.90
2022-09-11T20:47:14.202Z,99.90
2022-09-11T20:49:42.719Z,99.90
2022-09-11T20:52:13.089Z,99.90
2022-09-11T20:54:43.388Z,99.90
2022-09-11T20:57:12.416Z,99.90
2022-09-11T20:59:40.833Z,99.90
2022-09-11T21:02:10.724Z,99.90
2022-09-11T21:04:40.259Z,99.90
2022-09-11T21:07:09.221Z,99.90
2022-09-11T21:09:38.007Z,99.90
2022-09-11T21:12:08.753Z,99.90
2022-09-11T21:14:37.241Z,99.90
2022-09-11T21:17:05.797Z,99.90
2022-09-11T21:19:34.285Z,99.90
2022-09-11T21:22:02.776Z,99.90
2022-09-11T21:24:31.227Z,99.90
2022-09-11T21:26:59.660Z,99.90
2022-09-11T21:29:29.530Z,99.90
2022-09-11T21:31:57.989Z,99.90
2022-09-11T21:34:26.493Z,99.90
2022-09-11T21:36:54.955Z,99.90
2022-09-11T21:39:23.438Z,99.90
2022-09-11T21:41:51.897Z,99.90
2022-09-11T21:44:20.378Z,99.90
2022-09-11T21:46:50.320Z,99.90
2022-09-11T21:49:18.777Z,99.90
2022-09-11T21:51:47.288Z,99.90
2022-09-11T21:54:37.415Z,99.90
2022-09-11T21:57:06.224Z,99.90
2022-09-11T21:59:34.825Z,99.90
2022-09-11T22:02:04.994Z,99.90
2022-09-11T22:04:34.670Z,99.90
2022-09-11T22:07:03.127Z,99.90
2022-09-11T22:09:31.712Z,99.90
2022-09-11T22:12:00.226Z,99.90
2022-09-11T22:14:28.763Z,99.90
2022-09-11T22:16:57.248Z,99.90
2022-09-11T22:19:27.250Z,99.90
2022-09-11T22:21:55.846Z,99.90
2022-09-11T22:24:24.376Z,99.90
2022-09-11T22:26:53.002Z,99.90
2022-09-11T22:29:21.477Z,99.90
2022-09-11T22:31:49.989Z,99.90
2022-09-11T22:34:18.557Z,99.90
2022-09-11T22:36:48.386Z,99.90
2022-09-11T22:39:17.012Z,99.90
2022-09-11T22:41:45.484Z,99.90
2022-09-11T22:44:14.120Z,99.90
2022-09-11T22:46:46.950Z,99.90
2022-09-11T22:49:17.631Z,99.90
2022-09-11T22:52:12.611Z,99.90
2022-09-11T22:54:41.120Z,99.90
2022-09-11T22:57:09.627Z,99.90
2022-09-11T22:59:38.181Z,99.90
2022-09-11T23:02:06.816Z,99.90
2022-09-11T23:04:35.463Z,99.90
2022-09-11T23:07:30.503Z,99.90
2022-09-11T23:09:59.053Z,99.90
2022-09-11T23:12:27.498Z,99.90
2022-09-11T23:14:57.093Z,99.90
2022-09-11T23:17:26.767Z,99.90
2022-09-11T23:19:55.248Z,99.90
2022-09-11T23:22:23.888Z,99.90
2022-09-11T23:24:53.743Z,99.90
2022-09-11T23:27:22.630Z,99.90
2022-09-11T23:29:51.061Z,99.90
2022-09-11T23:32:19.681Z,99.90
2022-09-11T23:34:48.256Z,99.90
2022-09-11T23:37:16.777Z,99.90
2022-09-11T23:39:45.380Z,99.90
2022-09-11T23:42:15.341Z,99.90
2022-09-11T23:44:43.838Z,99.90
2022-09-11T23:47:12.316Z,99.90
2022-09-11T23:50:16.997Z,99.90
2022-09-11T23:52:45.505Z,99.90
2022-09-11T23:55:14.662Z,99.90
2022-09-11T23:57:44.640Z,99.90
