createdAt,value
2019-06-20T00:01:53.377Z,15.72
2019-06-20T00:04:22.667Z,12.93
2019-06-20T00:06:51.959Z,15.18
2019-06-20T00:09:21.248Z,12.85
2019-06-20T00:11:50.550Z,14.65
2019-06-20T00:14:19.834Z,10.63
2019-06-20T00:16:49.157Z,12.63
2019-06-20T00:19:18.582Z,11.70
2019-06-20T00:21:47.914Z,10.55
2019-06-20T00:24:17.189Z,11.38
2019-06-20T00:26:46.573Z,12.80
2019-06-20T00:29:15.823Z,9.08
2019-06-20T00:31:45.119Z,10.15
2019-06-20T00:34:14.399Z,9.85
2019-06-20T00:36:43.672Z,10.88
2019-06-20T00:39:12.948Z,12.68
2019-06-20T00:41:42.256Z,13.62
2019-06-20T00:44:11.576Z,14.20
2019-06-20T00:46:40.881Z,9.58
2019-06-20T00:49:10.227Z,13.08
2019-06-20T00:51:39.497Z,8.53
2019-06-20T00:54:08.748Z,8.43
2019-06-20T00:56:38.027Z,9.35
2019-06-20T00:59:07.350Z,11.22
2019-06-20T01:01:36.659Z,10.70
2019-06-20T01:04:05.961Z,9.10
2019-06-20T01:06:35.245Z,8.50
2019-06-20T01:09:06.400Z,8.78
2019-06-20T01:11:35.668Z,11.50
2019-06-20T01:14:05.683Z,10.60
2019-06-20T01:16:34.972Z,11.63
2019-06-20T01:19:04.404Z,12.33
2019-06-20T01:21:33.676Z,11.50
2019-06-20T01:24:02.976Z,13.25
2019-06-20T01:26:32.228Z,14.87
2019-06-20T01:29:01.577Z,13.83
2019-06-20T01:31:30.944Z,14.20
2019-06-20T01:34:00.378Z,16.37
2019-06-20T01:36:29.776Z,13.93
2019-06-20T01:38:59.177Z,13.72
2019-06-20T01:41:28.462Z,13.85
2019-06-20T01:43:59.208Z,15.78
2019-06-20T01:46:28.573Z,17.37
2019-06-20T01:48:57.890Z,17.12
2019-06-20T01:51:27.208Z,21.62
2019-06-20T01:53:56.519Z,22.13
2019-06-20T01:56:25.785Z,20.30
2019-06-20T01:58:55.098Z,20.88
2019-06-20T02:01:24.341Z,24.10
2019-06-20T02:03:54.502Z,20.32
2019-06-20T02:06:23.780Z,24.45
2019-06-20T02:08:53.119Z,20.32
2019-06-20T02:11:22.342Z,23.95
2019-06-20T02:14:06.537Z,24.12
2019-06-20T02:16:22.697Z,24.20
2019-06-20T02:18:52.031Z,35.05
2019-06-20T02:21:21.271Z,35.05
2019-06-20T02:23:50.556Z,34.70
2019-06-20T02:26:19.887Z,36.13
2019-06-20T02:28:49.188Z,37.73
2019-06-20T02:31:19.125Z,33.95
2019-06-20T02:33:48.402Z,36.98
2019-06-20T02:36:17.695Z,37.70
2019-06-20T02:38:46.965Z,37.30
2019-06-20T02:41:16.429Z,39.10
2019-06-20T02:43:45.700Z,44.20
2019-06-20T02:46:14.995Z,42.58
2019-06-20T02:48:44.250Z,43.95
2019-06-20T02:51:13.570Z,45.03
2019-06-20T02:53:43.110Z,43.65
2019-06-20T02:56:12.397Z,41.98
2019-06-20T02:58:41.681Z,49.23
2019-06-20T03:01:11.000Z,50.25
2019-06-20T03:03:40.278Z,51.20
2019-06-20T03:06:09.943Z,52.40
2019-06-20T03:08:39.278Z,48.80
2019-06-20T03:11:08.713Z,53.40
2019-06-20T03:13:38.182Z,53.65
2019-06-20T03:16:07.526Z,51.48
2019-06-20T03:18:36.932Z,50.80
2019-06-20T03:21:06.339Z,52.33
2019-06-20T03:23:37.144Z,51.60
2019-06-20T03:26:06.550Z,54.77
2019-06-20T03:28:35.871Z,52.73
2019-06-20T03:31:05.212Z,52.50
2019-06-20T03:33:34.528Z,56.02
2019-06-20T03:36:03.781Z,59.03
2019-06-20T03:38:33.037Z,60.20
2019-06-20T03:41:02.326Z,58.90
2019-06-20T03:43:31.605Z,59.93
2019-06-20T03:46:00.874Z,64.60
2019-06-20T03:48:30.143Z,61.60
2019-06-20T03:50:59.521Z,62.00
2019-06-20T03:53:28.752Z,59.23
2019-06-20T03:55:58.029Z,58.55
2019-06-20T03:58:27.332Z,57.53
2019-06-20T04:00:56.580Z,56.23
2019-06-20T04:03:25.899Z,59.60
2019-06-20T04:05:55.180Z,57.33
2019-06-20T04:08:24.456Z,60.25
2019-06-20T04:10:53.830Z,58.00
2019-06-20T04:13:23.167Z,57.83
2019-06-20T04:15:52.448Z,57.60
2019-06-20T04:18:21.830Z,59.10
2019-06-20T04:20:51.129Z,61.00
2019-06-20T04:23:20.402Z,62.53
2019-06-20T04:25:49.680Z,63.63
2019-06-20T04:28:18.957Z,56.80
2019-06-20T04:30:48.232Z,58.10
2019-06-20T04:33:17.524Z,60.00
2019-06-20T04:35:46.775Z,62.20
2019-06-20T04:38:16.068Z,59.95
2019-06-20T04:40:45.327Z,65.10
2019-06-20T04:43:14.629Z,65.60
2019-06-20T04:46:05.905Z,60.03
2019-06-20T04:48:35.199Z,59.80
2019-06-20T04:51:04.542Z,64.65
2019-06-20T04:53:33.851Z,62.70
2019-06-20T04:56:05.578Z,63.63
2019-06-20T04:58:34.124Z,67.05
2019-06-20T05:01:03.412Z,63.85
2019-06-20T05:03:35.803Z,62.90
2019-06-20T05:06:05.034Z,64.20
2019-06-20T05:08:34.317Z,61.48
2019-06-20T05:11:03.704Z,69.75
2019-06-20T05:13:33.110Z,66.62
2019-06-20T05:16:02.509Z,69.07
2019-06-20T05:18:31.877Z,62.17
2019-06-20T05:21:01.179Z,65.50
2019-06-20T05:23:30.448Z,67.03
2019-06-20T05:25:59.772Z,67.15
2019-06-20T05:28:29.072Z,65.00
2019-06-20T05:30:58.388Z,62.33
2019-06-20T05:33:27.649Z,64.85
2019-06-20T05:35:56.927Z,60.45
2019-06-20T05:38:26.188Z,65.50
2019-06-20T05:40:55.479Z,65.45
2019-06-20T05:43:24.763Z,62.90
2019-06-20T05:46:08.425Z,55.92
2019-06-20T05:48:25.368Z,54.73
2019-06-20T05:50:54.783Z,52.45
2019-06-20T05:53:24.044Z,50.58
2019-06-20T05:55:53.415Z,54.77
2019-06-20T05:58:22.864Z,49.83
2019-06-20T06:00:52.174Z,45.90
2019-06-20T06:03:21.429Z,50.05
2019-06-20T06:05:52.148Z,46.30
2019-06-20T06:08:21.388Z,49.00
2019-06-20T06:10:53.810Z,52.05
2019-06-20T06:13:23.101Z,47.53
2019-06-20T06:15:52.412Z,46.90
2019-06-20T06:18:21.840Z,46.70
2019-06-20T06:20:51.164Z,48.35
2019-06-20T06:23:20.462Z,45.28
2019-06-20T06:25:49.708Z,46.10
2019-06-20T06:28:19.057Z,43.08
2019-06-20T06:30:48.362Z,46.63
2019-06-20T06:33:17.635Z,40.15
2019-06-20T06:35:46.891Z,45.20
2019-06-20T06:38:22.155Z,38.20
2019-06-20T06:40:47.176Z,38.48
2019-06-20T06:43:16.449Z,40.58
2019-06-20T06:45:45.720Z,40.05
2019-06-20T06:48:14.986Z,39.10
2019-06-20T06:50:44.285Z,32.17
2019-06-20T06:53:13.633Z,37.28
2019-06-20T06:55:42.901Z,36.23
2019-06-20T06:58:12.362Z,33.90
2019-06-20T07:00:41.667Z,36.42
2019-06-20T07:03:10.965Z,32.67
2019-06-20T07:05:40.267Z,27.62
2019-06-20T07:08:09.558Z,23.18
2019-06-20T07:10:38.816Z,25.62
2019-06-20T07:13:08.206Z,26.97
2019-06-20T07:15:37.515Z,25.85
2019-06-20T07:18:06.899Z,27.77
2019-06-20T07:20:36.175Z,23.90
2019-06-20T07:23:05.509Z,23.70
2019-06-20T07:26:00.845Z,22.22
2019-06-20T07:28:30.213Z,23.10
2019-06-20T07:30:59.478Z,21.95
2019-06-20T07:33:28.728Z,19.50
2019-06-20T07:35:58.039Z,21.73
2019-06-20T07:41:55.488Z,24.10
2019-06-20T07:44:24.780Z,20.72
2019-06-20T07:46:54.081Z,22.42
2019-06-20T07:49:23.426Z,22.80
2019-06-20T07:51:52.717Z,24.95
2019-06-20T07:54:22.061Z,21.23
2019-06-20T07:56:51.340Z,20.43
2019-06-20T07:59:20.666Z,23.95
2019-06-20T08:01:50.087Z,20.43
2019-06-20T08:04:19.359Z,20.23
2019-06-20T08:06:48.661Z,22.48
2019-06-20T08:09:17.948Z,21.45
2019-06-20T08:11:47.277Z,18.85
2019-06-20T08:14:16.994Z,22.37
2019-06-20T08:16:46.345Z,19.75
2019-06-20T08:19:15.781Z,21.40
2019-06-20T08:21:45.133Z,22.25
2019-06-20T08:24:16.219Z,21.10
2019-06-20T08:26:45.730Z,23.12
2019-06-20T08:29:21.183Z,22.40
2019-06-20T08:31:46.292Z,23.45
2019-06-20T08:34:15.555Z,21.27
2019-06-20T08:36:44.962Z,24.72
2019-06-20T08:39:14.472Z,22.32
2019-06-20T08:41:43.981Z,21.73
2019-06-20T08:44:17.621Z,18.27
2019-06-20T08:46:45.724Z,22.77
2019-06-20T08:49:15.134Z,21.90
2019-06-20T08:51:44.434Z,25.32
2019-06-20T08:58:05.761Z,21.33
2019-06-20T09:04:14.804Z,20.85
2019-06-20T09:06:44.345Z,22.60
2019-06-20T09:09:13.747Z,18.50
2019-06-20T09:11:43.049Z,23.27
2019-06-20T09:14:38.333Z,21.17
2019-06-20T09:17:29.864Z,19.70
2019-06-20T09:20:00.257Z,25.25
2019-06-20T09:22:29.677Z,19.37
2019-06-20T09:24:59.081Z,18.87
2019-06-20T09:27:28.504Z,21.27
2019-06-20T09:29:58.529Z,20.20
2019-06-20T09:32:28.002Z,16.40
2019-06-20T09:34:58.681Z,19.00
2019-06-20T09:37:28.087Z,14.90
2019-06-20T09:39:57.619Z,22.32
2019-06-20T09:42:27.214Z,15.25
2019-06-20T09:44:56.542Z,15.23
2019-06-20T09:47:25.776Z,12.43
2019-06-20T09:49:56.015Z,11.78
2019-06-20T09:52:26.135Z,10.50
2019-06-20T09:54:56.131Z,12.13
2019-06-20T09:57:25.381Z,13.18
2019-06-20T10:00:05.633Z,11.35
2019-06-20T10:02:25.771Z,13.00
2019-06-20T10:04:56.327Z,9.23
2019-06-20T10:07:25.945Z,11.25
2019-06-20T10:09:56.303Z,11.15
2019-06-20T10:12:25.723Z,12.35
2019-06-20T10:14:56.164Z,10.80
2019-06-20T10:17:25.540Z,11.22
2019-06-20T10:19:56.240Z,8.93
2019-06-20T10:22:25.615Z,10.55
2019-06-20T10:24:54.939Z,9.55
2019-06-20T10:27:24.303Z,8.60
2019-06-20T10:30:31.912Z,9.30
2019-06-20T10:33:01.249Z,12.78
2019-06-20T10:35:30.545Z,13.83
2019-06-20T10:37:59.861Z,14.07
2019-06-20T10:40:29.358Z,10.75
2019-06-20T10:42:58.648Z,12.80
2019-06-20T10:45:28.295Z,41.53
2019-06-20T10:47:57.760Z,12.63
2019-06-20T10:50:27.858Z,12.30
2019-06-20T10:52:57.167Z,12.13
2019-06-20T10:55:26.621Z,10.85
2019-06-20T10:57:55.885Z,11.10
2019-06-20T11:00:31.278Z,9.30
2019-06-20T11:02:57.054Z,13.68
2019-06-20T11:05:26.532Z,15.50
2019-06-20T11:07:55.834Z,13.00
2019-06-20T11:10:26.688Z,12.80
2019-06-20T11:12:56.518Z,13.35
2019-06-20T11:15:28.430Z,14.50
2019-06-20T11:17:57.768Z,14.30
2019-06-20T11:20:27.395Z,13.98
2019-06-20T11:22:56.678Z,13.48
2019-06-20T11:25:26.050Z,13.58
2019-06-20T11:27:55.361Z,14.05
2019-06-20T11:30:25.394Z,13.95
2019-06-20T11:32:54.829Z,16.77
2019-06-20T11:35:24.102Z,15.53
2019-06-20T11:37:53.408Z,15.30
2019-06-20T11:40:22.720Z,13.08
2019-06-20T11:42:52.076Z,15.88
2019-06-20T11:45:21.626Z,10.95
2019-06-20T11:47:50.936Z,15.48
2019-06-20T11:50:21.770Z,14.10
2019-06-20T11:52:51.171Z,12.37
2019-06-20T11:55:20.669Z,14.35
2019-06-20T11:57:49.955Z,16.12
2019-06-20T12:00:20.915Z,14.28
2019-06-20T12:02:50.495Z,15.88
2019-06-20T12:05:19.947Z,17.30
2019-06-20T12:07:50.028Z,14.47
2019-06-20T12:10:21.556Z,15.13
2019-06-20T12:12:50.972Z,14.50
2019-06-20T12:15:20.789Z,14.65
2019-06-20T12:17:50.231Z,14.98
2019-06-20T12:20:20.623Z,17.35
2019-06-20T12:22:50.843Z,16.60
2019-06-20T12:25:20.447Z,12.95
2019-06-20T12:27:49.904Z,14.98
2019-06-20T12:30:21.879Z,15.85
2019-06-20T12:33:03.481Z,15.85
2019-06-20T12:35:32.843Z,11.83
2019-06-20T12:38:02.179Z,15.95
2019-06-20T12:40:31.499Z,15.15
2019-06-20T12:43:00.918Z,14.07
2019-06-20T12:45:30.294Z,15.83
2019-06-20T12:47:59.595Z,12.65
2019-06-20T12:50:28.914Z,13.55
2019-06-20T12:53:37.727Z,14.13
2019-06-20T13:03:46.266Z,10.70
2019-06-20T13:06:15.684Z,11.47
2019-06-20T13:08:45.238Z,10.35
2019-06-20T13:11:14.623Z,11.60
2019-06-20T13:13:44.401Z,11.12
2019-06-20T13:16:13.789Z,14.93
2019-06-20T13:18:44.628Z,12.23
2019-06-20T13:21:13.998Z,13.20
2019-06-20T13:23:43.276Z,10.43
2019-06-20T13:26:12.595Z,9.68
2019-06-20T13:29:01.651Z,12.43
2019-06-20T13:31:14.439Z,15.75
2019-06-20T13:33:44.736Z,15.35
2019-06-20T13:36:14.180Z,13.20
2019-06-20T13:38:44.519Z,22.25
2019-06-20T13:41:13.927Z,13.75
2019-06-20T13:43:43.249Z,13.83
2019-06-20T13:46:12.564Z,16.65
2019-06-20T13:48:42.634Z,14.03
2019-06-20T13:51:12.823Z,17.82
2019-06-20T13:53:42.676Z,19.90
2019-06-20T13:56:14.952Z,20.15
2019-06-20T13:58:44.806Z,17.23
2019-06-20T14:01:14.311Z,26.65
2019-06-20T14:03:45.316Z,19.60
2019-06-20T14:06:14.737Z,18.42
2019-06-20T14:08:45.868Z,21.12
2019-06-20T14:11:15.041Z,20.05
2019-06-20T14:13:53.163Z,21.52
2019-06-20T14:16:22.461Z,23.05
2019-06-20T14:18:51.749Z,23.52
2019-06-20T14:21:21.056Z,21.23
2019-06-20T14:23:50.353Z,20.10
2019-06-20T14:26:19.662Z,25.72
2019-06-20T14:28:48.953Z,25.20
2019-06-20T14:31:18.264Z,24.40
2019-06-20T14:33:48.508Z,21.42
2019-06-20T14:36:17.808Z,22.05
2019-06-20T14:38:47.389Z,21.75
2019-06-20T14:41:16.672Z,26.75
2019-06-20T14:43:46.182Z,20.05
2019-06-20T14:46:16.803Z,19.98
2019-06-20T14:48:47.323Z,19.75
2019-06-20T14:51:17.144Z,18.62
2019-06-20T14:53:47.244Z,22.05
2019-06-20T14:56:16.492Z,21.02
2019-06-20T14:58:46.724Z,20.00
2019-06-20T15:01:16.093Z,18.60
2019-06-20T15:03:46.108Z,21.33
2019-06-20T15:06:16.527Z,24.35
2019-06-20T15:08:47.241Z,18.35
2019-06-20T15:11:16.954Z,20.77
2019-06-20T15:13:47.626Z,21.57
2019-06-20T15:16:17.427Z,21.12
2019-06-20T15:18:49.814Z,21.62
2019-06-20T15:21:17.739Z,22.50
2019-06-20T15:23:48.833Z,21.48
2019-06-20T15:26:18.066Z,20.92
2019-06-20T15:28:47.998Z,20.12
2019-06-20T15:31:18.443Z,21.62
2019-06-20T15:33:49.191Z,15.88
2019-06-20T15:36:18.751Z,14.93
2019-06-20T15:38:49.371Z,17.00
2019-06-20T15:41:19.094Z,14.05
2019-06-20T15:43:49.800Z,13.62
2019-06-20T15:46:19.271Z,14.80
2019-06-20T15:48:49.207Z,12.28
2019-06-20T15:51:18.589Z,10.63
2019-06-20T15:53:48.550Z,10.65
2019-06-20T15:56:19.603Z,9.93
2019-06-20T15:58:49.059Z,11.83
2019-06-20T16:01:18.409Z,11.53
2019-06-20T16:03:47.833Z,8.08
2019-06-20T16:06:17.297Z,11.18
2019-06-20T16:08:49.501Z,12.88
2019-06-20T16:11:25.867Z,11.35
2019-06-20T16:13:55.494Z,11.25
2019-06-20T16:16:24.937Z,12.53
2019-06-20T16:18:54.418Z,15.58
2019-06-20T16:21:23.799Z,14.05
2019-06-20T16:23:53.274Z,13.07
2019-06-20T16:26:22.718Z,13.68
2019-06-20T16:28:52.087Z,15.00
2019-06-20T16:31:26.796Z,22.00
2019-06-20T16:33:52.703Z,20.50
2019-06-20T16:36:22.069Z,18.02
2019-06-20T16:38:51.458Z,16.75
2019-06-20T16:41:20.755Z,19.60
2019-06-20T16:43:50.041Z,19.12
2019-06-20T16:46:19.911Z,14.78
2019-06-20T16:48:49.577Z,16.25
2019-06-20T16:51:18.805Z,15.45
2019-06-20T16:53:48.577Z,17.27
2019-06-20T16:56:17.845Z,20.15
2019-06-20T16:58:47.163Z,18.55
2019-06-20T17:01:16.431Z,19.30
2019-06-20T17:03:48.185Z,20.45
2019-06-20T17:06:17.532Z,20.50
2019-06-20T17:08:46.895Z,21.12
2019-06-20T17:11:21.898Z,19.80
2019-06-20T17:13:51.234Z,24.27
2019-06-20T17:16:20.547Z,30.08
2019-06-20T17:18:49.927Z,29.57
2019-06-20T17:21:19.181Z,29.42
2019-06-20T17:23:48.670Z,24.77
2019-06-20T17:26:17.941Z,27.02
2019-06-20T17:28:47.268Z,21.62
2019-06-20T17:31:16.551Z,17.45
2019-06-20T17:33:57.087Z,17.40
2019-06-20T17:36:19.042Z,18.87
2019-06-20T17:38:48.322Z,17.62
2019-06-20T17:41:17.904Z,19.30
2019-06-20T17:43:47.216Z,20.05
2019-06-20T17:46:16.650Z,18.05
2019-06-20T17:48:46.036Z,17.15
2019-06-20T17:51:15.332Z,18.57
2019-06-20T17:53:49.988Z,18.48
2019-06-20T17:56:19.305Z,18.77
2019-06-20T17:58:48.634Z,19.90
2019-06-20T18:01:18.261Z,18.87
2019-06-20T18:03:47.546Z,21.82
2019-06-20T18:06:16.840Z,22.55
2019-06-20T18:08:46.117Z,21.82
2019-06-20T18:11:15.413Z,19.50
2019-06-20T18:13:44.695Z,19.50
2019-06-20T18:16:25.422Z,18.37
2019-06-20T18:18:53.674Z,19.30
2019-06-20T18:21:23.022Z,19.37
2019-06-20T18:23:52.318Z,21.35
2019-06-20T18:26:21.712Z,18.90
2019-06-20T18:28:50.989Z,21.37
2019-06-20T18:31:20.300Z,21.42
2019-06-20T18:33:49.599Z,19.52
2019-06-20T18:36:18.865Z,18.95
2019-06-20T18:38:48.202Z,20.02
2019-06-20T18:41:17.502Z,21.57
2019-06-20T18:43:46.813Z,20.85
2019-06-20T18:46:16.141Z,20.95
2019-06-20T18:48:45.479Z,20.23
2019-06-20T18:51:14.790Z,22.00
2019-06-20T18:53:44.091Z,23.12
2019-06-20T18:56:15.474Z,23.75
2019-06-20T18:58:44.812Z,23.83
2019-06-20T19:01:14.203Z,24.32
2019-06-20T19:03:43.530Z,22.07
2019-06-20T19:06:12.932Z,21.73
2019-06-20T19:08:42.300Z,25.15
2019-06-20T19:11:11.732Z,22.75
2019-06-20T19:13:41.198Z,19.67
2019-06-20T19:16:10.570Z,23.70
2019-06-20T19:18:39.899Z,22.10
2019-06-20T19:21:09.232Z,20.82
2019-06-20T19:23:38.590Z,21.07
2019-06-20T19:26:07.986Z,22.13
2019-06-20T19:28:39.933Z,23.05
2019-06-20T19:31:09.230Z,22.73
2019-06-20T19:33:38.505Z,25.45
2019-06-20T19:36:07.805Z,25.12
2019-06-20T19:38:37.071Z,27.30
2019-06-20T19:41:06.369Z,27.90
2019-06-20T19:43:35.676Z,28.17
2019-06-20T19:46:05.020Z,27.17
2019-06-20T19:48:36.651Z,28.35
2019-06-20T19:51:05.527Z,32.03
2019-06-20T19:53:34.832Z,31.97
2019-06-20T19:56:04.132Z,31.90
2019-06-20T20:01:01.812Z,33.08
2019-06-20T20:03:31.144Z,31.23
2019-06-20T20:06:00.427Z,32.25
2019-06-20T20:08:29.810Z,35.03
2019-06-20T20:10:59.210Z,36.23
2019-06-20T20:13:28.493Z,36.65
2019-06-20T20:15:57.913Z,35.10
2019-06-20T20:18:27.509Z,34.43
2019-06-20T20:20:56.808Z,35.58
2019-06-20T20:23:26.179Z,37.73
2019-06-20T20:25:55.585Z,36.35
2019-06-20T20:28:24.959Z,37.78
2019-06-20T20:30:54.443Z,38.40
2019-06-20T20:33:23.841Z,39.27
2019-06-20T20:35:53.244Z,43.17
2019-06-20T20:38:24.312Z,44.40
2019-06-20T20:40:53.683Z,43.35
2019-06-20T20:43:23.886Z,43.52
2019-06-20T20:45:53.360Z,42.98
2019-06-20T20:48:22.671Z,44.73
2019-06-20T20:50:52.006Z,41.58
2019-06-20T20:53:21.363Z,44.03
2019-06-20T20:55:50.713Z,46.50
2019-06-20T20:58:20.071Z,43.85
2019-06-20T21:05:28.498Z,47.83
2019-06-20T21:09:14.873Z,43.17
2019-06-20T21:15:13.950Z,42.55
2019-06-20T21:17:55.491Z,43.23
2019-06-20T21:20:22.476Z,47.55
2019-06-20T21:22:51.882Z,48.98
2019-06-20T21:25:21.457Z,39.85
2019-06-20T21:27:51.015Z,40.50
2019-06-20T21:30:20.529Z,42.62
2019-06-20T21:32:51.330Z,37.45
2019-06-20T21:35:20.708Z,44.25
2019-06-20T21:37:50.197Z,37.10
2019-06-20T21:40:20.041Z,38.88
2019-06-20T21:42:49.505Z,38.42
2019-06-20T21:45:20.120Z,35.70
2019-06-20T21:47:49.578Z,32.85
2019-06-20T21:50:25.125Z,35.48
2019-06-20T21:52:54.542Z,39.05
2019-06-20T21:55:23.817Z,35.23
2019-06-20T21:57:53.129Z,37.98
2019-06-20T22:00:27.892Z,38.85
2019-06-20T22:02:57.194Z,38.95
2019-06-20T22:05:26.497Z,37.83
2019-06-20T22:07:55.811Z,38.33
2019-06-20T22:10:25.101Z,39.98
2019-06-20T22:12:54.433Z,38.85
2019-06-20T22:15:23.681Z,39.65
2019-06-20T22:17:52.988Z,40.17
2019-06-20T22:20:23.271Z,39.95
2019-06-20T22:22:52.581Z,40.67
2019-06-20T22:25:22.149Z,42.95
2019-06-20T22:27:51.467Z,41.77
2019-06-20T22:30:41.184Z,43.15
2019-06-20T22:33:10.459Z,45.73
2019-06-20T22:35:39.735Z,45.63
2019-06-20T22:38:09.016Z,50.73
2019-06-20T22:40:38.343Z,48.85
2019-06-20T22:43:07.748Z,46.83
2019-06-20T22:45:37.144Z,47.95
2019-06-20T22:48:06.591Z,49.40
2019-06-20T22:50:35.883Z,49.18
2019-06-20T22:53:05.200Z,48.95
2019-06-20T22:55:34.521Z,50.95
2019-06-20T22:58:03.849Z,49.08
2019-06-20T23:00:33.154Z,48.23
2019-06-20T23:03:02.424Z,56.48
2019-06-20T23:05:31.711Z,51.37
2019-06-20T23:08:00.979Z,55.17
2019-06-20T23:10:30.432Z,55.30
2019-06-20T23:12:59.718Z,54.73
2019-06-20T23:15:29.001Z,57.08
2019-06-20T23:17:58.307Z,55.40
2019-06-20T23:20:27.752Z,55.67
2019-06-20T23:22:57.098Z,54.65
2019-06-20T23:25:26.387Z,48.42
2019-06-20T23:27:55.703Z,49.95
2019-06-20T23:30:25.321Z,43.75
2019-06-20T23:32:54.596Z,43.58
2019-06-20T23:35:23.913Z,47.27
2019-06-20T23:37:53.170Z,41.90
2019-06-20T23:40:22.549Z,40.23
2019-06-20T23:42:51.795Z,37.42
2019-06-20T23:45:21.972Z,41.02
2019-06-20T23:47:51.230Z,40.90
2019-06-20T23:50:20.544Z,38.67
2019-06-20T23:52:55.290Z,39.40
2019-06-20T23:55:24.565Z,39.08
2019-06-20T23:57:53.928Z,33.85
