createdAt,value
2022-11-12T00:01:19.811Z,4.50
2022-11-12T00:03:49.247Z,4.50
2022-11-12T00:06:17.326Z,4.70
2022-11-12T00:08:45.402Z,4.50
2022-11-12T00:11:13.512Z,4.50
2022-11-12T00:13:41.637Z,4.50
2022-11-12T00:16:09.931Z,4.50
2022-11-12T00:18:38.025Z,4.50
2022-11-12T00:21:07.705Z,4.80
2022-11-12T00:23:35.808Z,4.50
2022-11-12T00:26:03.838Z,4.50
2022-11-12T00:28:37.314Z,4.50
2022-11-12T00:31:10.688Z,4.60
2022-11-12T00:33:42.264Z,4.30
2022-11-12T00:36:12.254Z,4.40
2022-11-12T00:38:40.311Z,4.30
2022-11-12T00:41:08.561Z,4.30
2022-11-12T00:43:36.751Z,4.50
2022-11-12T00:46:04.911Z,4.40
2022-11-12T00:48:32.970Z,4.40
2022-11-12T00:51:02.588Z,4.40
2022-11-12T00:53:32.650Z,4.40
2022-11-12T00:56:06.982Z,4.30
2022-11-12T00:58:37.141Z,4.40
2022-11-12T01:01:10.003Z,4.20
2022-11-12T01:03:38.274Z,4.30
2022-11-12T01:06:07.250Z,4.30
2022-11-12T01:08:37.606Z,4.30
2022-11-12T01:11:10.354Z,4.20
2022-11-12T01:13:43.958Z,4.10
2022-11-12T01:16:14.493Z,4.10
2022-11-12T01:18:42.933Z,4.10
2022-11-12T01:21:11.661Z,4.10
2022-11-12T01:23:43.142Z,4.10
2022-11-12T01:26:12.821Z,4.00
2022-11-12T01:28:41.591Z,4.00
2022-11-12T01:31:15.441Z,4.00
2022-11-12T01:33:44.914Z,4.10
2022-11-12T01:36:13.918Z,4.00
2022-11-12T01:38:44.492Z,3.90
2022-11-12T01:41:14.522Z,3.80
2022-11-12T01:43:42.620Z,3.80
2022-11-12T01:46:18.801Z,3.80
2022-11-12T01:48:51.928Z,3.80
2022-11-12T01:51:21.690Z,3.60
2022-11-12T01:53:56.254Z,3.80
2022-11-12T01:56:27.293Z,3.70
2022-11-12T01:59:00.966Z,3.80
2022-11-12T02:01:31.025Z,3.70
2022-11-12T02:03:59.586Z,3.70
2022-11-12T02:06:27.741Z,3.70
2022-11-12T02:08:57.555Z,3.70
2022-11-12T02:11:25.599Z,3.70
2022-11-12T02:14:03.661Z,3.70
2022-11-12T02:16:34.230Z,3.70
2022-11-12T02:19:02.607Z,3.70
2022-11-12T02:21:32.475Z,3.60
2022-11-12T02:24:02.391Z,3.60
2022-11-12T02:26:34.371Z,3.70
2022-11-12T02:29:02.820Z,3.60
2022-11-12T02:31:30.965Z,3.50
2022-11-12T02:33:58.981Z,3.50
2022-11-12T02:36:27.218Z,3.60
2022-11-12T02:38:56.767Z,3.50
2022-11-12T02:41:25.327Z,3.50
2022-11-12T02:43:53.332Z,3.50
2022-11-12T02:46:21.719Z,3.40
2022-11-12T02:48:49.793Z,3.40
2022-11-12T02:51:17.819Z,3.40
2022-11-12T02:53:45.804Z,3.30
2022-11-12T02:56:15.235Z,3.30
2022-11-12T02:58:43.264Z,3.20
2022-11-12T03:01:11.365Z,3.20
2022-11-12T03:03:39.550Z,3.20
2022-11-12T03:06:08.373Z,3.20
2022-11-12T03:08:36.391Z,3.20
2022-11-12T03:11:08.497Z,3.30
2022-11-12T03:13:38.650Z,3.10
2022-11-12T03:16:07.094Z,3.00
2022-11-12T03:18:35.361Z,3.10
2022-11-12T03:21:03.341Z,3.10
2022-11-12T03:23:31.692Z,3.10
2022-11-12T03:25:59.973Z,3.00
2022-11-12T03:28:28.261Z,3.00
2022-11-12T03:31:01.102Z,3.00
2022-11-12T03:33:29.250Z,2.90
2022-11-12T03:35:57.325Z,2.90
2022-11-12T03:38:25.665Z,2.90
2022-11-12T03:40:53.842Z,2.90
2022-11-12T03:43:21.938Z,2.90
2022-11-12T03:45:49.921Z,2.90
2022-11-12T03:48:19.270Z,2.90
2022-11-12T03:50:47.279Z,2.90
2022-11-12T03:53:15.599Z,2.80
2022-11-12T03:55:43.599Z,2.80
2022-11-12T03:58:11.625Z,2.80
2022-11-12T04:00:39.631Z,2.80
2022-11-12T04:03:07.664Z,2.80
2022-11-12T04:05:54.662Z,2.80
2022-11-12T04:08:39.390Z,2.70
2022-11-12T04:11:12.588Z,2.70
2022-11-12T04:13:41.988Z,2.70
2022-11-12T04:16:29.392Z,2.90
2022-11-12T04:19:16.056Z,2.60
2022-11-12T04:21:54.776Z,2.60
2022-11-12T04:24:43.554Z,2.60
2022-11-12T04:27:14.517Z,2.60
2022-11-12T04:30:00.058Z,2.60
2022-11-12T04:32:28.585Z,2.60
2022-11-12T04:34:56.638Z,2.60
2022-11-12T04:37:27.729Z,2.60
2022-11-12T04:39:55.663Z,2.50
2022-11-12T04:42:41.303Z,2.50
2022-11-12T04:45:10.747Z,2.50
2022-11-12T04:47:41.094Z,2.40
2022-11-12T04:50:14.655Z,2.40
2022-11-12T04:52:44.081Z,2.40
2022-11-12T04:55:12.433Z,2.30
2022-11-12T04:57:40.605Z,2.30
2022-11-12T05:00:09.960Z,2.30
2022-11-12T05:02:37.963Z,2.30
2022-11-12T05:05:06.676Z,2.30
2022-11-12T05:07:34.977Z,2.30
2022-11-12T05:10:04.704Z,2.40
2022-11-12T05:12:32.703Z,2.30
2022-11-12T05:15:00.673Z,2.20
2022-11-12T05:17:28.724Z,2.20
2022-11-12T05:19:56.743Z,2.30
2022-11-12T05:22:42.809Z,2.30
2022-11-12T05:25:13.083Z,2.30
2022-11-12T05:27:41.104Z,2.30
2022-11-12T05:30:10.262Z,2.30
2022-11-12T05:32:38.268Z,2.20
2022-11-12T05:35:06.921Z,2.20
2022-11-12T05:37:34.947Z,2.20
2022-11-12T05:40:03.029Z,2.30
2022-11-12T05:42:32.447Z,2.20
2022-11-12T05:45:00.448Z,2.20
2022-11-12T05:47:28.567Z,2.20
2022-11-12T05:49:56.536Z,2.20
2022-11-12T05:52:24.606Z,2.20
2022-11-12T05:54:52.572Z,2.30
2022-11-12T05:57:20.594Z,2.40
2022-11-12T05:59:49.974Z,2.40
2022-11-12T06:02:18.036Z,2.40
2022-11-12T06:04:46.101Z,2.50
2022-11-12T06:07:14.192Z,2.60
2022-11-12T06:09:42.255Z,2.60
2022-11-12T06:12:10.286Z,2.60
2022-11-12T06:14:38.350Z,2.70
2022-11-12T06:17:07.773Z,2.60
2022-11-12T06:19:35.740Z,2.60
2022-11-12T06:22:03.733Z,2.60
2022-11-12T06:24:35.066Z,2.60
2022-11-12T06:27:03.440Z,2.60
2022-11-12T06:29:31.451Z,2.70
2022-11-12T06:31:59.504Z,3.00
2022-11-12T06:34:28.924Z,2.80
2022-11-12T06:36:57.066Z,2.80
2022-11-12T06:39:25.187Z,2.90
2022-11-12T06:41:53.833Z,2.90
2022-11-12T06:44:22.465Z,3.20
2022-11-12T06:46:50.654Z,3.10
2022-11-12T06:49:18.662Z,3.10
2022-11-12T06:51:48.145Z,3.10
2022-11-12T06:54:16.394Z,3.10
2022-11-12T06:56:44.379Z,3.20
2022-11-12T06:59:12.633Z,3.20
2022-11-12T07:01:40.831Z,3.30
2022-11-12T07:04:08.927Z,3.30
2022-11-12T07:06:37.363Z,3.40
2022-11-12T07:09:07.221Z,3.30
2022-11-12T07:11:35.404Z,3.80
2022-11-12T07:14:03.422Z,3.60
2022-11-12T07:16:31.443Z,3.60
2022-11-12T07:18:59.419Z,3.70
2022-11-12T07:21:27.535Z,3.80
2022-11-12T07:23:56.120Z,4.10
2022-11-12T07:26:27.582Z,3.90
2022-11-12T07:28:56.764Z,4.10
2022-11-12T07:31:25.837Z,4.20
2022-11-12T07:33:53.933Z,4.20
2022-11-12T07:36:22.795Z,4.40
2022-11-12T07:38:53.823Z,4.40
2022-11-12T07:41:24.011Z,4.50
2022-11-12T07:43:54.466Z,4.60
2022-11-12T07:46:24.091Z,4.60
2022-11-12T07:48:53.005Z,4.70
2022-11-12T07:51:22.885Z,5.10
2022-11-12T07:53:57.770Z,5.00
2022-11-12T07:56:28.767Z,5.10
2022-11-12T07:58:58.195Z,5.20
2022-11-12T08:01:31.193Z,5.30
2022-11-12T08:03:59.776Z,5.40
2022-11-12T08:06:28.567Z,5.50
2022-11-12T08:08:57.771Z,5.40
2022-11-12T08:11:25.976Z,5.40
2022-11-12T08:13:54.441Z,5.40
2022-11-12T08:16:24.165Z,5.30
2022-11-12T08:18:52.269Z,5.40
2022-11-12T08:21:20.638Z,5.40
2022-11-12T08:23:48.692Z,5.70
2022-11-12T08:26:19.061Z,5.50
2022-11-12T08:28:47.239Z,5.50
2022-11-12T08:31:17.014Z,5.60
2022-11-12T08:33:46.668Z,5.70
2022-11-12T08:36:16.442Z,5.90
2022-11-12T08:38:45.282Z,6.00
2022-11-12T08:41:15.123Z,6.30
2022-11-12T08:43:43.955Z,6.40
2022-11-12T08:46:12.326Z,6.40
2022-11-12T08:48:41.974Z,6.70
2022-11-12T08:51:11.480Z,6.90
2022-11-12T08:53:39.595Z,7.10
2022-11-12T08:56:40.858Z,7.30
2022-11-12T08:59:09.067Z,7.60
2022-11-12T09:01:37.155Z,7.80
2022-11-12T09:04:05.367Z,8.00
2022-11-12T09:06:34.838Z,8.30
2022-11-12T09:09:03.026Z,8.50
2022-11-12T09:11:31.035Z,8.70
2022-11-12T09:13:59.167Z,9.00
2022-11-12T09:16:27.378Z,9.30
2022-11-12T09:18:55.416Z,9.70
2022-11-12T09:21:24.951Z,10.10
2022-11-12T09:23:55.610Z,10.40
2022-11-12T09:26:23.795Z,10.90
2022-11-12T09:28:52.469Z,11.30
2022-11-12T09:31:21.232Z,11.60
2022-11-12T09:33:49.428Z,12.00
2022-11-12T09:36:18.299Z,12.30
2022-11-12T09:38:46.361Z,12.50
2022-11-12T09:41:30.288Z,12.70
2022-11-12T09:44:02.530Z,12.80
2022-11-12T09:46:37.697Z,12.80
2022-11-12T09:49:12.948Z,12.80
2022-11-12T09:51:44.516Z,12.90
2022-11-12T09:54:22.976Z,12.90
2022-11-12T09:56:53.474Z,12.90
2022-11-12T09:59:22.777Z,12.90
2022-11-12T10:02:03.209Z,12.90
2022-11-12T10:04:58.351Z,12.90
2022-11-12T10:07:40.771Z,12.90
2022-11-12T10:10:15.572Z,12.90
2022-11-12T10:12:59.634Z,13.00
2022-11-12T10:15:56.957Z,13.10
2022-11-12T10:18:33.933Z,13.30
2022-11-12T10:21:09.063Z,13.30
2022-11-12T10:23:43.244Z,13.40
2022-11-12T10:26:13.860Z,13.50
2022-11-12T10:28:47.122Z,13.50
2022-11-12T10:31:16.871Z,13.60
2022-11-12T10:33:45.373Z,13.70
2022-11-12T10:36:22.579Z,13.70
2022-11-12T10:38:54.699Z,13.80
2022-11-12T10:41:26.257Z,13.90
2022-11-12T10:43:58.328Z,14.00
2022-11-12T10:46:28.343Z,14.10
2022-11-12T10:48:59.852Z,14.30
2022-11-12T10:51:31.682Z,14.40
2022-11-12T10:54:00.054Z,14.60
2022-11-12T10:56:30.967Z,14.90
2022-11-12T10:59:16.618Z,15.10
2022-11-12T11:01:46.491Z,15.30
2022-11-12T11:04:25.276Z,15.50
2022-11-12T11:07:01.093Z,15.70
2022-11-12T11:09:29.219Z,15.80
2022-11-12T11:11:57.436Z,15.80
2022-11-12T11:14:34.551Z,16.00
2022-11-12T11:17:08.631Z,16.10
2022-11-12T11:19:40.059Z,16.30
2022-11-12T11:22:24.854Z,16.30
2022-11-12T11:25:07.085Z,16.30
2022-11-12T11:27:42.786Z,16.20
2022-11-12T11:30:15.434Z,16.20
2022-11-12T11:33:04.504Z,16.10
2022-11-12T11:35:47.888Z,16.00
2022-11-12T11:38:36.028Z,15.90
2022-11-12T11:41:34.482Z,15.90
2022-11-12T11:44:16.321Z,16.00
2022-11-12T11:46:58.665Z,16.10
2022-11-12T11:49:41.885Z,16.20
2022-11-12T11:52:27.660Z,16.30
2022-11-12T11:55:10.358Z,16.40
2022-11-12T11:57:49.551Z,16.40
2022-11-12T12:00:20.899Z,16.60
2022-11-12T12:03:17.993Z,16.60
2022-11-12T12:06:02.905Z,16.60
2022-11-12T12:08:41.916Z,16.60
2022-11-12T12:11:17.110Z,16.60
2022-11-12T12:14:01.172Z,16.70
2022-11-12T12:16:50.288Z,16.60
2022-11-12T12:19:40.802Z,16.70
2022-11-12T12:22:14.985Z,16.80
2022-11-12T12:24:49.944Z,16.80
2022-11-12T12:27:22.572Z,16.80
2022-11-12T12:29:55.485Z,16.80
2022-11-12T12:32:28.597Z,16.80
2022-11-12T12:35:08.898Z,16.80
2022-11-12T12:37:43.672Z,16.80
2022-11-12T12:40:19.426Z,16.80
2022-11-12T12:42:53.605Z,16.80
2022-11-12T12:45:42.337Z,16.80
2022-11-12T12:48:16.688Z,16.90
2022-11-12T12:50:47.886Z,17.00
2022-11-12T12:53:32.949Z,16.90
2022-11-12T12:56:03.191Z,16.90
2022-11-12T12:58:33.459Z,16.80
2022-11-12T13:01:04.592Z,16.80
2022-11-12T13:03:55.253Z,16.80
2022-11-12T13:06:30.727Z,16.70
2022-11-12T13:09:03.769Z,16.70
2022-11-12T13:12:12.944Z,16.60
2022-11-12T13:15:09.935Z,16.60
2022-11-12T13:17:47.413Z,16.60
2022-11-12T13:20:37.921Z,16.60
2022-11-12T13:24:05.661Z,16.60
2022-11-12T13:26:49.318Z,16.60
2022-11-12T13:29:44.857Z,16.60
2022-11-12T13:32:35.901Z,16.60
2022-11-12T13:35:22.887Z,16.50
2022-11-12T13:37:53.969Z,16.50
2022-11-12T13:40:34.459Z,16.40
2022-11-12T13:43:10.693Z,16.30
2022-11-12T13:45:43.910Z,16.30
2022-11-12T13:48:17.259Z,16.20
2022-11-12T13:50:52.042Z,16.10
2022-11-12T13:53:23.767Z,16.00
2022-11-12T13:55:54.813Z,15.70
2022-11-12T13:58:29.657Z,15.80
2022-11-12T14:00:59.594Z,15.70
2022-11-12T14:03:31.060Z,15.60
2022-11-12T14:06:06.179Z,15.40
2022-11-12T14:09:02.589Z,15.30
2022-11-12T14:11:55.850Z,15.20
2022-11-12T14:14:35.860Z,15.00
2022-11-12T14:17:21.923Z,14.90
2022-11-12T14:20:09.373Z,14.80
2022-11-12T14:22:41.384Z,14.70
2022-11-12T14:25:17.928Z,14.50
2022-11-12T14:27:48.106Z,14.40
2022-11-12T14:30:20.814Z,14.30
2022-11-12T14:32:51.419Z,14.20
2022-11-12T14:35:29.443Z,14.10
2022-11-12T14:38:03.580Z,14.00
2022-11-12T14:40:33.991Z,14.00
2022-11-12T14:43:03.878Z,13.90
2022-11-12T14:45:35.083Z,13.80
2022-11-12T14:48:03.803Z,13.70
2022-11-12T14:50:39.103Z,13.60
2022-11-12T14:53:18.227Z,13.50
2022-11-12T14:55:53.155Z,13.50
2022-11-12T14:58:24.142Z,13.40
2022-11-12T15:00:53.958Z,13.30
2022-11-12T15:03:24.890Z,13.20
2022-11-12T15:06:01.489Z,13.10
2022-11-12T15:08:35.063Z,13.00
2022-11-12T15:11:27.423Z,12.90
2022-11-12T15:13:58.054Z,12.80
2022-11-12T15:16:28.266Z,12.70
2022-11-12T15:19:16.562Z,12.50
2022-11-12T15:21:49.204Z,12.50
2022-11-12T15:24:21.219Z,12.30
2022-11-12T15:26:51.669Z,12.20
2022-11-12T15:29:28.279Z,12.10
2022-11-12T15:31:59.387Z,12.00
2022-11-12T15:34:32.810Z,11.90
2022-11-12T15:37:05.821Z,11.90
2022-11-12T15:39:41.611Z,11.70
2022-11-12T15:42:17.447Z,11.60
2022-11-12T15:44:47.523Z,11.40
2022-11-12T15:47:21.410Z,11.30
2022-11-12T15:49:53.829Z,11.20
2022-11-12T15:52:22.619Z,11.20
2022-11-12T15:54:50.952Z,11.00
2022-11-12T15:57:22.459Z,10.90
2022-11-12T16:00:01.673Z,10.80
2022-11-12T16:02:34.800Z,10.80
2022-11-12T16:05:02.984Z,10.70
2022-11-12T16:07:30.989Z,10.60
2022-11-12T16:09:59.055Z,10.60
2022-11-12T16:12:27.685Z,10.50
2022-11-12T16:14:59.307Z,10.40
2022-11-12T16:17:27.598Z,10.30
2022-11-12T16:19:55.739Z,10.30
2022-11-12T16:22:23.890Z,10.10
2022-11-12T16:24:52.055Z,10.30
2022-11-12T16:27:20.600Z,10.30
2022-11-12T16:29:48.682Z,10.20
2022-11-12T16:32:18.207Z,10.20
2022-11-12T16:34:46.479Z,10.10
2022-11-12T16:37:14.632Z,10.10
2022-11-12T16:39:42.820Z,10.00
2022-11-12T16:42:11.947Z,10.00
2022-11-12T16:44:40.043Z,9.90
2022-11-12T16:47:08.371Z,9.90
2022-11-12T16:49:39.006Z,9.80
2022-11-12T16:52:07.400Z,9.70
2022-11-12T16:54:35.601Z,9.70
2022-11-12T16:57:03.862Z,9.70
2022-11-12T16:59:32.143Z,9.60
2022-11-12T17:02:00.477Z,9.60
2022-11-12T17:04:28.767Z,9.60
2022-11-12T17:06:58.479Z,9.50
2022-11-12T17:09:27.593Z,9.50
2022-11-12T17:11:55.785Z,9.60
2022-11-12T17:14:28.137Z,9.60
2022-11-12T17:16:56.791Z,9.60
2022-11-12T17:19:25.101Z,9.50
2022-11-12T17:21:53.517Z,9.50
2022-11-12T17:24:23.197Z,9.40
2022-11-12T17:26:51.481Z,9.20
2022-11-12T17:29:20.250Z,9.30
2022-11-12T17:31:49.778Z,9.20
2022-11-12T17:34:18.184Z,9.20
2022-11-12T17:36:46.381Z,9.10
2022-11-12T17:39:15.408Z,9.20
2022-11-12T17:41:45.142Z,9.10
2022-11-12T17:44:17.462Z,9.10
2022-11-12T17:46:46.959Z,9.30
2022-11-12T17:49:16.281Z,9.10
2022-11-12T17:51:44.728Z,9.10
2022-11-12T17:54:12.938Z,9.00
2022-11-12T17:56:41.174Z,9.00
2022-11-12T17:59:10.888Z,9.00
2022-11-12T18:01:39.158Z,8.90
2022-11-12T18:04:07.376Z,8.90
2022-11-12T18:06:36.271Z,8.80
2022-11-12T18:09:06.967Z,8.80
2022-11-12T18:11:43.960Z,8.80
2022-11-12T18:14:14.372Z,8.70
2022-11-12T18:16:43.070Z,8.70
2022-11-12T18:19:12.685Z,8.70
2022-11-12T18:21:41.531Z,8.70
2022-11-12T18:24:14.814Z,8.60
2022-11-12T18:26:44.308Z,8.60
2022-11-12T18:29:14.358Z,8.60
2022-11-12T18:31:43.474Z,8.50
2022-11-12T18:34:14.923Z,8.60
2022-11-12T18:36:43.494Z,8.60
2022-11-12T18:39:11.711Z,8.70
2022-11-12T18:41:40.002Z,8.70
2022-11-12T18:44:08.294Z,8.70
2022-11-12T18:46:38.038Z,8.70
2022-11-12T18:49:06.303Z,8.70
2022-11-12T18:51:34.577Z,8.70
2022-11-12T18:54:02.838Z,8.70
2022-11-12T18:56:31.082Z,8.70
2022-11-12T18:58:59.268Z,8.70
2022-11-12T19:01:27.530Z,8.70
2022-11-12T19:03:58.190Z,8.80
2022-11-12T19:06:26.770Z,8.80
2022-11-12T19:08:59.864Z,8.90
2022-11-12T19:11:28.498Z,8.90
2022-11-12T19:13:57.238Z,8.90
2022-11-12T19:16:25.879Z,8.90
2022-11-12T19:18:54.155Z,8.90
2022-11-12T19:21:27.193Z,9.00
2022-11-12T19:23:57.225Z,9.00
2022-11-12T19:26:25.622Z,9.00
2022-11-12T19:28:54.195Z,8.90
2022-11-12T19:31:24.541Z,8.90
2022-11-12T19:33:52.696Z,8.90
2022-11-12T19:36:24.009Z,8.80
2022-11-12T19:38:55.955Z,8.80
2022-11-12T19:41:24.869Z,8.80
2022-11-12T19:43:53.683Z,8.80
2022-11-12T19:46:22.072Z,8.70
2022-11-12T19:48:51.341Z,8.70
2022-11-12T19:51:19.684Z,8.70
2022-11-12T19:53:49.361Z,8.70
2022-11-12T19:56:18.943Z,8.60
2022-11-12T19:58:47.223Z,8.60
2022-11-12T20:01:16.718Z,8.50
2022-11-12T20:03:45.224Z,8.50
2022-11-12T20:06:14.873Z,8.40
2022-11-12T20:08:43.093Z,8.40
2022-11-12T20:11:13.260Z,8.30
2022-11-12T20:13:41.525Z,8.20
2022-11-12T20:16:11.223Z,8.10
2022-11-12T20:18:39.496Z,8.10
2022-11-12T20:21:09.195Z,8.00
2022-11-12T20:23:38.468Z,8.00
2022-11-12T20:26:08.751Z,7.90
2022-11-12T20:28:39.846Z,7.90
2022-11-12T20:31:10.495Z,7.80
2022-11-12T20:33:42.290Z,7.70
2022-11-12T20:36:12.910Z,7.70
2022-11-12T20:38:43.300Z,7.80
2022-11-12T20:41:14.265Z,7.80
2022-11-12T20:43:44.121Z,7.80
2022-11-12T20:46:13.330Z,7.60
2022-11-12T20:48:43.473Z,7.80
2022-11-12T20:51:29.215Z,7.80
2022-11-12T20:54:00.480Z,7.90
2022-11-12T20:56:30.482Z,7.90
2022-11-12T20:59:00.503Z,7.90
2022-11-12T21:01:30.266Z,7.90
2022-11-12T21:03:59.325Z,8.00
2022-11-12T21:06:29.549Z,8.00
2022-11-12T21:09:00.794Z,8.00
2022-11-12T21:11:29.251Z,8.00
2022-11-12T21:13:57.411Z,8.00
2022-11-12T21:16:27.152Z,8.00
2022-11-12T21:18:55.368Z,8.00
2022-11-12T21:21:23.631Z,8.10
2022-11-12T21:23:54.026Z,8.10
2022-11-12T21:26:23.448Z,8.10
2022-11-12T21:28:53.212Z,8.10
2022-11-12T21:31:23.271Z,8.00
2022-11-12T21:33:53.939Z,8.20
2022-11-12T21:36:23.470Z,8.30
2022-11-12T21:38:51.811Z,8.30
2022-11-12T21:41:22.111Z,8.40
2022-11-12T21:43:50.981Z,8.50
2022-11-12T21:46:20.990Z,8.50
2022-11-12T21:48:54.810Z,8.60
2022-11-12T21:51:26.522Z,8.60
2022-11-12T21:53:56.198Z,8.30
2022-11-12T21:56:25.061Z,8.60
2022-11-12T21:58:56.114Z,8.70
2022-11-12T22:01:26.217Z,8.70
2022-11-12T22:03:55.520Z,8.70
2022-11-12T22:06:27.066Z,8.70
2022-11-12T22:08:56.610Z,8.70
2022-11-12T22:11:25.543Z,8.70
2022-11-12T22:13:53.851Z,8.70
2022-11-12T22:16:23.668Z,8.70
2022-11-12T22:18:53.532Z,8.70
2022-11-12T22:21:25.127Z,8.60
2022-11-12T22:23:53.254Z,8.60
2022-11-12T22:26:25.289Z,8.70
2022-11-12T22:28:53.786Z,8.80
2022-11-12T22:31:23.325Z,8.80
2022-11-12T22:33:51.864Z,8.80
2022-11-12T22:36:21.672Z,8.80
2022-11-12T22:38:53.471Z,8.80
2022-11-12T22:41:23.296Z,8.80
2022-11-12T22:43:52.633Z,8.80
2022-11-12T22:46:22.933Z,8.70
2022-11-12T22:48:51.315Z,8.70
2022-11-12T22:51:21.581Z,8.70
2022-11-12T22:53:55.379Z,8.70
2022-11-12T22:56:24.445Z,8.70
2022-11-12T22:58:53.273Z,8.70
2022-11-12T23:01:24.361Z,8.80
2022-11-12T23:03:55.275Z,8.80
2022-11-12T23:06:23.664Z,8.90
2022-11-12T23:08:54.683Z,8.90
2022-11-12T23:11:26.111Z,8.90
2022-11-12T23:13:54.933Z,8.90
2022-11-12T23:16:26.159Z,8.90
2022-11-12T23:18:54.998Z,8.90
2022-11-12T23:21:26.256Z,8.90
2022-11-12T23:23:58.001Z,8.80
2022-11-12T23:26:27.559Z,8.80
2022-11-12T23:28:55.804Z,8.70
2022-11-12T23:31:26.381Z,8.70
2022-11-12T23:33:57.256Z,8.60
2022-11-12T23:36:27.000Z,8.60
2022-11-12T23:38:57.253Z,8.50
2022-11-12T23:41:26.936Z,8.60
2022-11-12T23:43:55.833Z,8.50
2022-11-12T23:46:24.189Z,8.60
2022-11-12T23:48:52.387Z,8.60
2022-11-12T23:51:21.903Z,8.60
2022-11-12T23:53:50.058Z,8.60
2022-11-12T23:56:20.310Z,8.60
2022-11-12T23:58:48.676Z,8.60
