createdAt,value
2023-11-30T00:01:55.698Z,100339.31
2023-11-30T00:04:00.662Z,100341.91
2023-11-30T00:06:08.472Z,100335.03
2023-11-30T00:08:11.017Z,100333.25
2023-11-30T00:10:18.976Z,100332.34
2023-11-30T00:12:23.938Z,100326.28
2023-11-30T00:14:29.024Z,100330.59
2023-11-30T00:16:34.186Z,100336.66
2023-11-30T00:18:39.553Z,100330.59
2023-11-30T00:20:44.536Z,100331.47
2023-11-30T00:22:50.099Z,100330.59
2023-11-30T00:24:52.458Z,100328.00
2023-11-30T00:26:57.407Z,100320.22
2023-11-30T00:29:07.512Z,100328.88
2023-11-30T00:31:10.073Z,100329.72
2023-11-30T00:33:15.115Z,100321.06
2023-11-30T00:35:17.557Z,100319.25
2023-11-30T00:37:23.038Z,100314.13
2023-11-30T00:39:25.427Z,100313.31
2023-11-30T00:41:30.335Z,100308.09
2023-11-30T00:43:37.625Z,100303.84
2023-11-30T00:45:43.454Z,100303.84
2023-11-30T00:47:48.571Z,100305.66
2023-11-30T00:49:53.441Z,100309.22
2023-11-30T00:51:58.341Z,100304.13
2023-11-30T00:54:03.329Z,100297.25
2023-11-30T00:56:09.602Z,100295.56
2023-11-30T00:58:14.669Z,100300.78
2023-11-30T01:00:20.221Z,100294.78
2023-11-30T01:02:27.836Z,100296.56
2023-11-30T01:04:32.756Z,100293.16
2023-11-30T01:06:37.885Z,100288.06
2023-11-30T01:08:42.829Z,100288.03
2023-11-30T01:10:47.916Z,100289.72
2023-11-30T01:12:52.703Z,100287.13
2023-11-30T01:14:57.925Z,100286.28
2023-11-30T01:17:02.873Z,100288.91
2023-11-30T01:19:10.990Z,100288.94
2023-11-30T01:21:18.950Z,100290.72
2023-11-30T01:23:23.904Z,100281.31
2023-11-30T01:25:26.159Z,100281.34
2023-11-30T01:27:31.047Z,100279.63
2023-11-30T01:29:37.572Z,100283.94
2023-11-30T01:31:42.552Z,100282.25
2023-11-30T01:33:47.509Z,100277.91
2023-11-30T01:35:57.313Z,100278.72
2023-11-30T01:38:02.255Z,100278.78
2023-11-30T01:40:09.997Z,100276.28
2023-11-30T01:42:15.470Z,100278.91
2023-11-30T01:44:20.266Z,100281.56
2023-11-30T01:46:25.730Z,100282.44
2023-11-30T01:48:34.028Z,100278.94
2023-11-30T01:50:39.389Z,100274.66
2023-11-30T01:52:44.517Z,100283.28
2023-11-30T01:54:49.819Z,100278.16
2023-11-30T01:56:55.616Z,100285.03
2023-11-30T01:59:01.055Z,100281.63
2023-11-30T02:01:06.363Z,100279.06
2023-11-30T02:03:13.140Z,100279.81
2023-11-30T02:05:18.107Z,100275.47
2023-11-30T02:07:23.100Z,100265.22
2023-11-30T02:09:28.160Z,100268.75
2023-11-30T02:11:33.188Z,100268.78
2023-11-30T02:13:38.275Z,100274.00
2023-11-30T02:15:43.163Z,100273.97
2023-11-30T02:17:49.685Z,100273.09
2023-11-30T02:19:54.616Z,100271.38
2023-11-30T02:22:02.210Z,100275.66
2023-11-30T02:24:08.730Z,100270.50
2023-11-30T02:26:15.273Z,100260.22
2023-11-30T02:28:20.611Z,100257.66
2023-11-30T02:30:27.578Z,100261.09
2023-11-30T02:32:32.488Z,100249.91
2023-11-30T02:34:37.441Z,100253.38
2023-11-30T02:36:43.055Z,100250.81
2023-11-30T02:38:50.597Z,100255.97
2023-11-30T02:40:52.945Z,100251.66
2023-11-30T02:42:57.746Z,100253.38
2023-11-30T02:45:02.724Z,100257.66
2023-11-30T02:47:08.015Z,100256.78
2023-11-30T02:49:13.619Z,100256.72
2023-11-30T02:51:18.679Z,100255.88
2023-11-30T02:53:23.656Z,100246.44
2023-11-30T02:55:31.313Z,100246.44
2023-11-30T02:57:36.572Z,100244.69
2023-11-30T02:59:41.492Z,100247.19
2023-11-30T03:01:48.054Z,100246.41
2023-11-30T03:03:53.135Z,100247.28
2023-11-30T03:05:58.044Z,100248.16
2023-11-30T03:08:00.452Z,100239.63
2023-11-30T03:10:05.795Z,100249.03
2023-11-30T03:12:13.818Z,100246.47
2023-11-30T03:14:18.779Z,100240.53
2023-11-30T03:16:27.443Z,100242.22
2023-11-30T03:18:32.566Z,100237.97
2023-11-30T03:20:37.557Z,100248.25
2023-11-30T03:22:42.676Z,100243.13
2023-11-30T03:24:47.603Z,100246.56
2023-11-30T03:26:52.607Z,100246.59
2023-11-30T03:29:00.229Z,100250.03
2023-11-30T03:31:02.446Z,100246.59
2023-11-30T03:33:07.523Z,100250.09
2023-11-30T03:35:13.189Z,100247.47
2023-11-30T03:37:18.188Z,100238.88
2023-11-30T03:39:23.104Z,100244.91
2023-11-30T03:41:28.062Z,100245.78
2023-11-30T03:43:33.263Z,100247.53
2023-11-30T03:45:40.889Z,100241.53
2023-11-30T03:47:45.742Z,100245.03
2023-11-30T03:49:50.648Z,100244.16
2023-11-30T03:51:53.097Z,100250.22
2023-11-30T03:53:58.210Z,100251.09
2023-11-30T03:56:03.131Z,100248.53
2023-11-30T03:58:09.257Z,100252.81
2023-11-30T04:00:17.845Z,100248.50
2023-11-30T04:02:27.144Z,100253.69
2023-11-30T04:04:32.413Z,100245.09
2023-11-30T04:06:37.335Z,100248.50
2023-11-30T04:08:42.718Z,100254.53
2023-11-30T04:10:47.883Z,100241.66
2023-11-30T04:12:53.995Z,100239.06
2023-11-30T04:14:59.013Z,100239.06
2023-11-30T04:17:04.888Z,100245.94
2023-11-30T04:19:15.853Z,100244.19
2023-11-30T04:21:22.335Z,100244.22
2023-11-30T04:23:27.364Z,100250.25
2023-11-30T04:25:32.305Z,100245.06
2023-11-30T04:27:35.967Z,100239.94
2023-11-30T04:29:41.208Z,100242.44
2023-11-30T04:31:46.435Z,100239.91
2023-11-30T04:33:51.245Z,100249.38
2023-11-30T04:35:58.807Z,100243.34
2023-11-30T04:38:03.774Z,100246.81
2023-11-30T04:40:13.694Z,100242.50
2023-11-30T04:42:19.022Z,100241.66
2023-11-30T04:44:25.880Z,100250.22
2023-11-30T04:46:30.981Z,100255.41
2023-11-30T04:48:41.567Z,100246.78
2023-11-30T04:50:47.639Z,100249.38
2023-11-30T04:52:55.133Z,100251.91
2023-11-30T04:55:00.370Z,100241.59
2023-11-30T04:57:05.463Z,100247.59
2023-11-30T04:59:10.830Z,100245.88
2023-11-30T05:01:16.025Z,100251.00
2023-11-30T05:03:21.437Z,100252.72
2023-11-30T05:05:26.891Z,100258.75
2023-11-30T05:07:29.540Z,100267.31
2023-11-30T05:09:37.363Z,100254.44
2023-11-30T05:11:43.350Z,100259.63
2023-11-30T05:13:48.197Z,100269.09
2023-11-30T05:15:53.130Z,100267.34
2023-11-30T05:17:58.191Z,100258.75
2023-11-30T05:20:04.940Z,100263.06
2023-11-30T05:22:12.284Z,100257.00
2023-11-30T05:24:18.297Z,100257.84
2023-11-30T05:26:27.408Z,100245.81
2023-11-30T05:28:33.609Z,100252.72
2023-11-30T05:30:38.672Z,100256.97
2023-11-30T05:32:40.896Z,100250.94
2023-11-30T05:34:45.799Z,100250.09
2023-11-30T05:36:48.736Z,100236.34
2023-11-30T05:38:53.987Z,100236.31
2023-11-30T05:40:59.347Z,100244.84
2023-11-30T05:43:06.952Z,100243.13
2023-11-30T05:45:13.046Z,100246.56
2023-11-30T05:47:18.932Z,100246.59
2023-11-30T05:49:23.818Z,100248.34
2023-11-30T05:51:30.302Z,100249.16
2023-11-30T05:53:37.193Z,100252.66
2023-11-30T05:55:42.045Z,100246.63
2023-11-30T05:57:46.899Z,100250.09
2023-11-30T05:59:54.488Z,100251.78
2023-11-30T06:02:00.977Z,100250.97
2023-11-30T06:04:06.365Z,100260.41
2023-11-30T06:06:14.470Z,100258.69
2023-11-30T06:08:18.626Z,100258.69
2023-11-30T06:10:25.985Z,100263.03
2023-11-30T06:12:31.075Z,100275.94
2023-11-30T06:14:35.948Z,100278.56
2023-11-30T06:16:43.640Z,100274.22
2023-11-30T06:18:46.107Z,100275.06
2023-11-30T06:20:51.149Z,100277.63
2023-11-30T06:22:56.058Z,100286.19
2023-11-30T06:25:01.100Z,100284.44
2023-11-30T06:27:08.358Z,100287.03
2023-11-30T06:29:14.965Z,100283.56
2023-11-30T06:31:20.426Z,100290.44
2023-11-30T06:33:25.283Z,100290.47
2023-11-30T06:35:30.137Z,100295.63
2023-11-30T06:37:35.018Z,100295.53
2023-11-30T06:39:44.490Z,100292.13
2023-11-30T06:41:53.623Z,100292.97
2023-11-30T06:43:58.906Z,100296.47
2023-11-30T06:46:04.016Z,100299.88
2023-11-30T06:48:11.848Z,100290.41
2023-11-30T06:50:19.610Z,100296.44
2023-11-30T06:52:24.508Z,100301.63
2023-11-30T06:54:27.346Z,100299.03
2023-11-30T06:56:32.405Z,100303.31
2023-11-30T06:58:37.556Z,100302.53
2023-11-30T07:00:44.786Z,100306.88
2023-11-30T07:02:49.591Z,100303.41
2023-11-30T07:04:54.624Z,100302.53
2023-11-30T07:07:02.262Z,100311.97
2023-11-30T07:09:07.567Z,100301.63
2023-11-30T07:11:15.508Z,100308.50
2023-11-30T07:13:20.854Z,100301.59
2023-11-30T07:15:28.802Z,100311.03
2023-11-30T07:17:38.630Z,100309.28
2023-11-30T07:19:40.970Z,100305.84
2023-11-30T07:21:46.005Z,100310.13
2023-11-30T07:23:54.308Z,100307.47
2023-11-30T07:26:00.150Z,100299.72
2023-11-30T07:28:07.100Z,100303.16
2023-11-30T07:30:13.832Z,100304.09
2023-11-30T07:32:19.801Z,100304.94
2023-11-30T07:34:25.200Z,100298.91
2023-11-30T07:36:30.122Z,100303.25
2023-11-30T07:38:36.569Z,100309.28
2023-11-30T07:40:44.188Z,100308.44
2023-11-30T07:42:49.140Z,100312.75
2023-11-30T07:44:52.809Z,100316.22
2023-11-30T07:46:57.632Z,100317.06
2023-11-30T07:49:02.756Z,100317.94
2023-11-30T07:51:08.019Z,100314.47
2023-11-30T07:53:13.671Z,100309.38
2023-11-30T07:55:18.884Z,100309.34
2023-11-30T07:57:23.864Z,100315.31
2023-11-30T07:59:28.675Z,100324.78
2023-11-30T08:01:33.892Z,100319.59
2023-11-30T08:03:41.236Z,100316.13
2023-11-30T08:05:47.264Z,100316.16
2023-11-30T08:07:52.361Z,100322.13
2023-11-30T08:09:57.327Z,100319.59
2023-11-30T08:12:02.273Z,100311.81
2023-11-30T08:14:10.363Z,100316.97
2023-11-30T08:16:18.025Z,100311.75
2023-11-30T08:18:26.023Z,100320.34
2023-11-30T08:20:28.615Z,100315.22
2023-11-30T08:22:33.839Z,100315.16
2023-11-30T08:24:40.090Z,100316.88
2023-11-30T08:26:47.870Z,100311.72
2023-11-30T08:28:53.954Z,100316.84
2023-11-30T08:31:02.619Z,100307.34
2023-11-30T08:33:08.381Z,100312.50
2023-11-30T08:35:13.249Z,100311.66
2023-11-30T08:37:21.185Z,100314.22
2023-11-30T08:39:27.091Z,100309.94
2023-11-30T08:41:32.012Z,100304.78
2023-11-30T08:43:37.011Z,100305.66
2023-11-30T08:45:41.429Z,100298.75
2023-11-30T08:47:49.709Z,100299.59
2023-11-30T08:49:54.839Z,100290.97
2023-11-30T08:52:00.132Z,100294.38
2023-11-30T08:54:05.168Z,100294.38
2023-11-30T08:56:11.903Z,100288.38
2023-11-30T08:58:17.427Z,100296.16
2023-11-30T09:00:23.599Z,100302.19
2023-11-30T09:02:32.217Z,100297.88
2023-11-30T09:04:39.744Z,100306.44
2023-11-30T09:06:44.735Z,100297.84
2023-11-30T09:08:49.736Z,100306.47
2023-11-30T09:10:54.779Z,100305.56
2023-11-30T09:13:04.381Z,100308.19
2023-11-30T09:15:10.460Z,100297.84
2023-11-30T09:17:16.152Z,100303.88
2023-11-30T09:19:20.964Z,100307.31
2023-11-30T09:21:31.628Z,100298.66
2023-11-30T09:23:36.807Z,100312.44
2023-11-30T09:25:41.852Z,100307.16
2023-11-30T09:27:44.412Z,100302.81
2023-11-30T09:29:49.367Z,100297.66
2023-11-30T09:31:55.726Z,100298.53
2023-11-30T09:34:01.729Z,100303.63
2023-11-30T09:36:07.186Z,100307.06
2023-11-30T09:38:14.916Z,100312.22
2023-11-30T09:40:20.010Z,100312.22
2023-11-30T09:42:26.076Z,100314.75
2023-11-30T09:44:31.130Z,100311.25
2023-11-30T09:46:36.256Z,100316.47
2023-11-30T09:48:41.352Z,100314.72
2023-11-30T09:50:46.271Z,100325.94
2023-11-30T09:52:51.236Z,100320.81
2023-11-30T09:55:01.141Z,100318.06
2023-11-30T09:57:06.263Z,100329.31
2023-11-30T09:59:11.381Z,100314.66
2023-11-30T10:01:16.151Z,100323.25
2023-11-30T10:03:23.819Z,100330.13
2023-11-30T10:05:30.809Z,100332.66
2023-11-30T10:07:37.865Z,100335.19
2023-11-30T10:09:44.119Z,100331.69
2023-11-30T10:11:51.936Z,100320.41
2023-11-30T10:14:00.806Z,100325.66
2023-11-30T10:16:07.853Z,100316.16
2023-11-30T10:18:13.445Z,100316.00
2023-11-30T10:20:18.611Z,100315.16
2023-11-30T10:22:24.383Z,100316.81
2023-11-30T10:24:29.624Z,100330.59
2023-11-30T10:26:37.711Z,100325.41
2023-11-30T10:28:42.848Z,100325.38
2023-11-30T10:30:48.226Z,100325.28
2023-11-30T10:32:53.370Z,100317.47
2023-11-30T10:35:05.162Z,100312.22
2023-11-30T10:37:10.472Z,100315.66
2023-11-30T10:39:18.181Z,100318.19
2023-11-30T10:41:31.567Z,100318.25
2023-11-30T10:43:42.448Z,100320.88
2023-11-30T10:45:51.597Z,100318.28
2023-11-30T10:47:55.526Z,100321.53
2023-11-30T10:50:07.385Z,100320.66
2023-11-30T10:52:11.284Z,100317.97
2023-11-30T10:54:24.103Z,100320.47
2023-11-30T10:56:29.635Z,100307.47
2023-11-30T10:58:34.047Z,100311.84
2023-11-30T11:00:40.986Z,100310.06
2023-11-30T11:02:50.259Z,100311.72
2023-11-30T11:04:56.808Z,100314.16
2023-11-30T11:07:07.028Z,100315.09
2023-11-30T11:09:17.093Z,100317.72
2023-11-30T11:11:25.962Z,100312.66
2023-11-30T11:13:30.895Z,100314.44
2023-11-30T11:15:36.081Z,100309.31
2023-11-30T11:17:52.557Z,100318.72
2023-11-30T11:19:57.458Z,100313.44
2023-11-30T11:22:02.500Z,100322.81
2023-11-30T11:24:09.984Z,100320.19
2023-11-30T11:26:20.780Z,100319.22
2023-11-30T11:28:27.522Z,100317.38
2023-11-30T11:30:32.453Z,100313.84
2023-11-30T11:32:40.610Z,100319.13
2023-11-30T11:34:48.749Z,100313.94
2023-11-30T11:36:53.814Z,100313.94
2023-11-30T11:38:58.905Z,100315.59
2023-11-30T11:41:03.940Z,100310.25
2023-11-30T11:43:09.306Z,100309.41
2023-11-30T11:45:14.468Z,100312.84
2023-11-30T11:47:17.001Z,100310.91
2023-11-30T11:49:22.170Z,100312.50
2023-11-30T11:51:28.615Z,100304.41
2023-11-30T11:53:35.209Z,100300.84
2023-11-30T11:55:41.752Z,100306.03
2023-11-30T11:57:48.482Z,100303.31
2023-11-30T11:59:57.866Z,100297.22
2023-11-30T12:02:03.137Z,100289.50
2023-11-30T12:04:05.990Z,100286.56
2023-11-30T12:06:13.064Z,100286.44
2023-11-30T12:08:31.173Z,100290.91
2023-11-30T12:10:40.819Z,100284.22
2023-11-30T12:12:45.977Z,100274.84
2023-11-30T12:14:52.119Z,100272.88
2023-11-30T12:16:57.415Z,100268.31
2023-11-30T12:18:59.856Z,100264.75
2023-11-30T12:21:04.998Z,100265.53
2023-11-30T12:23:12.856Z,100262.56
2023-11-30T12:25:18.221Z,100260.06
2023-11-30T12:27:23.171Z,100265.41
2023-11-30T12:29:28.081Z,100270.16
2023-11-30T12:31:31.124Z,100269.59
2023-11-30T12:33:37.341Z,100264.06
2023-11-30T12:35:42.744Z,100267.19
2023-11-30T12:37:47.945Z,100261.56
2023-11-30T12:39:52.940Z,100268.84
2023-11-30T12:42:03.580Z,100260.78
2023-11-30T12:44:11.704Z,100257.84
2023-11-30T12:46:14.704Z,100258.22
2023-11-30T12:48:19.706Z,100255.63
2023-11-30T12:50:24.625Z,100259.78
2023-11-30T12:52:29.795Z,100266.47
2023-11-30T12:54:34.792Z,100260.78
2023-11-30T12:56:37.568Z,100256.41
2023-11-30T12:58:45.208Z,100259.94
2023-11-30T13:00:50.280Z,100260.72
2023-11-30T13:02:55.464Z,100265.06
2023-11-30T13:05:03.056Z,100257.22
2023-11-30T13:07:08.315Z,100254.59
2023-11-30T13:09:15.159Z,100261.31
2023-11-30T13:11:20.167Z,100264.09
2023-11-30T13:13:37.471Z,100263.41
2023-11-30T13:15:49.581Z,100266.53
2023-11-30T13:17:54.575Z,100265.81
2023-11-30T13:19:57.328Z,100268.50
2023-11-30T13:22:03.076Z,100270.66
2023-11-30T13:24:08.586Z,100274.84
2023-11-30T13:26:14.037Z,100264.47
2023-11-30T13:28:18.978Z,100266.53
2023-11-30T13:30:28.241Z,100268.31
2023-11-30T13:32:37.746Z,100269.28
2023-11-30T13:34:42.870Z,100269.34
2023-11-30T13:36:48.951Z,100276.44
2023-11-30T13:38:54.173Z,100273.97
2023-11-30T13:41:02.710Z,100269.81
2023-11-30T13:43:05.291Z,100267.22
2023-11-30T13:45:11.276Z,100269.84
2023-11-30T13:47:18.201Z,100262.03
2023-11-30T13:49:27.682Z,100268.81
2023-11-30T13:51:33.008Z,100266.34
2023-11-30T13:53:37.948Z,100265.59
2023-11-30T13:55:44.044Z,100262.09
2023-11-30T13:57:49.031Z,100261.84
2023-11-30T13:59:54.008Z,100265.59
2023-11-30T14:01:59.060Z,100268.38
2023-11-30T14:04:05.327Z,100273.66
2023-11-30T14:06:14.280Z,100269.03
2023-11-30T14:08:19.225Z,100268.41
2023-11-30T14:10:23.980Z,100263.34
2023-11-30T14:12:31.913Z,100272.09
2023-11-30T14:14:39.495Z,100273.66
2023-11-30T14:16:44.956Z,100264.81
2023-11-30T14:18:49.850Z,100266.44
2023-11-30T14:20:54.983Z,100263.91
2023-11-30T14:23:03.014Z,100261.94
2023-11-30T14:25:11.770Z,100263.47
2023-11-30T14:27:16.822Z,100254.75
2023-11-30T14:29:22.234Z,100256.16
2023-11-30T14:31:27.485Z,100256.91
2023-11-30T14:33:32.451Z,100257.75
2023-11-30T14:35:38.048Z,100253.56
2023-11-30T14:37:43.456Z,100251.88
2023-11-30T14:39:51.773Z,100257.44
2023-11-30T14:41:57.765Z,100261.94
2023-11-30T14:44:04.226Z,100260.59
2023-11-30T14:46:12.758Z,100263.13
2023-11-30T14:48:18.463Z,100259.72
2023-11-30T14:50:23.577Z,100259.84
2023-11-30T14:52:26.353Z,100266.22
2023-11-30T14:54:31.822Z,100269.66
2023-11-30T14:56:42.362Z,100272.34
2023-11-30T14:58:47.258Z,100269.84
2023-11-30T15:00:52.285Z,100270.94
2023-11-30T15:02:56.297Z,100273.72
2023-11-30T15:05:01.478Z,100279.69
2023-11-30T15:07:03.886Z,100274.66
2023-11-30T15:09:09.742Z,100282.47
2023-11-30T15:11:15.018Z,100280.81
2023-11-30T15:13:23.147Z,100275.97
2023-11-30T15:15:28.308Z,100286.44
2023-11-30T15:17:38.560Z,100291.59
2023-11-30T15:19:43.669Z,100291.59
2023-11-30T15:21:48.885Z,100291.88
2023-11-30T15:23:53.905Z,100299.75
2023-11-30T15:25:58.966Z,100303.47
2023-11-30T15:28:05.225Z,100306.09
2023-11-30T15:30:14.894Z,100306.31
2023-11-30T15:32:19.979Z,100310.81
2023-11-30T15:34:25.000Z,100302.41
2023-11-30T15:36:30.112Z,100301.56
2023-11-30T15:38:37.144Z,100311.09
2023-11-30T15:40:42.173Z,100313.78
2023-11-30T15:42:47.881Z,100316.38
2023-11-30T15:44:53.074Z,100316.44
2023-11-30T15:47:00.874Z,100316.47
2023-11-30T15:49:06.535Z,100314.75
2023-11-30T15:51:12.738Z,100315.66
2023-11-30T15:53:17.808Z,100318.25
2023-11-30T15:55:24.084Z,100324.28
2023-11-30T15:57:29.496Z,100331.19
2023-11-30T15:59:34.530Z,100323.44
2023-11-30T16:01:40.821Z,100333.00
2023-11-30T16:03:48.568Z,100333.91
2023-11-30T16:05:53.517Z,100335.59
2023-11-30T16:07:58.664Z,100332.19
2023-11-30T16:10:00.904Z,100327.06
2023-11-30T16:12:06.579Z,100327.06
2023-11-30T16:14:11.681Z,100333.94
2023-11-30T16:16:16.770Z,100327.00
2023-11-30T16:18:22.101Z,100333.91
2023-11-30T16:20:29.914Z,100322.75
2023-11-30T16:22:35.607Z,100319.25
2023-11-30T16:24:40.907Z,100314.97
2023-11-30T16:26:46.016Z,100314.09
2023-11-30T16:28:51.352Z,100319.25
2023-11-30T16:30:57.872Z,100321.88
2023-11-30T16:33:03.701Z,100321.00
2023-11-30T16:35:10.202Z,100309.75
2023-11-30T16:37:17.682Z,100320.13
2023-11-30T16:39:24.238Z,100314.03
2023-11-30T16:41:30.107Z,100317.50
2023-11-30T16:43:37.310Z,100315.75
2023-11-30T16:45:42.498Z,100315.78
2023-11-30T16:47:47.683Z,100304.56
2023-11-30T16:49:53.065Z,100309.78
2023-11-30T16:51:59.948Z,100309.88
2023-11-30T16:54:08.007Z,100310.72
2023-11-30T16:56:14.083Z,100301.25
2023-11-30T16:58:19.163Z,100304.69
2023-11-30T17:00:24.623Z,100299.50
2023-11-30T17:02:29.734Z,100309.03
2023-11-30T17:04:34.674Z,100302.22
2023-11-30T17:06:38.022Z,100307.38
2023-11-30T17:08:43.425Z,100315.13
2023-11-30T17:10:51.001Z,100311.69
2023-11-30T17:12:53.243Z,100312.47
2023-11-30T17:14:58.197Z,100307.28
2023-11-30T17:17:03.152Z,100314.25
2023-11-30T17:19:08.104Z,100308.28
2023-11-30T17:21:13.556Z,100309.94
2023-11-30T17:23:18.400Z,100312.56
2023-11-30T17:25:23.774Z,100310.88
2023-11-30T17:27:31.326Z,100305.78
2023-11-30T17:29:41.007Z,100315.22
2023-11-30T17:31:45.875Z,100314.38
2023-11-30T17:33:50.935Z,100321.22
2023-11-30T17:35:55.900Z,100324.69
2023-11-30T17:38:00.772Z,100327.28
2023-11-30T17:40:09.696Z,100323.81
2023-11-30T17:42:14.571Z,100332.38
2023-11-30T17:44:24.000Z,100330.69
2023-11-30T17:46:29.001Z,100336.78
2023-11-30T17:48:37.287Z,100327.28
2023-11-30T17:50:42.121Z,100338.50
2023-11-30T17:52:46.968Z,100332.41
2023-11-30T17:54:51.782Z,100341.00
2023-11-30T17:57:00.091Z,100337.59
2023-11-30T17:59:05.776Z,100337.53
2023-11-30T18:01:18.921Z,100345.28
2023-11-30T18:03:26.112Z,100344.41
2023-11-30T18:05:31.120Z,100353.03
2023-11-30T18:07:36.922Z,100352.13
2023-11-30T18:09:42.057Z,100352.09
2023-11-30T18:11:47.208Z,100357.28
2023-11-30T18:13:52.737Z,100357.34
2023-11-30T18:15:59.228Z,100360.72
2023-11-30T18:18:08.416Z,100356.31
2023-11-30T18:20:11.961Z,100361.50
2023-11-30T18:22:17.048Z,100354.50
2023-11-30T18:24:23.677Z,100340.75
2023-11-30T18:26:30.784Z,100334.69
2023-11-30T18:28:35.823Z,100339.03
2023-11-30T18:30:41.012Z,100332.19
2023-11-30T18:32:47.004Z,100329.59
2023-11-30T18:34:56.061Z,100335.63
2023-11-30T18:37:01.542Z,100340.78
2023-11-30T18:39:07.345Z,100334.72
2023-11-30T18:41:13.781Z,100344.22
2023-11-30T18:43:18.723Z,100339.94
2023-11-30T18:45:23.904Z,100342.50
2023-11-30T18:47:30.687Z,100357.09
2023-11-30T18:49:37.414Z,100345.88
2023-11-30T18:51:45.140Z,100345.81
2023-11-30T18:53:50.245Z,100340.66
2023-11-30T18:55:56.921Z,100341.44
2023-11-30T18:58:03.023Z,100343.22
2023-11-30T19:00:10.907Z,100341.53
2023-11-30T19:02:13.654Z,100342.41
2023-11-30T19:04:18.804Z,100354.38
2023-11-30T19:06:28.354Z,100342.44
2023-11-30T19:08:38.382Z,100342.47
2023-11-30T19:10:43.538Z,100343.34
2023-11-30T19:12:50.452Z,100345.06
2023-11-30T19:14:55.525Z,100348.56
2023-11-30T19:17:00.742Z,100346.00
2023-11-30T19:19:06.054Z,100344.28
2023-11-30T19:21:11.715Z,100347.72
2023-11-30T19:23:16.779Z,100341.66
2023-11-30T19:25:24.311Z,100348.56
2023-11-30T19:27:29.639Z,100356.28
2023-11-30T19:29:36.494Z,100357.16
2023-11-30T19:31:41.963Z,100351.22
2023-11-30T19:33:47.387Z,100350.34
2023-11-30T19:35:55.364Z,100356.38
2023-11-30T19:38:00.521Z,100347.81
2023-11-30T19:40:05.564Z,100356.44
2023-11-30T19:42:13.210Z,100357.34
2023-11-30T19:44:18.355Z,100359.97
2023-11-30T19:46:26.480Z,100359.94
2023-11-30T19:48:31.432Z,100360.78
2023-11-30T19:50:39.489Z,100365.00
2023-11-30T19:52:42.154Z,100361.56
2023-11-30T19:54:47.108Z,100363.25
2023-11-30T19:56:52.283Z,100369.25
2023-11-30T19:59:00.131Z,100358.97
2023-11-30T20:01:05.321Z,100369.31
2023-11-30T20:03:15.165Z,100366.69
2023-11-30T20:05:20.235Z,100365.84
2023-11-30T20:07:25.240Z,100363.25
2023-11-30T20:09:30.336Z,100362.38
2023-11-30T20:11:35.949Z,100371.91
2023-11-30T20:13:40.991Z,100381.41
2023-11-30T20:15:48.709Z,100378.84
2023-11-30T20:17:53.627Z,100377.94
2023-11-30T20:19:58.512Z,100371.88
2023-11-30T20:22:00.858Z,100367.53
2023-11-30T20:24:06.535Z,100367.53
2023-11-30T20:26:11.799Z,100366.66
2023-11-30T20:28:16.725Z,100357.19
2023-11-30T20:30:21.918Z,100353.75
2023-11-30T20:32:29.654Z,100355.50
2023-11-30T20:34:34.596Z,100354.56
2023-11-30T20:36:39.953Z,100357.09
2023-11-30T20:38:42.626Z,100350.19
2023-11-30T20:40:47.657Z,100351.94
2023-11-30T20:42:53.320Z,100351.94
2023-11-30T20:44:58.813Z,100352.81
2023-11-30T20:47:03.803Z,100355.41
2023-11-30T20:49:13.662Z,100356.41
2023-11-30T20:51:23.369Z,100365.00
2023-11-30T20:53:29.586Z,100361.63
2023-11-30T20:55:35.320Z,100365.09
2023-11-30T20:57:43.067Z,100377.94
2023-11-30T20:59:47.982Z,100372.78
2023-11-30T21:01:53.153Z,100379.72
2023-11-30T21:03:58.189Z,100379.69
2023-11-30T21:06:06.751Z,100378.81
2023-11-30T21:08:11.684Z,100386.56
2023-11-30T21:10:18.570Z,100392.66
2023-11-30T21:12:23.417Z,100397.81
2023-11-30T21:14:31.506Z,100405.53
2023-11-30T21:16:38.582Z,100408.09
2023-11-30T21:18:46.407Z,100409.00
2023-11-30T21:20:51.557Z,100410.75
2023-11-30T21:22:58.996Z,100409.88
2023-11-30T21:25:04.162Z,100413.28
2023-11-30T21:27:09.917Z,100415.88
2023-11-30T21:29:14.840Z,100416.78
2023-11-30T21:31:21.873Z,100415.91
2023-11-30T21:33:28.168Z,100419.34
2023-11-30T21:35:33.158Z,100418.50
2023-11-30T21:37:38.138Z,100420.19
2023-11-30T21:39:45.698Z,100422.75
2023-11-30T21:41:48.865Z,100420.13
2023-11-30T21:43:53.615Z,100422.69
2023-11-30T21:45:59.232Z,100415.84
2023-11-30T21:48:04.405Z,100427.91
2023-11-30T21:50:16.848Z,100428.81
2023-11-30T21:52:21.963Z,100433.13
2023-11-30T21:54:26.849Z,100431.41
2023-11-30T21:56:31.695Z,100426.25
2023-11-30T21:58:38.530Z,100426.25
2023-11-30T22:00:45.030Z,100438.34
2023-11-30T22:02:50.167Z,100440.94
2023-11-30T22:04:55.516Z,100445.25
2023-11-30T22:07:00.494Z,100437.47
2023-11-30T22:09:07.347Z,100440.84
2023-11-30T22:11:12.489Z,100442.56
2023-11-30T22:13:20.271Z,100447.75
2023-11-30T22:15:25.834Z,100451.22
2023-11-30T22:17:30.891Z,100448.56
2023-11-30T22:19:35.985Z,100449.56
2023-11-30T22:21:41.141Z,100448.66
2023-11-30T22:23:46.042Z,100441.78
2023-11-30T22:25:56.236Z,100440.91
2023-11-30T22:28:07.737Z,100434.88
2023-11-30T22:30:16.530Z,100436.59
2023-11-30T22:32:21.533Z,100442.63
2023-11-30T22:34:27.005Z,100441.75
2023-11-30T22:36:32.061Z,100434.84
2023-11-30T22:38:43.673Z,100451.25
2023-11-30T22:40:50.868Z,100443.50
2023-11-30T22:42:55.774Z,100451.22
2023-11-30T22:45:02.365Z,100453.84
2023-11-30T22:47:10.380Z,100452.13
2023-11-30T22:49:20.576Z,100451.25
2023-11-30T22:51:27.605Z,100447.88
2023-11-30T22:53:32.876Z,100444.41
2023-11-30T22:55:38.333Z,100443.53
2023-11-30T22:57:43.510Z,100451.28
2023-11-30T22:59:48.831Z,100453.03
2023-11-30T23:01:54.018Z,100459.94
2023-11-30T23:04:02.759Z,100462.53
2023-11-30T23:06:06.930Z,100466.81
2023-11-30T23:08:11.848Z,100471.97
2023-11-30T23:10:18.676Z,100484.91
2023-11-30T23:12:23.733Z,100476.28
2023-11-30T23:14:33.603Z,100473.69
2023-11-30T23:16:38.742Z,100475.44
2023-11-30T23:18:43.945Z,100477.13
2023-11-30T23:20:51.475Z,100476.31
2023-11-30T23:22:59.229Z,100475.44
2023-11-30T23:25:04.211Z,100484.03
2023-11-30T23:27:10.274Z,100481.47
2023-11-30T23:29:15.193Z,100483.19
2023-11-30T23:31:20.672Z,100482.34
2023-11-30T23:33:23.441Z,100483.19
2023-11-30T23:35:28.622Z,100480.63
2023-11-30T23:37:36.859Z,100484.91
2023-11-30T23:39:41.783Z,100489.22
2023-11-30T23:41:46.772Z,100484.91
2023-11-30T23:43:51.545Z,100483.19
2023-11-30T23:45:58.305Z,100482.31
2023-11-30T23:48:03.446Z,100488.34
2023-11-30T23:50:10.305Z,100492.66
2023-11-30T23:52:19.303Z,100494.38
2023-11-30T23:54:26.990Z,100492.66
2023-11-30T23:56:31.906Z,100497.81
2023-11-30T23:58:37.338Z,100498.72
