createdAt,value
2018-06-11T00:01:45.426Z,73.34
2018-06-11T00:04:14.755Z,72.96
2018-06-11T00:06:43.953Z,72.86
2018-06-11T00:09:25.942Z,73.33
2018-06-11T00:11:54.519Z,73.04
2018-06-11T00:14:23.064Z,72.69
2018-06-11T00:16:51.672Z,72.80
2018-06-11T00:19:20.218Z,72.89
2018-06-11T00:21:48.854Z,72.48
2018-06-11T00:24:17.413Z,72.88
2018-06-11T00:26:46.038Z,72.68
2018-06-11T00:29:14.718Z,72.77
2018-06-11T00:31:43.273Z,73.09
2018-06-11T00:34:11.903Z,73.43
2018-06-11T00:36:40.476Z,72.92
2018-06-11T00:39:09.458Z,73.42
2018-06-11T00:41:38.042Z,73.33
2018-06-11T00:44:06.618Z,73.27
2018-06-11T00:46:35.215Z,73.27
2018-06-11T00:49:03.828Z,72.77
2018-06-11T00:51:32.473Z,72.90
2018-06-11T00:54:01.057Z,73.43
2018-06-11T00:56:29.597Z,73.04
2018-06-11T00:59:09.183Z,73.35
2018-06-11T01:01:38.510Z,73.22
2018-06-11T01:04:08.091Z,73.07
2018-06-11T01:06:36.830Z,72.96
2018-06-11T01:09:07.555Z,73.39
2018-06-11T01:11:36.486Z,73.10
2018-06-11T01:14:05.085Z,73.32
2018-06-11T01:16:34.382Z,73.20
2018-06-11T01:19:03.035Z,73.52
2018-06-11T01:21:31.595Z,73.69
2018-06-11T01:24:00.257Z,73.72
2018-06-11T01:26:28.912Z,73.07
2018-06-11T01:28:57.496Z,72.92
2018-06-11T01:31:26.118Z,73.40
2018-06-11T01:33:54.695Z,73.18
2018-06-11T01:36:23.941Z,73.25
2018-06-11T01:38:52.575Z,73.47
2018-06-11T01:41:21.131Z,73.29
2018-06-11T01:43:49.708Z,73.41
2018-06-11T01:46:18.317Z,73.48
2018-06-11T01:48:46.930Z,73.86
2018-06-11T01:51:15.538Z,73.91
2018-06-11T01:53:44.242Z,73.84
2018-06-11T01:56:12.872Z,73.19
2018-06-11T01:58:41.441Z,73.16
2018-06-11T02:01:10.038Z,73.69
2018-06-11T02:03:38.593Z,73.79
2018-06-11T02:06:07.177Z,73.63
2018-06-11T02:08:35.809Z,73.85
2018-06-11T02:11:06.059Z,73.42
2018-06-11T02:13:34.604Z,73.92
2018-06-11T02:16:03.170Z,73.56
2018-06-11T02:18:31.792Z,74.21
2018-06-11T02:21:00.375Z,74.27
2018-06-11T02:23:28.901Z,73.85
2018-06-11T02:25:57.511Z,74.18
2018-06-11T02:28:26.727Z,74.70
2018-06-11T02:31:09.553Z,74.47
2018-06-11T02:33:38.216Z,74.62
2018-06-11T02:36:06.780Z,74.42
2018-06-11T02:38:35.488Z,75.06
2018-06-11T02:41:04.047Z,74.67
2018-06-11T02:43:33.714Z,74.77
2018-06-11T02:46:02.377Z,74.71
2018-06-11T02:48:30.952Z,74.82
2018-06-11T02:50:59.719Z,74.72
2018-06-11T02:53:28.297Z,75.15
2018-06-11T02:55:57.629Z,75.40
2018-06-11T02:58:26.293Z,74.90
2018-06-11T03:00:54.959Z,75.32
2018-06-11T03:03:23.964Z,75.27
2018-06-11T03:05:52.674Z,75.18
2018-06-11T03:08:21.239Z,75.79
2018-06-11T03:10:49.807Z,75.35
2018-06-11T03:13:18.432Z,75.87
2018-06-11T03:15:46.991Z,75.96
2018-06-11T03:18:15.704Z,75.42
2018-06-11T03:20:44.372Z,75.94
2018-06-11T03:23:12.964Z,75.76
2018-06-11T03:25:41.654Z,75.85
2018-06-11T03:28:10.294Z,75.80
2018-06-11T03:30:39.154Z,76.32
2018-06-11T03:33:07.831Z,76.05
2018-06-11T03:35:36.385Z,76.30
2018-06-11T03:38:05.115Z,76.12
2018-06-11T03:40:51.801Z,76.19
2018-06-11T03:43:20.386Z,76.70
2018-06-11T03:45:48.978Z,76.45
2018-06-11T03:48:18.288Z,75.94
2018-06-11T03:50:47.502Z,75.82
2018-06-11T03:53:16.150Z,76.17
2018-06-11T03:55:44.731Z,75.97
2018-06-11T03:58:13.341Z,76.47
2018-06-11T04:00:41.961Z,76.60
2018-06-11T04:03:10.473Z,76.33
2018-06-11T04:05:39.502Z,76.66
2018-06-11T04:08:09.307Z,76.13
2018-06-11T04:10:37.961Z,76.77
2018-06-11T04:13:06.584Z,77.13
2018-06-11T04:15:35.204Z,76.60
2018-06-11T04:18:03.892Z,77.15
2018-06-11T04:20:32.450Z,76.65
2018-06-11T04:23:01.044Z,76.60
2018-06-11T04:25:29.609Z,76.63
2018-06-11T04:27:58.169Z,76.61
2018-06-11T04:30:26.971Z,76.62
2018-06-11T04:32:55.536Z,76.74
2018-06-11T04:35:34.870Z,76.82
2018-06-11T04:38:03.478Z,76.36
2018-06-11T04:40:32.063Z,76.55
2018-06-11T04:43:00.772Z,76.60
2018-06-11T04:45:29.348Z,76.57
2018-06-11T04:47:57.907Z,76.59
2018-06-11T04:50:26.467Z,76.29
2018-06-11T04:52:55.050Z,75.90
2018-06-11T04:55:23.684Z,75.73
2018-06-11T04:57:52.223Z,75.73
2018-06-11T05:00:20.969Z,76.26
2018-06-11T05:02:49.647Z,76.16
2018-06-11T05:05:18.418Z,76.10
2018-06-11T05:07:47.095Z,75.32
2018-06-11T05:10:15.665Z,75.66
2018-06-11T05:12:45.282Z,75.38
2018-06-11T05:15:13.888Z,75.05
2018-06-11T05:17:42.454Z,74.79
2018-06-11T05:20:11.924Z,74.19
2018-06-11T05:22:40.604Z,74.24
2018-06-11T05:25:09.353Z,73.97
2018-06-11T05:27:37.917Z,73.50
2018-06-11T05:30:06.561Z,73.11
2018-06-11T05:32:35.249Z,73.17
2018-06-11T05:35:03.874Z,72.85
2018-06-11T05:37:32.460Z,72.77
2018-06-11T05:40:01.096Z,71.93
2018-06-11T05:42:29.649Z,72.18
2018-06-11T05:44:58.332Z,72.01
2018-06-11T05:47:27.533Z,71.43
2018-06-11T05:49:56.117Z,71.52
2018-06-11T05:52:24.839Z,71.17
2018-06-11T05:54:53.461Z,71.23
2018-06-11T05:57:22.467Z,71.03
2018-06-11T05:59:51.017Z,70.78
2018-06-11T06:02:19.882Z,71.50
2018-06-11T06:04:48.634Z,71.40
2018-06-11T06:07:17.322Z,70.98
2018-06-11T06:09:45.883Z,70.33
2018-06-11T06:12:15.201Z,69.99
2018-06-11T06:14:43.752Z,70.02
2018-06-11T06:17:12.360Z,70.11
2018-06-11T06:19:40.993Z,69.39
2018-06-11T06:22:09.528Z,69.76
2018-06-11T06:24:38.076Z,69.16
2018-06-11T06:27:06.706Z,68.82
2018-06-11T06:29:35.539Z,68.95
2018-06-11T06:32:04.147Z,68.86
2018-06-11T06:34:33.380Z,68.84
2018-06-11T06:37:01.921Z,68.70
2018-06-11T06:39:30.476Z,68.76
2018-06-11T06:41:59.167Z,68.54
2018-06-11T06:44:27.808Z,68.59
2018-06-11T06:46:56.450Z,68.03
2018-06-11T06:49:25.060Z,68.27
2018-06-11T06:51:53.700Z,67.83
2018-06-11T06:54:23.076Z,67.39
2018-06-11T06:56:51.615Z,67.45
2018-06-11T06:59:20.150Z,67.56
2018-06-11T07:01:48.701Z,67.28
2018-06-11T07:04:17.263Z,67.26
2018-06-11T07:06:45.829Z,66.85
2018-06-11T07:09:14.500Z,66.81
2018-06-11T07:11:43.096Z,67.31
2018-06-11T07:14:11.767Z,66.96
2018-06-11T07:16:40.346Z,67.55
2018-06-11T07:19:09.045Z,66.89
2018-06-11T07:21:37.719Z,66.57
2018-06-11T07:24:06.493Z,66.42
2018-06-11T07:26:35.081Z,66.11
2018-06-11T07:29:03.661Z,66.42
2018-06-11T07:31:32.253Z,66.03
2018-06-11T07:34:00.975Z,65.69
2018-06-11T07:36:30.148Z,65.87
2018-06-11T07:38:58.710Z,66.22
2018-06-11T07:41:27.272Z,65.91
2018-06-11T07:43:55.845Z,65.12
2018-06-11T07:46:24.387Z,65.51
2018-06-11T07:48:53.129Z,65.85
2018-06-11T07:51:21.794Z,65.31
2018-06-11T07:53:50.338Z,65.39
2018-06-11T07:56:19.025Z,65.53
2018-06-11T07:58:56.205Z,65.27
2018-06-11T08:01:24.782Z,64.92
2018-06-11T08:03:53.481Z,64.53
2018-06-11T08:06:22.030Z,64.31
2018-06-11T08:08:50.660Z,64.18
2018-06-11T08:11:19.202Z,63.91
2018-06-11T08:13:48.069Z,64.08
2018-06-11T08:16:16.816Z,63.54
2018-06-11T08:18:45.385Z,62.94
2018-06-11T08:21:14.200Z,62.61
2018-06-11T08:23:42.829Z,62.09
2018-06-11T08:26:11.433Z,62.37
2018-06-11T08:28:39.992Z,61.38
2018-06-11T08:31:08.664Z,61.08
2018-06-11T08:33:37.279Z,61.87
2018-06-11T08:36:05.831Z,61.25
2018-06-11T08:38:34.475Z,60.86
2018-06-11T08:41:03.165Z,61.18
2018-06-11T08:43:31.697Z,60.74
2018-06-11T08:46:00.317Z,60.89
2018-06-11T08:48:28.864Z,60.92
2018-06-11T08:50:57.484Z,61.62
2018-06-11T08:53:26.274Z,61.16
2018-06-11T08:55:54.998Z,61.44
2018-06-11T08:58:23.704Z,61.48
2018-06-11T09:00:52.389Z,60.99
2018-06-11T09:03:33.465Z,60.68
2018-06-11T09:06:02.097Z,60.81
2018-06-11T09:08:30.766Z,60.95
2018-06-11T09:11:00.101Z,60.62
2018-06-11T09:13:28.654Z,60.80
2018-06-11T09:15:57.458Z,60.15
2018-06-11T09:18:26.060Z,60.16
2018-06-11T09:20:54.621Z,59.78
2018-06-11T09:23:23.469Z,59.10
2018-06-11T09:25:52.041Z,59.21
2018-06-11T09:28:20.582Z,59.28
2018-06-11T09:30:49.275Z,59.03
2018-06-11T09:33:18.090Z,58.62
2018-06-11T09:35:46.850Z,58.42
2018-06-11T09:38:15.466Z,58.15
2018-06-11T09:40:44.029Z,57.96
2018-06-11T09:43:12.601Z,57.57
2018-06-11T09:45:41.905Z,57.37
2018-06-11T09:48:10.494Z,56.08
2018-06-11T09:50:39.669Z,57.31
2018-06-11T09:53:30.422Z,56.82
2018-06-11T09:55:59.287Z,56.44
2018-06-11T09:58:27.849Z,56.03
2018-06-11T10:00:57.149Z,56.02
2018-06-11T10:03:25.943Z,55.39
2018-06-11T10:05:54.701Z,54.88
2018-06-11T10:08:23.326Z,54.93
2018-06-11T10:10:51.921Z,55.02
2018-06-11T10:13:20.618Z,54.65
2018-06-11T10:15:49.538Z,54.07
2018-06-11T10:18:18.245Z,53.64
2018-06-11T10:20:46.875Z,53.36
2018-06-11T10:23:15.654Z,52.63
2018-06-11T10:25:44.194Z,53.38
2018-06-11T10:28:12.932Z,52.01
2018-06-11T10:30:41.617Z,50.63
2018-06-11T10:33:10.278Z,50.88
2018-06-11T10:35:38.858Z,49.60
2018-06-11T10:38:08.128Z,48.94
2018-06-11T10:40:36.907Z,48.47
2018-06-11T10:43:05.551Z,49.27
2018-06-11T10:45:34.252Z,48.55
2018-06-11T10:48:03.034Z,47.28
2018-06-11T10:50:48.613Z,46.70
2018-06-11T10:53:17.283Z,46.38
2018-06-11T10:55:45.941Z,45.89
2018-06-11T10:58:14.614Z,45.86
2018-06-11T11:00:43.164Z,46.52
2018-06-11T11:03:11.722Z,45.83
2018-06-11T11:05:40.286Z,46.41
2018-06-11T11:08:11.962Z,46.09
2018-06-11T11:10:40.907Z,45.11
2018-06-11T11:13:09.613Z,44.79
2018-06-11T11:15:38.279Z,44.49
2018-06-11T11:18:06.833Z,44.83
2018-06-11T11:20:35.488Z,45.10
2018-06-11T11:23:04.322Z,44.55
2018-06-11T11:25:32.957Z,44.57
2018-06-11T11:28:01.543Z,43.77
2018-06-11T11:30:31.410Z,43.03
2018-06-11T11:33:00.061Z,42.39
2018-06-11T11:35:28.744Z,42.63
2018-06-11T11:37:57.317Z,42.18
2018-06-11T11:40:26.232Z,40.62
2018-06-11T11:42:54.797Z,39.41
2018-06-11T11:45:23.423Z,38.43
2018-06-11T11:47:51.994Z,38.69
2018-06-11T11:50:20.531Z,37.85
2018-06-11T11:52:49.664Z,37.80
2018-06-11T11:55:28.804Z,37.53
2018-06-11T11:58:00.944Z,37.31
2018-06-11T12:00:29.517Z,36.00
2018-06-11T12:02:58.064Z,36.57
2018-06-11T12:05:26.819Z,35.60
2018-06-11T12:07:55.472Z,34.88
2018-06-11T12:10:24.031Z,33.67
2018-06-11T12:12:52.641Z,34.83
2018-06-11T12:15:21.568Z,36.11
2018-06-11T12:17:50.428Z,34.27
2018-06-11T12:20:19.010Z,34.40
2018-06-11T12:22:47.597Z,34.55
2018-06-11T12:25:16.182Z,35.30
2018-06-11T12:27:52.636Z,34.43
2018-06-11T12:30:21.336Z,35.94
2018-06-11T12:32:49.906Z,35.83
2018-06-11T12:35:18.510Z,34.78
2018-06-11T12:37:51.636Z,32.62
2018-06-11T12:40:20.494Z,31.52
2018-06-11T12:42:49.054Z,31.92
2018-06-11T12:45:17.653Z,32.30
2018-06-11T12:47:50.349Z,32.26
2018-06-11T12:50:19.246Z,31.51
2018-06-11T12:52:47.861Z,30.67
2018-06-11T12:55:16.381Z,30.74
2018-06-11T12:57:44.968Z,30.53
2018-06-11T13:00:13.699Z,30.12
2018-06-11T13:02:42.443Z,30.30
2018-06-11T13:05:11.171Z,30.62
2018-06-11T13:07:40.216Z,31.27
2018-06-11T13:10:08.891Z,32.39
2018-06-11T13:12:37.581Z,31.94
2018-06-11T13:15:06.348Z,32.21
2018-06-11T13:17:34.983Z,31.39
2018-06-11T13:20:03.558Z,31.49
2018-06-11T13:22:32.122Z,31.36
2018-06-11T13:25:00.764Z,31.01
2018-06-11T13:27:29.496Z,30.90
2018-06-11T13:29:58.081Z,30.42
2018-06-11T13:32:26.822Z,30.16
2018-06-11T13:34:55.397Z,30.33
2018-06-11T13:37:23.935Z,30.23
2018-06-11T13:39:52.514Z,30.05
2018-06-11T13:42:21.092Z,31.72
2018-06-11T13:44:50.188Z,31.09
2018-06-11T13:47:18.889Z,32.37
2018-06-11T13:49:47.500Z,32.21
2018-06-11T13:52:29.308Z,32.56
2018-06-11T13:54:57.955Z,32.97
2018-06-11T13:57:26.638Z,32.97
2018-06-11T13:59:55.333Z,32.30
2018-06-11T14:02:23.881Z,33.03
2018-06-11T14:04:52.517Z,32.40
2018-06-11T14:07:21.227Z,32.21
2018-06-11T14:09:49.820Z,32.94
2018-06-11T14:12:18.586Z,32.08
2018-06-11T14:14:47.146Z,32.08
2018-06-11T14:17:16.964Z,32.13
2018-06-11T14:19:45.633Z,32.35
2018-06-11T14:22:14.303Z,33.66
2018-06-11T14:24:42.985Z,33.42
2018-06-11T14:27:11.609Z,34.45
2018-06-11T14:29:40.238Z,34.70
2018-06-11T14:32:12.613Z,34.42
2018-06-11T14:34:41.228Z,34.40
2018-06-11T14:37:09.784Z,34.55
2018-06-11T14:39:38.337Z,35.02
2018-06-11T14:42:06.998Z,34.69
2018-06-11T14:44:36.647Z,35.23
2018-06-11T14:47:05.317Z,35.81
2018-06-11T14:49:33.947Z,36.74
2018-06-11T14:52:02.525Z,37.11
2018-06-11T14:54:31.121Z,37.22
2018-06-11T14:57:00.007Z,37.14
2018-06-11T14:59:28.701Z,37.54
2018-06-11T15:01:57.348Z,37.87
2018-06-11T15:04:26.002Z,39.03
2018-06-11T15:06:54.634Z,39.02
2018-06-11T15:09:23.415Z,39.61
2018-06-11T15:11:52.129Z,40.23
2018-06-11T15:14:20.819Z,40.74
2018-06-11T15:16:49.409Z,40.48
2018-06-11T15:19:18.163Z,40.44
2018-06-11T15:21:46.964Z,40.92
2018-06-11T15:24:15.674Z,42.05
2018-06-11T15:27:25.224Z,42.38
2018-06-11T15:29:53.789Z,42.32
2018-06-11T15:32:22.459Z,41.78
2018-06-11T15:34:51.024Z,42.15
2018-06-11T15:37:19.716Z,42.39
2018-06-11T15:39:48.358Z,43.13
2018-06-11T15:42:16.912Z,42.94
2018-06-11T15:44:45.500Z,43.51
2018-06-11T15:47:14.202Z,43.22
2018-06-11T15:49:42.861Z,43.38
2018-06-11T15:52:11.496Z,43.21
2018-06-11T15:54:40.063Z,43.68
2018-06-11T15:57:08.720Z,44.17
2018-06-11T15:59:37.396Z,44.23
2018-06-11T16:02:06.376Z,44.71
2018-06-11T16:04:35.117Z,44.90
2018-06-11T16:07:04.584Z,44.65
2018-06-11T16:09:33.259Z,44.73
2018-06-11T16:12:02.445Z,44.74
2018-06-11T16:14:31.113Z,44.63
2018-06-11T16:16:59.747Z,45.63
2018-06-11T16:19:28.316Z,45.03
2018-06-11T16:21:56.977Z,45.03
2018-06-11T16:24:34.087Z,45.42
2018-06-11T16:27:05.216Z,45.82
2018-06-11T16:29:38.958Z,46.24
2018-06-11T16:32:12.128Z,45.66
2018-06-11T16:34:40.830Z,45.97
2018-06-11T16:37:09.501Z,46.54
2018-06-11T16:39:38.125Z,46.66
2018-06-11T16:42:06.820Z,46.37
2018-06-11T16:44:35.363Z,46.11
2018-06-11T16:47:03.972Z,47.24
2018-06-11T16:49:32.623Z,46.89
2018-06-11T16:52:01.188Z,46.81
2018-06-11T16:54:29.936Z,46.84
2018-06-11T16:56:59.205Z,47.06
2018-06-11T16:59:28.180Z,47.40
2018-06-11T17:01:56.935Z,47.63
2018-06-11T17:04:25.601Z,47.72
2018-06-11T17:06:54.187Z,47.81
2018-06-11T17:09:23.227Z,48.00
2018-06-11T17:11:52.541Z,48.76
2018-06-11T17:14:21.767Z,48.64
2018-06-11T17:16:51.183Z,48.53
2018-06-11T17:19:20.180Z,48.87
2018-06-11T17:21:49.190Z,49.04
2018-06-11T17:24:18.086Z,49.29
2018-06-11T17:27:05.749Z,49.29
2018-06-11T17:29:34.808Z,48.94
2018-06-11T17:32:03.588Z,49.67
2018-06-11T17:34:32.819Z,49.73
2018-06-11T17:37:01.470Z,50.14
2018-06-11T17:39:30.046Z,49.22
2018-06-11T17:41:58.771Z,48.91
2018-06-11T17:44:27.901Z,48.64
2018-06-11T17:46:56.709Z,49.48
2018-06-11T17:49:25.502Z,49.60
2018-06-11T17:51:54.095Z,49.06
2018-06-11T17:54:22.783Z,49.00
2018-06-11T17:56:51.419Z,48.44
2018-06-11T17:59:23.663Z,48.40
2018-06-11T18:01:52.850Z,48.91
2018-06-11T18:04:22.117Z,49.04
2018-06-11T18:06:51.343Z,48.98
2018-06-11T18:09:20.079Z,49.39
2018-06-11T18:11:51.286Z,48.83
2018-06-11T18:14:20.120Z,49.49
2018-06-11T18:16:48.699Z,49.69
2018-06-11T18:19:17.403Z,49.74
2018-06-11T18:21:46.099Z,49.83
2018-06-11T18:24:14.812Z,49.92
2018-06-11T18:26:43.390Z,49.78
2018-06-11T18:29:12.083Z,50.36
2018-06-11T18:31:40.724Z,49.74
2018-06-11T18:34:09.335Z,49.96
2018-06-11T18:36:38.009Z,50.43
2018-06-11T18:39:08.569Z,50.56
2018-06-11T18:41:37.641Z,50.52
2018-06-11T18:44:07.015Z,50.67
2018-06-11T18:46:35.655Z,51.16
2018-06-11T18:49:04.358Z,50.84
2018-06-11T18:51:32.929Z,51.18
2018-06-11T18:54:01.511Z,51.37
2018-06-11T18:56:30.633Z,51.42
2018-06-11T18:58:59.363Z,51.36
2018-06-11T19:01:28.040Z,52.34
2018-06-11T19:03:56.651Z,52.03
2018-06-11T19:06:25.321Z,51.72
2018-06-11T19:08:53.981Z,52.12
2018-06-11T19:11:22.774Z,52.27
2018-06-11T19:13:52.720Z,52.85
2018-06-11T19:16:23.001Z,52.95
2018-06-11T19:18:55.577Z,53.03
2018-06-11T19:21:25.971Z,53.05
2018-06-11T19:24:06.923Z,52.73
2018-06-11T19:26:35.646Z,52.92
2018-06-11T19:29:04.429Z,53.34
2018-06-11T19:31:33.232Z,53.98
2018-06-11T19:34:02.425Z,54.65
2018-06-11T19:36:31.438Z,54.39
2018-06-11T19:42:22.693Z,54.15
2018-06-11T19:44:51.367Z,54.91
2018-06-11T19:47:20.094Z,55.32
2018-06-11T19:49:48.791Z,55.93
2018-06-11T19:52:18.265Z,55.87
2018-06-11T19:55:13.658Z,56.17
2018-06-11T19:57:43.274Z,56.11
2018-06-11T20:00:11.979Z,56.13
2018-06-11T20:02:41.379Z,56.80
2018-06-11T20:05:38.450Z,56.49
2018-06-11T20:11:37.240Z,56.99
2018-06-11T20:14:05.950Z,57.92
2018-06-11T20:16:35.681Z,57.88
2018-06-11T20:19:04.478Z,57.86
2018-06-11T20:21:33.694Z,58.40
2018-06-11T20:24:03.132Z,58.38
2018-06-11T20:26:31.955Z,58.79
2018-06-11T20:29:00.831Z,58.78
2018-06-11T20:31:29.517Z,58.60
2018-06-11T20:33:58.169Z,59.36
2018-06-11T20:36:26.773Z,59.46
2018-06-11T20:38:55.544Z,59.42
2018-06-11T20:41:37.528Z,59.12
2018-06-11T20:44:06.242Z,59.13
2018-06-11T20:46:35.690Z,59.02
2018-06-11T20:49:04.758Z,59.72
2018-06-11T20:51:33.379Z,60.03
2018-06-11T20:54:02.279Z,60.55
2018-06-11T20:56:30.879Z,60.68
2018-06-11T20:58:59.571Z,61.07
2018-06-11T21:01:28.313Z,60.69
2018-06-11T21:03:56.991Z,61.16
2018-06-11T21:06:25.594Z,61.36
2018-06-11T21:08:54.314Z,60.89
2018-06-11T21:11:23.002Z,61.06
2018-06-11T21:13:51.755Z,60.71
2018-06-11T21:16:21.114Z,60.16
2018-06-11T21:19:17.101Z,60.44
2018-06-11T21:21:46.439Z,60.50
2018-06-11T21:24:15.197Z,60.52
2018-06-11T21:26:43.848Z,60.44
2018-06-11T21:29:12.480Z,60.13
2018-06-11T21:31:41.082Z,60.74
2018-06-11T21:34:09.770Z,60.42
2018-06-11T21:36:38.362Z,60.38
2018-06-11T21:39:08.900Z,60.42
2018-06-11T21:41:37.501Z,60.89
2018-06-11T21:44:06.178Z,60.40
2018-06-11T21:46:34.803Z,60.67
2018-06-11T21:49:03.443Z,60.42
2018-06-11T21:51:32.040Z,60.94
2018-06-11T21:54:01.528Z,61.03
2018-06-11T21:56:30.870Z,61.56
2018-06-11T21:58:59.449Z,61.09
2018-06-11T22:01:28.061Z,61.65
2018-06-11T22:03:56.855Z,61.62
2018-06-11T22:06:25.529Z,62.22
2018-06-11T22:08:54.349Z,62.28
2018-06-11T22:11:22.973Z,62.19
2018-06-11T22:13:51.716Z,62.42
2018-06-11T22:16:20.401Z,62.47
2018-06-11T22:18:49.211Z,62.40
2018-06-11T22:21:17.933Z,62.39
2018-06-11T22:23:46.911Z,62.52
2018-06-11T22:26:15.500Z,62.93
2018-06-11T22:28:44.083Z,63.00
2018-06-11T22:31:12.747Z,62.89
2018-06-11T22:33:41.408Z,62.96
2018-06-11T22:36:09.996Z,63.13
2018-06-11T22:38:38.596Z,63.29
2018-06-11T22:41:07.238Z,63.53
2018-06-11T22:43:35.915Z,63.58
2018-06-11T22:46:04.529Z,63.64
2018-06-11T22:48:33.126Z,63.94
2018-06-11T22:51:01.901Z,63.83
2018-06-11T22:53:30.592Z,64.19
2018-06-11T22:55:59.495Z,63.99
2018-06-11T22:58:28.115Z,64.60
2018-06-11T23:00:56.736Z,64.26
2018-06-11T23:03:25.304Z,64.70
2018-06-11T23:06:04.237Z,65.09
2018-06-11T23:08:33.121Z,65.17
2018-06-11T23:11:02.380Z,65.26
2018-06-11T23:13:31.053Z,65.82
2018-06-11T23:15:59.812Z,65.95
2018-06-11T23:18:28.368Z,66.14
2018-06-11T23:20:57.484Z,66.47
2018-06-11T23:23:26.704Z,66.60
2018-06-11T23:25:55.239Z,67.39
2018-06-11T23:28:23.881Z,67.75
2018-06-11T23:30:52.445Z,67.85
2018-06-11T23:33:21.386Z,68.16
2018-06-11T23:35:50.017Z,68.54
2018-06-11T23:38:18.586Z,68.22
2018-06-11T23:40:47.256Z,68.85
2018-06-11T23:43:15.914Z,69.18
2018-06-11T23:45:44.714Z,68.99
2018-06-11T23:48:13.365Z,69.20
2018-06-11T23:50:41.945Z,69.38
2018-06-11T23:53:10.508Z,69.48
2018-06-11T23:55:40.605Z,70.06
2018-06-11T23:58:09.144Z,69.79
